1/0072092618.05139,0.007,0.007,1,1
1/0072092626.04950,0.009,0.007,1,1
1/0072092634.04599,0.006,0.007,1,1
1/0072092642.05249,0.007,0.007,1,1
1/0072092650.05659,0.009,0.007,1,1
1/0072092658.04599,0.009,0.005,1,1
1/0072092666.04599,0.007,0.008,1,1
1/0072092674.04590,0.007,0.007,1,1
1/0072092682.05150,0.007,0.005,1,1
1/0072092690.04899,0.007,0.007,1,1
1/0072092698.04590,0.006,0.007,1,1
1/0072092706.05249,0.009,0.005,1,1
1/0072092714.05659,0.006,0.007,1,1
1/0072092722.04889,0.007,0.007,1,1
1/0072092730.04590,0.007,0.007,1,1
1/0072092738.05569,0.007,0.007,1,1
1/0072092746.05139,0.007,0.007,1,1
1/0072092754.05719,0.007,0.008,1,1
1/0072092762.04590,0.009,0.007,1,1
1/0072092770.05249,0.007,0.007,1,1
1/0072092778.05659,0.007,0.005,1,1
1/0072092786.04590,0.007,0.007,1,1
1/0072092794.04590,0.009,0.007,1,1
1/0072092802.04590,0.007,0.007,1,1
1/0072092810.05139,0.007,0.007,1,1
1/0072092818.04950,0.007,0.007,1,1
1/0072092826.04590,0.006,0.007,1,1
1/0072092834.05249,0.007,0.007,1,1
1/0072092842.05659,0.007,0.007,1,1
1/0072092850.04950,0.009,0.007,1,1
1/0072092858.04590,0.007,0.005,1,1
1/0072092866.04599,0.009,0.007,1,1
1/0072092874.05139,0.007,0.007,1,1
1/0072092882.04950,0.007,0.007,1,1
1/0072092890.04590,0.007,0.007,1,1
1/0072092898.05389,0.007,0.007,1,1
1/0072092906.05659,0.009,0.007,1,1
1/0072092914.04950,0.007,0.007,1,1
1/0072092922.04590,0.009,0.007,1,1
1/0072092930.04590,0.009,0.007,1,1
1/0072092938.05989,0.009,0.007,1,1
1/0072092946.04950,0.007,0.007,1,1
1/0072092954.04590,0.007,0.007,1,1
1/0072092962.05378,0.007,0.007,1,1
1/0072092970.05659,0.009,0.007,1,1
1/0072092978.04950,0.007,0.007,1,1
1/0072092986.04590,0.007,0.008,1,1
1/0072092994.04590,0.009,0.007,1,1
1/0072093002.05150,0.007,0.007,1,1
1/0072093010.04489,0.007,0.007,1,1
1/0072093018.04599,0.007,0.007,1,1
1/0072093026.05398,0.007,0.005,1,1
1/0072093034.05879,0.007,0.008,1,1
1/0072093042.04928,0.007,0.008,1,1
1/0072093050.04599,0.006,0.007,1,1
1/0072093058.04928,0.007,0.007,1,1
1/0072093066.05139,0.007,0.008,1,1
1/0072093074.04590,0.007,0.008,1,1
1/0072093082.04950,0.007,0.007,1,1
1/0072093090.05488,0.007,0.007,1,1
1/0072093098.05890,0.009,0.008,1,1
1/0072093106.04568,0.007,0.007,1,1
1/0072093114.04970,0.007,0.007,1,1
1/0072093122.04970,0.007,0.007,1,1
1/0072093130.05378,0.007,0.007,1,1
1/0072093138.04950,0.007,0.007,1,1
1/0072093146.04959,0.007,0.007,1,1
1/0072093154.05510,0.009,0.007,1,1
1/0072093162.05659,0.007,0.007,1,1
1/0072093170.04950,0.007,0.007,1,1
1/0072093178.04970,0.007,0.007,1,1
1/0072093186.04970,0.009,0.008,1,1
1/0072093194.06089,0.007,0.007,1,1
1/0072093202.04950,0.007,0.005,1,1
1/0072093210.04959,0.009,0.007,1,1
1/0072093218.05510,0.009,0.007,1,1
1/0072093226.05879,0.007,0.007,1,1
1/0072093234.04889,0.006,0.007,1,1
1/0072093242.04599,0.007,0.007,1,1
1/0072093250.04979,0.007,0.007,1,1
1/0072093258.05319,0.007,0.005,1,1
1/0072093266.04950,0.007,0.007,1,1
1/0072093274.05668,0.007,0.007,1,1
1/0072093282.06559,0.007,0.005,1,1
1/0072093290.06129,0.006,0.007,1,1
1/0072093298.05578,0.006,0.007,1,1
1/0072093306.05259,0.007,0.008,1,1
1/0072093314.06459,0.006,0.007,1,1
1/0072093322.05529,0.007,0.007,1,1
1/0072093330.05668,0.007,0.007,1,1
1/0072093338.04590,0.007,0.007,1,1
1/0072093346.05629,0.006,0.007,1,1
1/0072093354.06959,0.007,0.007,1,1
1/0072093362.04880,0.007,0.005,1,1
1/0072093370.04880,0.007,0.007,1,1
1/0072093378.04880,0.007,0.007,1,1
1/0072093386.05319,0.007,0.007,1,1
1/0072093394.04869,0.007,0.008,1,1
1/0072093402.05269,0.007,0.007,1,1
1/0072093410.06048,0.007,0.008,1,1
1/0072093418.06399,0.007,0.007,1,1
1/0072093426.05519,0.007,0.007,1,1
1/0072093434.04869,0.007,0.008,1,1
1/0072093442.04880,0.007,0.007,1,1
1/0072093450.05319,0.007,0.008,1,1
1/0072093458.04880,0.007,0.007,1,1
1/0072093466.04880,0.007,0.007,1,1
1/0072093474.05409,0.007,0.007,1,1
1/0072093482.05848,0.007,0.008,1,1
1/0072093490.04869,0.007,0.008,1,1
1/0072093498.05269,0.007,0.007,1,1
1/0072093506.05529,0.007,0.008,1,1
1/0072093514.05909,0.007,0.008,1,1
1/0072093522.05529,0.007,0.008,1,1
1/0072093530.05510,0.009,0.008,1,1
1/0072093538.05179,0.009,0.007,1,1
1/0072093546.06588,0.007,0.007,1,1
1/0072093554.05479,0.007,0.431,1,1
1/0072093562.05429,0.009,0.431,1,1
1/0072093570.05479,0.007,0.431,1,1
1/0072093578.05909,0.007,0.431,1,1
1/0072093586.05519,0.007,0.404,1,1
1/0072093594.05269,0.007,0.431,1,1
1/0072093602.05829,0.009,0.431,1,1
1/0072093610.06389,0.009,0.404,1,1
1/0072093618.05519,0.007,0.404,1,1
1/0072093626.05259,0.007,0.404,1,1
1/0072093634.05269,0.009,0.404,1,1
1/0072093642.05159,0.009,0.404,1,1
1/0072093650.04590,0.007,0.404,1,1
1/0072093658.04590,0.007,0.404,1,1
1/0072093666.05259,0.007,0.404,1,1
1/0072093674.05710,0.007,0.404,1,1
1/0072093682.04579,0.006,0.404,1,1
1/0072093690.04590,0.007,0.404,1,1
1/0072093698.04590,0.009,0.404,1,1
1/0072093706.05159,0.009,0.404,1,1
1/0072093714.04590,0.007,0.404,1,1
1/0072093722.05269,0.007,0.404,1,1
1/0072093730.05839,0.009,0.404,1,1
1/0072093738.06399,0.007,0.404,1,1
1/0072093746.04568,0.007,0.404,1,1
1/0072093754.05269,0.007,0.404,1,1
1/0072093762.05269,0.009,0.404,1,1
1/0072093770.05909,0.007,0.404,1,1
1/0072093778.05269,0.007,0.404,1,1
1/0072093786.05259,0.007,0.404,1,1
1/0072093794.05839,0.007,0.431,1,1
1/0072093802.06399,0.009,0.404,1,1
1/0072093810.05269,0.007,0.404,1,1
1/0072093818.05259,0.009,0.404,1,1
1/0072093826.05269,0.007,0.404,1,1
1/0072093834.05729,0.007,0.404,1,1
1/0072093842.05269,0.007,0.404,1,1
1/0072093850.05259,0.007,0.404,1,1
1/0072093858.05169,0.006,0.404,1,1
1/0072093866.05859,0.007,0.404,1,1
1/0072093874.04889,0.006,0.404,1,1
1/0072093882.04880,0.006,0.404,1,1
1/0072093890.04880,0.007,0.404,1,1
1/0072093898.05308,0.007,0.404,1,1
1/0072093906.04880,0.007,0.404,1,1
1/0072093914.04880,0.007,0.431,1,1
1/0072093922.05409,0.007,0.404,1,1
1/0072093930.06959,0.007,0.431,1,1
1/0072093938.04889,0.007,0.404,1,1
1/0072093946.04880,0.007,0.431,1,1
1/0072093954.04880,0.006,0.404,1,1
1/0072093962.05069,0.007,0.431,1,1
1/0072093970.04880,0.007,0.431,1,1
1/0072093978.04880,0.007,0.431,1,1
1/0072093986.05409,0.007,0.404,1,1
1/0072093994.05848,0.007,0.404,1,1
1/0072094002.04889,0.007,0.431,1,1
1/0072094010.04869,0.007,0.431,1,1
1/0072094018.04880,0.007,0.431,1,1
1/0072094026.05308,0.007,0.404,1,1
1/0072094034.04880,0.007,0.431,1,1
1/0072094042.04880,0.009,0.431,1,1
1/0072094050.05398,0.009,0.431,1,1
1/0072094058.05848,0.007,0.404,1,1
1/0072094066.04599,0.009,0.431,1,1
1/0072094074.04869,0.009,0.431,1,1
1/0072094082.04880,0.007,0.404,1,1
1/0072094090.05308,0.007,0.431,1,1
1/0072094098.04880,0.007,0.404,1,1
1/0072094106.04880,0.009,0.404,1,1
1/0072094114.05409,0.007,0.404,1,1
1/0072094122.05859,0.009,0.404,1,1
1/0072094130.04869,0.007,0.377,1,1
1/0072094138.04880,0.007,0.404,1,1
1/0072094146.04880,0.007,0.404,1,1
1/0072094154.05308,0.009,0.404,1,1
1/0072094162.04880,0.007,0.431,1,1
1/0072094170.04599,0.009,0.404,1,1
1/0072094178.05269,0.007,0.404,1,1
1/0072094186.05710,0.007,0.404,1,1
1/0072094194.04590,0.009,0.404,1,1
1/0072094202.04590,0.007,0.404,1,1
1/0072094210.04590,0.009,0.404,1,1
1/0072094218.05739,0.007,0.404,1,1
1/0072094226.05259,0.006,0.404,1,1
1/0072094234.05279,0.007,0.404,1,1
1/0072094242.05259,0.007,0.404,1,1
1/0072094250.05710,0.007,0.404,1,1
1/0072094258.04590,0.009,0.431,1,1
1/0072094266.04590,0.009,0.404,1,1
1/0072094274.04489,0.007,0.404,1,1
1/0072094282.05308,0.007,0.404,1,1
1/0072094290.04880,0.007,0.404,1,1
1/0072094298.04880,0.007,0.404,1,1
1/0072094306.05409,0.007,0.404,1,1
1/0072094314.05848,0.007,0.404,1,1
1/0072094322.04880,0.006,0.404,1,1
1/0072094330.04869,0.007,0.404,1,1
1/0072094338.04880,0.007,0.404,1,1
1/0072094346.05308,0.007,0.404,1,1
1/0072094354.04880,0.007,0.404,1,1
1/0072094362.04889,0.007,0.431,1,1
1/0072094370.05409,0.007,0.431,1,1
1/0072094378.05710,0.007,0.431,1,1
1/0072094386.04590,0.007,0.431,1,1
1/0072094394.04590,0.009,0.404,1,1
1/0072094402.04579,0.007,0.431,1,1
1/0072094410.05159,0.007,0.431,1,1
1/0072094418.04590,0.007,0.431,1,1
1/0072094426.04590,0.007,0.431,1,1
1/0072094434.05259,0.007,0.431,1,1
1/0072094442.05710,0.007,0.431,1,1
1/0072094450.04590,0.007,0.431,1,1
1/0072094458.05620,0.009,0.404,1,1
1/0072094466.04579,0.007,0.431,1,1
1/0072094474.05159,0.007,0.404,1,1
1/0072094482.04489,0.007,0.404,1,1
1/0072094490.04869,0.009,0.404,1,1
1/0072094498.05420,0.007,0.431,1,1
1/0072094506.05859,0.007,0.404,1,1
1/0072094514.04880,0.009,0.404,1,1
1/0072094522.04869,0.009,0.404,1,1
1/0072094530.04869,0.009,0.404,1,1
1/0072094538.05308,0.007,0.431,1,1
1/0072094546.05769,0.007,0.404,1,1
1/0072094554.04880,0.007,0.431,1,1
1/0072094562.05409,0.006,0.404,1,1
1/0072094570.05848,0.007,0.431,1,1
1/0072094578.04889,0.009,0.404,1,1
1/0072094586.04590,0.007,0.404,1,1
1/0072094594.04590,0.009,0.404,1,1
1/0072094602.05159,0.009,0.404,1,1
1/0072094610.04590,0.007,0.404,1,1
1/0072094618.04579,0.007,0.404,1,1
1/0072094626.05259,0.007,0.404,1,1
1/0072094634.05710,0.007,0.404,1,1
1/0072094642.04579,0.007,0.404,1,1
1/0072094650.04590,0.007,0.404,1,1
1/0072094658.04590,0.007,0.404,1,1
1/0072094666.05159,0.007,0.404,1,1
1/0072094674.04590,0.007,0.377,1,1
1/0072094682.04590,0.007,0.404,1,1
1/0072094690.05179,0.006,0.377,1,1
1/0072094698.05848,0.009,0.431,1,1
1/0072094706.04889,0.007,0.404,1,1
1/0072094714.04869,0.007,0.404,1,1
1/0072094722.04880,0.007,0.404,1,1
1/0072094730.05308,0.007,0.404,1,1
1/0072094738.04880,0.007,0.404,1,1
1/0072094746.04880,0.007,0.404,1,1
1/0072094754.05409,0.007,0.404,1,1
1/0072094762.05859,0.007,0.404,1,1
1/0072094770.04889,0.007,0.404,1,1
1/0072094778.04880,0.007,0.404,1,1
1/0072094786.04880,0.007,0.404,1,1
1/0072094794.05159,0.007,0.404,1,1
1/0072094802.04590,0.006,0.404,1,1
1/0072094810.04590,0.007,0.431,1,1
1/0072094818.05269,0.009,0.431,1,1
1/0072094826.05710,0.007,0.431,1,1
1/0072094834.04590,0.009,0.431,1,1
1/0072094842.04590,0.009,0.404,1,1
1/0072094850.04590,0.007,0.404,1,1
1/0072094858.05159,0.009,0.404,1,1
1/0072094866.04579,0.007,0.404,1,1
1/0072094874.04579,0.007,0.431,1,1
1/0072094882.05259,0.007,0.431,1,1
1/0072094890.05710,0.007,0.404,1,1
1/0072094898.04590,0.009,0.404,1,1
1/0072094906.04590,0.007,0.404,1,1
1/0072094914.04869,0.009,0.404,1,1
1/0072094922.05299,0.009,0.404,1,1
1/0072094930.04869,0.009,0.431,1,1
1/0072094938.04590,0.009,0.377,1,1
1/0072094946.05839,0.007,0.431,1,1
1/0072094954.06399,0.007,0.404,1,1
1/0072094962.05259,0.007,0.431,1,1
1/0072094970.04590,0.007,0.404,1,1
1/0072094978.06479,0.009,0.404,1,1
1/0072094986.05909,0.007,0.404,1,1
1/0072094994.06630,0.007,0.404,1,1
1/0072095002.05439,0.007,0.404,1,1
1/0072095010.05259,0.007,0.404,1,1
1/0072095018.05719,0.007,0.431,1,1
1/0072095026.05629,0.007,0.404,1,1
1/0072095034.04590,0.007,0.404,1,1
1/0072095042.04590,0.007,0.404,1,1
1/0072095050.05159,0.009,0.404,1,1
1/0072095058.04599,0.007,0.404,1,1
1/0072095066.04590,0.007,0.404,1,1
1/0072095074.05259,0.007,0.404,1,1
1/0072095082.05710,0.009,0.404,1,1
1/0072095090.04590,0.006,0.404,1,1
1/0072095098.04579,0.007,0.404,1,1
1/0072095106.04579,0.007,0.404,1,1
1/0072095114.05159,0.007,0.404,1,1
1/0072095122.04599,0.007,0.431,1,1
1/0072095130.04579,0.007,0.404,1,1
1/0072095138.05269,0.007,0.431,1,1
1/0072095146.05710,0.009,0.404,1,1
1/0072095154.04590,0.007,0.404,1,1
1/0072095162.04599,0.007,0.404,1,1
1/0072095170.04590,0.006,0.404,1,1
1/0072095178.05169,0.007,0.404,1,1
1/0072095186.04590,0.007,0.377,1,1
1/0072095194.04590,0.006,0.404,1,1
1/0072095202.05269,0.007,0.404,1,1
1/0072095210.05719,0.007,0.404,1,1
1/0072095218.04489,0.007,0.431,1,1
1/0072095226.04599,0.007,0.431,1,1
1/0072095234.04579,0.006,0.404,1,1
1/0072095242.05169,0.007,0.404,1,1
1/0072095250.04590,0.007,0.404,1,1
1/0072095258.04579,0.007,0.431,1,1
1/0072095266.05269,0.007,0.404,1,1
1/0072095274.05710,0.007,0.431,1,1
1/0072095282.04590,0.009,0.404,1,1
1/0072095290.04590,0.007,0.404,1,1
1/0072095298.04590,0.007,0.431,1,1
1/0072095306.05159,0.009,0.431,1,1
1/0072095314.04590,0.007,0.404,1,1
1/0072095322.04590,0.009,0.431,1,1
1/0072095330.05269,0.007,0.404,1,1
1/0072095338.05710,0.009,0.431,1,1
1/0072095346.04590,0.007,0.431,1,1
1/0072095354.04590,0.007,0.404,1,1
1/0072095362.04579,0.007,0.404,1,1
1/0072095370.05169,0.007,0.431,1,1
1/0072095378.04579,0.007,0.431,1,1
1/0072095386.04590,0.007,0.404,1,1
1/0072095394.05259,0.009,0.404,1,1
1/0072095402.05710,0.009,0.404,1,1
1/0072095410.05629,0.009,0.404,1,1
1/0072095418.04579,0.009,0.404,1,1
1/0072095426.04590,0.007,0.404,1,1
1/0072095434.05308,0.007,0.431,1,1
1/0072095442.04889,0.007,0.404,1,1
1/0072095450.04880,0.007,0.404,1,1
1/0072095458.05409,0.007,0.404,1,1
1/0072095466.05848,0.007,0.404,1,1
1/0072095474.04880,0.009,0.404,1,1
1/0072095482.05269,0.007,0.404,1,1
1/0072095490.04590,0.007,0.404,1,1
1/0072095498.05159,0.009,0.404,1,1
1/0072095506.04590,0.007,0.404,1,1
1/0072095514.04590,0.009,0.404,1,1
1/0072095522.05259,0.007,0.404,1,1
1/0072095530.06109,0.007,0.404,1,1
1/0072095538.04599,0.007,0.404,1,1
1/0072095546.04579,0.007,0.404,1,1
1/0072095554.04590,0.007,0.404,1,1
1/0072095562.05169,0.006,0.404,1,1
1/0072095570.04590,0.007,0.404,1,1
1/0072095578.04599,0.007,0.404,1,1
1/0072095586.05259,0.006,0.404,1,1
1/0072095594.05710,0.007,0.404,1,1
1/0072095602.04590,0.007,0.404,1,1
1/0072095610.04579,0.007,0.404,1,1
1/0072095618.04590,0.007,0.431,1,1
1/0072095626.05159,0.007,0.431,1,1
1/0072095634.04489,0.007,0.404,1,1
1/0072095642.04880,0.007,0.431,1,1
1/0072095650.05409,0.007,0.404,1,1
1/0072095658.05859,0.007,0.431,1,1
1/0072095666.04869,0.007,0.431,1,1
1/0072095674.05758,0.007,0.431,1,1
1/0072095682.04880,0.007,0.431,1,1
1/0072095690.05308,0.007,0.404,1,1
1/0072095698.04880,0.007,0.404,1,1
1/0072095706.04880,0.007,0.431,1,1
1/0072095714.06450,0.009,0.431,1,1
1/0072095722.05859,0.007,0.431,1,1
1/0072095730.04869,0.007,0.404,1,1
1/0072095738.04599,0.009,0.404,1,1
1/0072095746.04970,0.007,0.404,1,1
1/0072095754.05169,0.009,0.404,1,1
1/0072095762.04950,0.007,0.404,1,1
1/0072095770.04590,0.007,0.404,1,1
1/0072095778.05240,0.007,0.377,1,1
1/0072095786.05659,0.007,0.404,1,1
1/0072095794.05819,0.007,0.404,1,1
1/0072095802.04609,0.007,0.404,1,1
1/0072095810.05688,0.009,0.431,1,1
1/0072095818.05139,0.007,0.404,1,1
1/0072095826.04590,0.009,0.404,1,1
1/0072095834.04599,0.007,0.431,1,1
1/0072095842.05169,0.009,0.404,1,1
1/0072095850.05659,0.009,0.377,1,1
1/0072095858.04579,0.007,0.377,1,1
1/0072095866.05569,0.007,0.431,1,1
1/0072095874.05758,0.007,0.431,1,1
1/0072095882.05150,0.009,0.404,1,1
1/0072095890.04590,0.009,0.404,1,1
1/0072095898.04599,0.007,0.404,1,1
1/0072095906.05259,0.007,0.404,1,1
1/0072095914.05758,0.006,0.860,1,1
1/0072095922.06739,0.007,0.967,1,1
1/0072095930.06968,0.007,0.994,1,1
1/0072095938.05128,0.007,0.994,1,1
1/0072095946.06059,0.007,0.967,1,1
1/0072095954.04939,0.007,0.967,1,1
1/0072095962.05189,0.007,0.941,1,1
1/0072095970.06909,0.007,0.967,1,1
1/0072095978.06129,0.007,0.941,1,1
1/0072095986.04489,0.007,0.941,1,1
1/0072095994.06039,0.007,0.967,1,1
1/0072096002.04950,0.007,0.967,1,1
1/0072096010.06829,0.007,0.941,1,1
1/0072096018.04950,0.007,0.967,1,1
1/0072096026.05139,0.009,0.941,1,1
1/0072096034.06529,0.007,0.967,1,1
1/0072096042.05890,0.007,0.967,1,1
1/0072096050.04950,0.007,0.967,1,1
1/0072096058.04829,0.007,0.967,1,1
1/0072096066.04950,0.007,0.967,1,1
1/0072096074.05240,0.007,0.941,1,1
1/0072096082.04950,0.009,0.967,1,1
1/0072096090.04849,0.007,0.967,1,1
1/0072096098.05519,0.007,0.967,1,1
1/0072096106.05758,0.007,1.021,1,1
1/0072096114.04829,0.007,1.182,1,1
1/0072096122.04829,0.009,1.182,1,1
1/0072096130.04489,0.009,1.209,1,1
1/0072096138.05249,0.009,1.182,1,1
1/0072096146.04829,0.009,1.182,1,1
1/0072096154.04999,0.009,1.155,1,1
1/0072096162.05519,0.006,1.155,1,1
1/0072096170.05749,0.007,1.155,1,1
1/0072096178.04829,0.007,1.182,1,1
1/0072096186.04829,0.009,1.155,1,1
1/0072096194.04950,0.007,1.155,1,1
1/0072096202.05240,0.007,1.155,1,1
1/0072096210.04829,0.009,1.155,1,1
1/0072096218.05189,0.007,1.155,1,1
1/0072096226.05529,0.009,1.155,1,1
1/0072096234.06149,0.007,1.182,1,1
1/0072096242.04489,0.007,1.155,1,1
1/0072096250.04829,0.009,1.182,1,1
1/0072096258.05229,0.007,1.182,1,1
1/0072096266.05240,0.006,1.155,1,1
1/0072096274.04838,0.007,1.155,1,1
1/0072096282.05009,0.007,1.155,1,1
1/0072096290.05809,0.007,1.182,1,1
1/0072096298.05758,0.007,1.155,1,1
1/0072096306.04590,0.007,1.531,1,1
1/0072096314.04590,0.006,1.719,1,1
1/0072096322.04590,0.007,1.746,1,1
1/0072096330.05240,0.007,1.128,1,1
1/0072096338.05620,0.009,1.128,1,1
1/0072096346.04579,0.007,1.128,1,1
1/0072096354.05259,0.007,1.155,1,1
1/0072096362.05710,0.007,1.182,1,1
1/0072096370.04579,0.007,1.155,1,1
1/0072096378.05629,0.007,1.209,1,1
1/0072096386.04529,0.006,1.155,1,1
1/0072096394.05240,0.007,1.155,1,1
1/0072096402.05229,0.007,1.128,1,1
1/0072096410.05009,0.007,1.182,1,1
1/0072096418.05809,0.007,1.182,1,1
1/0072096426.05758,0.007,1.182,1,1
1/0072096434.05229,0.007,1.155,1,1
1/0072096442.04590,0.007,1.826,1,1
1/0072096450.04590,0.007,1.799,1,1
1/0072096458.05629,0.007,1.692,1,1
1/0072096466.04579,0.007,1.155,1,1
1/0072096474.04590,0.007,1.155,1,1
1/0072096482.05169,0.007,1.182,1,1
1/0072096490.06118,0.007,1.182,1,1
1/0072096498.04590,0.007,1.182,1,1
1/0072096506.04950,0.007,1.182,1,1
1/0072096514.04989,0.009,1.182,1,1
1/0072096522.05240,0.009,1.182,1,1
1/0072096530.04989,0.007,1.182,1,1
1/0072096538.04829,0.007,1.182,1,1
1/0072096546.05519,0.007,1.182,1,1
1/0072096554.05758,0.007,1.155,1,1
1/0072096562.05668,0.009,1.128,1,1
1/0072096570.05749,0.009,1.987,1,1
1/0072096578.05229,0.007,1.772,1,1
1/0072096586.05378,0.007,1.665,1,1
1/0072096594.04590,0.009,1.128,1,1
1/0072096602.04590,0.006,1.128,1,1
1/0072096610.05269,0.007,1.155,1,1
1/0072096618.05929,0.007,1.155,1,1
1/0072096626.04590,0.009,1.182,1,1
1/0072096634.04590,0.009,1.155,1,1
1/0072096642.04489,0.007,1.155,1,1
1/0072096650.05240,0.007,1.155,1,1
1/0072096658.04579,0.009,1.209,1,1
1/0072096666.04829,0.007,1.155,1,1
1/0072096674.05259,0.009,1.128,1,1
1/0072096682.05758,0.006,1.128,1,1
1/0072096690.04829,0.009,1.182,1,1
1/0072096698.04829,0.007,1.155,1,1
1/0072096706.04950,0.007,1.504,1,1
1/0072096714.05378,0.009,1.987,1,1
1/0072096722.04950,0.007,1.719,1,1
1/0072096730.04950,0.007,1.128,1,1
1/0072096738.05668,0.009,1.209,1,1
1/0072096746.05929,0.009,1.182,1,1
1/0072096754.06109,0.007,1.182,1,1
1/0072096762.04950,0.007,1.155,1,1
1/0072096770.04579,0.009,1.182,1,1
1/0072096778.05240,0.007,1.182,1,1
1/0072096786.04590,0.007,1.182,1,1
1/0072096794.04838,0.007,1.128,1,1
1/0072096802.05259,0.007,1.128,1,1
1/0072096810.05758,0.007,1.155,1,1
1/0072096818.06099,0.007,1.155,1,1
1/0072096826.04970,0.007,1.155,1,1
1/0072096834.06569,0.007,1.692,1,1
1/0072096842.05240,0.007,1.692,1,1
1/0072096850.04590,0.007,1.933,1,1
1/0072096858.04950,0.007,1.128,1,1
1/0072096866.05519,0.007,1.128,1,1
1/0072096874.05929,0.007,1.128,1,1
1/0072096882.04950,0.007,1.182,1,1
1/0072096890.05839,0.007,1.182,1,1
1/0072096898.05938,0.007,1.155,1,1
1/0072096906.05389,0.007,1.182,1,1
1/0072096914.04599,0.007,1.236,1,1
1/0072096922.04590,0.007,1.155,1,1
1/0072096930.05240,0.007,1.182,1,1
1/0072096938.05649,0.007,1.236,1,1
1/0072096946.04880,0.007,1.155,1,1
1/0072096954.04590,0.006,1.155,1,1
1/0072096962.04489,0.007,1.155,1,1
1/0072096970.05649,0.007,1.531,1,1
1/0072096978.04950,0.007,1.987,1,1
1/0072096986.04590,0.007,1.853,1,1
1/0072096994.05269,0.007,1.155,1,1
1/0072097002.05929,0.007,1.182,1,1
1/0072097010.04489,0.007,1.155,1,1
1/0072097018.04579,0.007,1.182,1,1
1/0072097026.04500,0.007,1.182,1,1
1/0072097034.05378,0.007,1.182,1,1
1/0072097042.04590,0.007,1.182,1,1
1/0072097050.04599,0.007,1.182,1,1
1/0072097058.05710,0.007,1.182,1,1
1/0072097066.05800,0.007,1.209,1,1
1/0072097074.04599,0.007,1.182,1,1
1/0072097082.04590,0.007,1.155,1,1
1/0072097090.04590,0.007,1.182,1,1
1/0072097098.05139,0.009,1.933,1,1
1/0072097106.04818,0.007,1.772,1,1
1/0072097114.04590,0.007,1.719,1,1
1/0072097122.05269,0.007,1.289,1,1
1/0072097130.05710,0.007,1.155,1,1
1/0072097138.04590,0.007,1.155,1,1
1/0072097146.04579,0.007,1.182,1,1
1/0072097154.04500,0.007,1.182,1,1
1/0072097162.05378,0.007,1.182,1,1
1/0072097170.04489,0.007,1.182,1,1
1/0072097178.04590,0.007,1.182,1,1
1/0072097186.06169,0.007,1.182,1,1
1/0072097194.05659,0.007,1.155,1,1
1/0072097202.04579,0.009,1.128,1,1
1/0072097210.05040,0.009,1.182,1,1
1/0072097218.04590,0.009,1.182,1,1
1/0072097226.05139,0.007,1.182,1,1
1/0072097234.05089,0.007,1.585,1,1
1/0072097242.04959,0.007,1.853,1,1
1/0072097250.06678,0.007,1.638,1,1
1/0072097258.05929,0.007,1.155,1,1
1/0072097266.05079,0.007,1.182,1,1
1/0072097274.04489,0.009,1.182,1,1
1/0072097282.05319,0.007,1.182,1,1
1/0072097290.05649,0.009,1.182,1,1
1/0072097298.04880,0.007,1.048,1,1
1/0072097306.04590,0.007,0.941,1,1
1/0072097314.05169,0.007,0.914,1,1
1/0072097322.05659,0.007,0.914,1,1
1/0072097330.04889,0.007,0.967,1,1
1/0072097338.04590,0.007,0.941,1,1
1/0072097346.04950,0.007,0.941,1,1
1/0072097354.06099,0.007,0.941,1,1
1/0072097362.04950,0.007,0.914,1,1
1/0072097370.06360,0.007,0.404,1,1
1/0072097378.05519,0.007,0.404,1,1
1/0072097386.05549,0.007,0.431,1,1
1/0072097394.05929,0.007,0.431,1,1
1/0072097402.04860,0.007,0.431,1,1
1/0072097410.04950,0.009,0.404,1,1
1/0072097418.05269,0.007,0.404,1,1
1/0072097426.04638,0.007,0.431,1,1
1/0072097434.05699,0.007,0.431,1,1
1/0072097442.05288,0.007,0.431,1,1
1/0072097450.05789,0.007,0.404,1,1
1/0072097458.04638,0.007,0.404,1,1
1/0072097466.04489,0.007,0.431,1,1
1/0072097474.04590,0.007,0.404,1,1
1/0072097482.05029,0.007,0.404,1,1
1/0072097490.05958,0.007,0.431,1,1
1/0072097498.04489,0.007,0.404,1,1
1/0072097506.05288,0.007,0.404,1,1
1/0072097514.05549,0.007,0.404,1,1
1/0072097522.04789,0.007,0.008,1,1
1/0072097530.04489,0.007,0.007,1,1
1/0072097538.05839,0.007,0.008,1,1
1/0072097546.05040,0.007,0.008,1,1
1/0072097554.05829,0.007,0.007,1,1
1/0072097562.04500,0.007,0.007,1,1
1/0072097570.05169,0.007,0.008,1,1
1/0072097578.06489,0.007,0.008,1,1
1/0072097586.04590,0.007,0.008,1,1
1/0072097594.04489,0.007,0.007,1,1
1/0072097602.04629,0.007,0.007,1,1
1/0072097610.05029,0.007,0.008,1,1
1/0072097618.04638,0.007,0.008,1,1
1/0072097626.04489,0.009,0.008,1,1
1/0072097634.05279,0.007,0.007,1,1
1/0072097642.05558,0.007,0.007,1,1
1/0072097650.04638,0.007,0.007,1,1
1/0072097658.04489,0.007,0.008,1,1
1/0072097666.04779,0.007,0.008,1,1
1/0072097674.05159,0.007,0.008,1,1
1/0072097682.04638,0.007,0.008,1,1
1/0072097690.04489,0.007,0.008,1,1
1/0072097698.05279,0.007,0.008,1,1
