1/0072261929.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072261961.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072261993.04109,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072262025.04559,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072262057.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072262089.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072262121.04109,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072262153.04548,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072262185.04300,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072262217.04339,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072262249.04300,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072262281.04928,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072262313.04300,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072262345.04339,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072262377.04339,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072262409.04548,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072262441.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072262473.04098,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072262505.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072262537.04559,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072262569.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072262601.04069,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072262633.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072262665.04559,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072262697.04109,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072262729.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072262761.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072262793.04559,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072262825.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072262857.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072262889.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072262921.04559,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072262953.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072262985.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072263017.04109,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072263049.04559,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072263081.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072263113.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072263145.04109,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072263177.04559,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072263209.04098,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072263241.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072263273.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072263305.04559,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072263337.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072263369.04339,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072263401.04300,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072263433.04548,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072263465.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072263497.04098,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072263529.04109,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072263561.04559,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072263593.04069,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072263625.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072263657.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072263689.05649,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072263721.04210,5.031,3.298,0.338,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0072263753.04210,5.031,3.298,0.338,5.031,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0072263785.05349,5.031,3.298,0.338,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0072263817.04799,5.031,3.277,0.338,5.031,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0072263849.05108,5.010,3.298,0.338,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0072263881.04210,5.031,3.298,0.338,5.031,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0072263913.04168,5.031,3.298,0.338,5.031,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0072263945.05789,5.031,3.298,0.338,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0072263977.04210,5.031,3.298,0.338,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0072264009.05108,5.010,3.298,0.338,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0072264041.04168,5.031,3.298,0.338,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0072264073.04799,5.010,3.298,0.338,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0072264105.04168,5.031,3.298,0.338,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0072264137.04168,5.031,3.298,0.338,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0072264169.04168,5.010,3.298,0.338,4.968,3.319,0.317,10.906,1,1,0,1,1,0,1
1/0072264201.04799,5.010,3.298,0.338,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0072264233.04168,5.010,3.277,0.338,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0072264265.04320,5.010,3.298,0.338,5.031,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0072264297.04329,5.031,3.298,0.338,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0072264329.05169,5.031,3.298,0.000,5.010,3.277,0.000,10.906,1,1,0,1,1,0,1
1/0072264361.04368,5.010,3.298,0.000,5.010,3.277,0.000,10.906,1,1,0,1,1,0,1
1/0072264393.04519,5.010,3.298,0.000,5.010,3.277,0.000,10.906,1,1,0,1,1,0,1
1/0072264425.04519,5.010,3.298,0.000,5.010,3.277,0.000,10.906,1,1,0,1,1,0,1
1/0072264457.05150,5.010,3.298,0.930,5.010,3.277,0.930,10.906,1,1,0,1,1,0,1
1/0072264489.04230,5.010,3.298,4.080,5.010,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0072264521.04230,5.010,3.298,2.981,5.010,3.277,2.981,10.906,1,1,0,1,1,0,1
1/0072264553.04230,5.010,3.298,1.860,5.010,3.277,1.860,10.906,1,1,0,1,1,0,1
1/0072264585.04799,5.010,3.277,1.078,5.010,3.298,1.078,10.906,1,1,0,1,1,0,1
1/0072264617.04168,4.989,3.298,4.080,4.989,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0072264649.04230,5.031,3.298,3.150,5.031,3.277,3.150,10.906,1,1,0,1,1,0,1
1/0072264681.04219,5.010,3.298,1.966,5.010,3.277,1.966,10.906,1,1,0,1,1,0,1
1/0072264713.05119,5.010,3.298,1.184,5.010,3.277,1.184,10.906,1,1,0,1,1,0,1
1/0072264745.03979,5.031,3.298,4.080,5.031,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0072264777.04449,5.010,3.298,3.340,5.010,3.277,3.319,10.906,1,1,0,1,1,0,1
1/0072264809.04449,5.010,3.298,2.135,5.010,3.277,2.135,10.906,1,1,0,1,1,0,1
1/0072264841.04799,5.010,3.298,1.268,5.010,3.277,1.268,10.906,1,1,0,1,1,0,1
1/0072264873.04159,5.010,3.298,4.101,5.010,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0072264905.04458,5.010,3.298,3.509,5.010,3.277,3.509,10.906,1,1,0,1,1,0,1
1/0072264937.04500,5.010,3.298,2.283,5.010,3.277,2.283,10.906,1,1,0,1,1,0,1
1/0072264969.05128,5.010,3.298,1.374,5.010,3.277,1.374,10.906,1,1,0,1,1,0,1
1/0072265001.04188,5.031,3.277,0.782,5.010,3.277,0.782,10.906,1,1,0,1,1,0,1
1/0072265033.04449,5.010,3.298,3.678,5.010,3.277,3.678,10.906,1,1,1,1,1,1,1
1/0072265065.04458,5.031,3.298,2.410,5.010,3.277,2.410,10.906,1,1,0,1,1,0,1
1/0072265097.04658,5.010,3.298,1.480,5.010,3.277,1.459,10.906,1,1,0,1,1,0,1
1/0072265129.04210,5.010,3.298,0.846,5.010,3.277,0.846,10.906,1,1,0,1,1,0,1
1/0072265161.04449,5.010,3.298,3.869,5.010,3.277,3.869,10.906,1,1,1,1,1,1,1
1/0072265193.04458,5.010,3.298,2.558,5.010,3.277,2.558,10.906,1,1,0,1,1,0,1
1/0072265225.05128,5.010,3.298,1.564,5.010,3.277,1.564,10.906,1,1,0,1,1,0,1
1/0072265257.04199,5.010,3.298,0.909,5.010,3.277,0.909,10.906,1,1,0,1,1,0,1
1/0072265289.04500,5.010,3.298,4.038,5.010,3.277,4.038,10.906,1,1,1,1,1,1,1
1/0072265321.04449,5.010,3.298,2.727,5.010,3.277,2.727,10.906,1,1,0,1,1,0,1
1/0072265353.04899,5.010,3.256,1.691,4.968,3.256,1.691,10.906,1,1,0,1,1,0,1
1/0072265385.04168,5.010,3.298,0.972,5.010,3.277,0.972,10.906,1,1,0,1,1,0,1
1/0072265417.04230,5.074,3.298,4.038,5.052,3.277,4.038,10.906,1,1,1,1,1,1,1
1/0072265449.04230,5.010,3.298,2.875,5.010,3.277,2.875,10.906,1,1,0,1,1,0,1
1/0072265481.04889,5.010,3.298,1.797,5.010,3.277,1.797,10.906,1,1,0,1,1,0,1
1/0072265513.05649,5.010,3.298,1.057,5.010,3.277,1.036,10.906,1,1,0,1,1,0,1
1/0072265545.04230,5.010,3.298,4.080,5.010,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0072265577.04230,5.010,3.298,3.044,5.010,3.277,3.044,10.906,1,1,0,1,1,0,1
1/0072265609.04889,5.010,3.298,1.924,5.010,3.277,1.924,10.906,1,1,0,1,1,0,1
1/0072265641.04210,5.010,3.298,1.120,5.010,3.277,1.120,10.906,1,1,0,1,1,0,1
1/0072265673.04159,5.010,3.298,4.101,5.010,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0072265705.04449,5.010,3.298,3.192,5.010,3.277,3.192,10.906,1,1,0,1,1,0,1
1/0072265737.05119,5.010,3.298,2.051,5.010,3.277,2.051,10.906,1,1,0,1,1,0,1
1/0072265769.04219,4.968,3.340,1.205,5.031,3.277,1.205,10.906,1,1,0,1,1,0,1
1/0072265801.04210,4.968,3.298,4.101,4.989,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0072265833.04449,5.031,3.298,3.361,5.031,3.277,3.361,10.906,1,1,0,1,1,0,1
1/0072265865.05119,5.010,3.298,2.177,5.010,3.277,2.177,10.906,1,1,0,1,1,0,1
1/0072265897.04179,5.010,3.298,1.311,5.010,3.277,1.290,10.906,1,1,0,1,1,0,1
1/0072265929.04179,5.031,3.298,4.080,5.031,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0072265961.04188,5.010,3.298,0.402,5.010,3.277,0.402,10.906,1,1,0,1,1,0,1
1/0072265993.06048,5.010,3.298,2.981,5.031,3.277,2.981,10.906,1,1,0,1,1,0,1
1/0072266025.04449,5.010,3.298,4.080,5.010,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0072266057.04449,5.074,3.298,4.017,4.989,3.277,4.017,10.906,1,1,1,1,1,1,1
1/0072266089.04449,5.010,3.298,4.017,5.010,3.277,4.017,10.906,1,1,1,1,1,1,1
1/0072266121.04799,5.010,3.298,3.995,5.010,3.277,3.995,10.906,1,1,1,1,1,1,1
1/0072266153.03979,5.010,3.298,4.017,5.010,3.277,4.017,10.906,1,1,1,1,1,1,1
1/0072266185.04230,4.989,3.277,4.080,4.989,3.298,4.080,10.906,1,1,1,1,1,1,1
1/0072266217.04449,5.010,3.298,3.742,5.010,3.277,3.742,10.906,1,1,1,1,1,1,1
1/0072266249.05119,5.010,3.298,3.911,5.010,3.277,3.932,10.906,1,1,1,1,1,1,1
1/0072266281.04449,5.010,3.298,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0072266313.05218,5.010,3.298,3.086,5.010,3.277,3.086,10.906,1,1,0,1,1,0,1
1/0072266345.05589,5.010,3.298,2.008,5.010,3.277,1.987,10.906,1,1,0,1,1,0,1
1/0072266377.04658,5.010,3.298,1.184,5.010,3.277,1.184,10.906,1,1,0,1,1,0,1
1/0072266409.04219,5.010,3.298,4.101,5.010,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0072266441.04278,5.010,3.298,3.234,5.010,3.277,3.234,10.906,1,1,0,1,1,0,1
1/0072266473.04278,5.010,3.298,2.093,5.010,3.277,2.093,10.906,1,1,0,1,1,0,1
1/0072266505.05240,5.010,3.298,1.247,5.010,3.277,1.247,10.906,1,1,0,1,1,0,1
1/0072266537.04548,4.904,3.298,4.101,4.904,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0072266569.04838,5.010,3.298,3.404,5.010,3.277,3.404,10.906,1,1,0,1,1,0,1
1/0072266601.04568,5.031,3.298,0.550,5.010,3.277,0.507,10.906,1,1,0,1,1,0,1
1/0072266633.05139,5.010,3.298,0.338,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0072266665.05800,5.010,3.298,0.338,5.010,3.277,0.296,10.906,1,1,0,1,1,0,1
1/0072266697.04159,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0072266729.04168,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0072266761.04658,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0072266793.04210,0.127,0.000,0.359,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0072266825.04210,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072266857.04210,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072266889.04799,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072266921.04210,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072266953.04210,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072266985.04210,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072267017.04799,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072267049.04210,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072267081.04168,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072267113.04210,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072267145.04658,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072267177.04168,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072267209.04159,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072267241.04210,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072267273.04799,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072267305.04210,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072267337.04159,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072267369.04179,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072267401.04799,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072267433.04210,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072267465.04419,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072267497.04399,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072267529.05029,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072267561.04439,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072267593.04278,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072267625.05198,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072267657.04799,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072267689.05069,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072267721.04278,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072267753.05218,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072267785.04899,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072267817.04230,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072267849.04230,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072267881.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072267913.05529,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072267945.04230,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072267977.04278,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072268009.04219,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072268041.04899,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072268073.04230,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072268105.04230,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072268137.04278,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072268169.04889,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072268201.04278,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0072268233.04219,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
