1/0072237730.05499,0.007,0.008,1,1
1/0072237738.06469,0.007,0.007,1,1
1/0072237746.04989,0.009,0.008,1,1
1/0072237754.05179,0.007,0.007,1,1
1/0072237762.04599,0.007,0.007,1,1
1/0072237770.05629,0.007,0.007,1,1
1/0072237778.04599,0.007,0.007,1,1
1/0072237786.05179,0.007,0.007,1,1
1/0072237794.05240,0.009,0.007,1,1
1/0072237802.06099,0.007,0.007,1,1
1/0072237810.04919,0.006,0.005,1,1
1/0072237818.05179,0.007,0.007,1,1
1/0072237826.04599,0.009,0.007,1,1
1/0072237834.05629,0.007,0.007,1,1
1/0072237842.04599,0.007,0.005,1,1
1/0072237850.06459,0.009,0.008,1,1
1/0072237858.05240,0.007,0.007,1,1
1/0072237866.06099,0.007,0.007,1,1
1/0072237874.06070,0.007,0.005,1,1
1/0072237882.05179,0.007,0.007,1,1
1/0072237890.04599,0.009,0.007,1,1
1/0072237898.05629,0.007,0.007,1,1
1/0072237906.04590,0.007,0.007,1,1
1/0072237914.05179,0.007,0.007,1,1
1/0072237922.05240,0.009,0.007,1,1
1/0072237930.06099,0.007,0.007,1,1
1/0072237938.04599,0.007,0.007,1,1
1/0072237946.05179,0.007,0.007,1,1
1/0072237954.04599,0.007,0.007,1,1
1/0072237962.05589,0.007,0.007,1,1
1/0072237970.04590,0.007,0.007,1,1
1/0072237978.05179,0.007,0.007,1,1
1/0072237986.05240,0.009,0.007,1,1
1/0072237994.06109,0.007,0.007,1,1
1/0072238002.04579,0.009,0.007,1,1
1/0072238010.05179,0.007,0.005,1,1
1/0072238018.04590,0.009,0.008,1,1
1/0072238026.05629,0.009,0.007,1,1
1/0072238034.04590,0.007,0.007,1,1
1/0072238042.05209,0.007,0.007,1,1
1/0072238050.05229,0.007,0.007,1,1
1/0072238058.06099,0.007,0.007,1,1
1/0072238066.04599,0.007,0.008,1,1
1/0072238074.06019,0.009,0.008,1,1
1/0072238082.04590,0.009,0.008,1,1
1/0072238090.05620,0.009,0.008,1,1
1/0072238098.04599,0.007,0.007,1,1
1/0072238106.05679,0.007,0.007,1,1
1/0072238114.06079,0.007,0.007,1,1
1/0072238122.06099,0.006,0.007,1,1
1/0072238130.04599,0.007,0.007,1,1
1/0072238138.05420,0.007,0.008,1,1
1/0072238146.04599,0.007,0.007,1,1
1/0072238154.05629,0.007,0.007,1,1
1/0072238162.04599,0.009,0.007,1,1
1/0072238170.05429,0.007,0.007,1,1
1/0072238178.05240,0.007,0.007,1,1
1/0072238186.06099,0.007,0.007,1,1
1/0072238194.04599,0.007,0.007,1,1
1/0072238202.05429,0.007,0.007,1,1
1/0072238210.04500,0.007,0.008,1,1
1/0072238218.05629,0.007,0.007,1,1
1/0072238226.04590,0.009,0.007,1,1
1/0072238234.05420,0.007,0.007,1,1
1/0072238242.05240,0.006,0.007,1,1
1/0072238250.06189,0.006,0.007,1,1
1/0072238258.04590,0.007,0.007,1,1
1/0072238266.05420,0.007,0.007,1,1
1/0072238274.04609,0.007,0.007,1,1
1/0072238282.05629,0.006,0.007,1,1
1/0072238290.04489,0.007,0.005,1,1
1/0072238298.05420,0.007,0.007,1,1
1/0072238306.05240,0.007,0.007,1,1
1/0072238314.06099,0.007,0.007,1,1
1/0072238322.04590,0.007,0.007,1,1
1/0072238330.05108,0.007,0.007,1,1
1/0072238338.04599,0.007,0.007,1,1
1/0072238346.05629,0.007,0.007,1,1
1/0072238354.04590,0.007,0.007,1,1
1/0072238362.06569,0.007,0.007,1,1
1/0072238370.05169,0.007,0.007,1,1
1/0072238378.06189,0.007,0.007,1,1
1/0072238386.04599,0.007,0.007,1,1
1/0072238394.05429,0.009,0.007,1,1
1/0072238402.04599,0.007,0.008,1,1
1/0072238410.05578,0.007,0.008,1,1
1/0072238418.04500,0.007,0.007,1,1
1/0072238426.05429,0.007,0.008,1,1
1/0072238434.05229,0.007,0.008,1,1
1/0072238442.06099,0.007,0.008,1,1
1/0072238450.05848,0.007,0.007,1,1
1/0072238458.07159,0.007,0.008,1,1
1/0072238466.04599,0.007,0.007,1,1
1/0072238474.05909,0.007,0.007,1,1
1/0072238482.05018,0.007,0.008,1,1
1/0072238490.07379,0.007,0.008,1,1
1/0072238498.06469,0.009,0.008,1,1
1/0072238506.06179,0.007,0.007,1,1
1/0072238514.04829,0.009,0.008,1,1
1/0072238522.05558,0.009,0.007,1,1
1/0072238530.04489,0.007,0.007,1,1
1/0072238538.05729,0.009,0.007,1,1
1/0072238546.04500,0.009,0.007,1,1
1/0072238554.05308,0.007,0.007,1,1
1/0072238562.05330,0.007,0.007,1,1
1/0072238570.06988,0.007,0.007,1,1
1/0072238578.04829,0.009,0.404,1,1
1/0072238586.05119,0.009,0.404,1,1
1/0072238594.04849,0.007,0.404,1,1
1/0072238602.05969,0.007,0.404,1,1
1/0072238610.05069,0.009,0.404,1,1
1/0072238618.05549,0.007,0.404,1,1
1/0072238626.05629,0.009,0.431,1,1
1/0072238634.06179,0.006,0.404,1,1
1/0072238642.05069,0.007,0.404,1,1
1/0072238650.05558,0.009,0.404,1,1
1/0072238658.05079,0.007,0.404,1,1
1/0072238666.05969,0.009,0.404,1,1
1/0072238674.05069,0.009,0.404,1,1
1/0072238682.05479,0.007,0.404,1,1
1/0072238690.05620,0.007,0.431,1,1
1/0072238698.06579,0.007,0.404,1,1
1/0072238706.05069,0.007,0.404,1,1
1/0072238714.05108,0.007,0.404,1,1
1/0072238722.05089,0.007,0.431,1,1
1/0072238730.05969,0.007,0.404,1,1
1/0072238738.05069,0.007,0.404,1,1
1/0072238746.05479,0.007,0.404,1,1
1/0072238754.05169,0.006,0.404,1,1
1/0072238762.06179,0.006,0.404,1,1
1/0072238770.04829,0.007,0.404,1,1
1/0072238778.05308,0.007,0.404,1,1
1/0072238786.04838,0.007,0.404,1,1
1/0072238794.05578,0.006,0.404,1,1
1/0072238802.04829,0.007,0.404,1,1
1/0072238810.05308,0.007,0.404,1,1
1/0072238818.05339,0.007,0.404,1,1
1/0072238826.06169,0.007,0.431,1,1
1/0072238834.05330,0.007,0.431,1,1
1/0072238842.05279,0.007,0.404,1,1
1/0072238850.05009,0.007,0.404,1,1
1/0072238858.05729,0.007,0.431,1,1
1/0072238866.04829,0.007,0.431,1,1
1/0072238874.05839,0.007,0.404,1,1
1/0072238882.05330,0.007,0.431,1,1
1/0072238890.06169,0.007,0.404,1,1
1/0072238898.04829,0.007,0.431,1,1
1/0072238906.05279,0.007,0.404,1,1
1/0072238914.04829,0.007,0.404,1,1
1/0072238922.05729,0.007,0.431,1,1
1/0072238930.04829,0.009,0.431,1,1
1/0072238938.05288,0.009,0.431,1,1
1/0072238946.05339,0.009,0.431,1,1
1/0072238954.06179,0.009,0.431,1,1
1/0072238962.04489,0.009,0.404,1,1
1/0072238970.05279,0.009,0.404,1,1
1/0072238978.04838,0.007,0.404,1,1
1/0072238986.05729,0.007,0.431,1,1
1/0072238994.04829,0.009,0.404,1,1
1/0072239002.05108,0.007,0.404,1,1
1/0072239010.05330,0.007,0.404,1,1
1/0072239018.06169,0.007,0.404,1,1
1/0072239026.04829,0.009,0.404,1,1
1/0072239034.05279,0.007,0.404,1,1
1/0072239042.04489,0.007,0.404,1,1
1/0072239050.05729,0.007,0.404,1,1
1/0072239058.04829,0.007,0.404,1,1
1/0072239066.05279,0.009,0.404,1,1
1/0072239074.05330,0.007,0.404,1,1
1/0072239082.06189,0.007,0.404,1,1
1/0072239090.04829,0.006,0.404,1,1
1/0072239098.05279,0.007,0.431,1,1
1/0072239106.05009,0.006,0.404,1,1
1/0072239114.05729,0.007,0.404,1,1
1/0072239122.04500,0.007,0.404,1,1
1/0072239130.05279,0.007,0.404,1,1
1/0072239138.05339,0.007,0.404,1,1
1/0072239146.06169,0.007,0.404,1,1
1/0072239154.04838,0.007,0.404,1,1
1/0072239162.05279,0.007,0.431,1,1
1/0072239170.04829,0.007,0.404,1,1
1/0072239178.05729,0.007,0.431,1,1
1/0072239186.04829,0.007,0.431,1,1
1/0072239194.05279,0.007,0.431,1,1
1/0072239202.05349,0.007,0.431,1,1
1/0072239210.06179,0.007,0.431,1,1
1/0072239218.04829,0.009,0.404,1,1
1/0072239226.05279,0.007,0.404,1,1
1/0072239234.04818,0.009,0.431,1,1
1/0072239242.05729,0.009,0.431,1,1
1/0072239250.04500,0.009,0.404,1,1
1/0072239258.05279,0.009,0.404,1,1
1/0072239266.05339,0.009,0.404,1,1
1/0072239274.06179,0.007,0.404,1,1
1/0072239282.04838,0.007,0.404,1,1
1/0072239290.05108,0.009,0.404,1,1
1/0072239298.04829,0.007,0.404,1,1
1/0072239306.05729,0.007,0.431,1,1
1/0072239314.04829,0.007,0.404,1,1
1/0072239322.05279,0.007,0.404,1,1
1/0072239330.05169,0.007,0.404,1,1
1/0072239338.06169,0.007,0.404,1,1
1/0072239346.04829,0.007,0.404,1,1
1/0072239354.05279,0.009,0.404,1,1
1/0072239362.05079,0.007,0.404,1,1
1/0072239370.05679,0.007,0.404,1,1
1/0072239378.04838,0.007,0.404,1,1
1/0072239386.05279,0.007,0.404,1,1
1/0072239394.05349,0.007,0.404,1,1
1/0072239402.06179,0.007,0.404,1,1
1/0072239410.04590,0.007,0.431,1,1
1/0072239418.05279,0.007,0.404,1,1
1/0072239426.04829,0.007,0.431,1,1
1/0072239434.05729,0.007,0.404,1,1
1/0072239442.04829,0.007,0.404,1,1
1/0072239450.05279,0.006,0.404,1,1
1/0072239458.05620,0.007,0.404,1,1
1/0072239466.06608,0.007,0.404,1,1
1/0072239474.05429,0.007,0.404,1,1
1/0072239482.05558,0.007,0.404,1,1
1/0072239490.05079,0.007,0.404,1,1
1/0072239498.05729,0.007,0.404,1,1
1/0072239506.05069,0.007,0.431,1,1
1/0072239514.07058,0.007,0.431,1,1
1/0072239522.05719,0.007,0.967,1,1
1/0072239530.06709,0.007,0.994,1,1
1/0072239538.04838,0.007,0.994,1,1
1/0072239546.05839,0.007,1.048,1,1
1/0072239554.06858,0.007,0.994,1,1
1/0072239562.06070,0.009,0.967,1,1
1/0072239570.06189,0.007,0.967,1,1
1/0072239578.05108,0.007,0.994,1,1
1/0072239586.05629,0.007,0.967,1,1
1/0072239594.07489,0.009,0.967,1,1
1/0072239602.05179,0.009,0.967,1,1
1/0072239610.06779,0.009,0.941,1,1
1/0072239618.04579,0.009,0.941,1,1
1/0072239626.05839,0.007,0.967,1,1
1/0072239634.05789,0.009,0.941,1,1
1/0072239642.05659,0.007,0.994,1,1
1/0072239650.07629,0.007,0.941,1,1
1/0072239658.06089,0.009,0.941,1,1
1/0072239666.05639,0.006,0.967,1,1
1/0072239674.06360,0.007,0.967,1,1
1/0072239682.04939,0.007,0.941,1,1
1/0072239690.05829,0.007,0.941,1,1
1/0072239698.04500,0.007,0.941,1,1
1/0072239706.05569,0.007,0.941,1,1
1/0072239714.05488,0.007,0.941,1,1
1/0072239722.06450,0.007,1.021,1,1
1/0072239730.04939,0.006,0.941,1,1
1/0072239738.05378,0.006,0.941,1,1
1/0072239746.04939,0.007,0.941,1,1
1/0072239754.05839,0.007,0.941,1,1
1/0072239762.04939,0.006,0.941,1,1
1/0072239770.05389,0.007,0.941,1,1
1/0072239778.05439,0.007,0.967,1,1
1/0072239786.06450,0.007,0.967,1,1
1/0072239794.04939,0.007,0.967,1,1
1/0072239802.05389,0.007,0.941,1,1
1/0072239810.05049,0.007,0.967,1,1
1/0072239818.05839,0.007,0.941,1,1
1/0072239826.04489,0.007,0.941,1,1
1/0072239834.05389,0.009,0.941,1,1
1/0072239842.05479,0.007,0.967,1,1
1/0072239850.06450,0.007,0.941,1,1
1/0072239858.04939,0.007,0.941,1,1
1/0072239866.05108,0.009,0.941,1,1
1/0072239874.04928,0.009,0.941,1,1
1/0072239882.05839,0.007,0.914,1,1
1/0072239890.04939,0.007,0.941,1,1
1/0072239898.05389,0.007,0.914,1,1
1/0072239906.05179,0.007,0.941,1,1
1/0072239914.06450,0.009,0.941,1,1
1/0072239922.04939,0.007,0.914,1,1
1/0072239930.05389,0.007,0.941,1,1
1/0072239938.04908,0.009,0.941,1,1
1/0072239946.05578,0.006,0.941,1,1
1/0072239954.04939,0.006,0.914,1,1
1/0072239962.05609,0.009,0.914,1,1
1/0072239970.05269,0.006,0.914,1,1
1/0072239978.06450,0.009,0.941,1,1
1/0072239986.05409,0.009,0.941,1,1
1/0072239994.05389,0.007,0.941,1,1
1/0072240002.04939,0.007,0.941,1,1
1/0072240010.05839,0.007,0.967,1,1
1/0072240018.04939,0.007,0.914,1,1
1/0072240026.05600,0.007,0.914,1,1
1/0072240034.05488,0.007,0.941,1,1
1/0072240042.06450,0.007,0.941,1,1
1/0072240050.04939,0.007,0.914,1,1
1/0072240058.05389,0.007,0.941,1,1
1/0072240066.04919,0.007,0.941,1,1
1/0072240074.05578,0.007,0.941,1,1
1/0072240082.04928,0.007,0.941,1,1
1/0072240090.05389,0.007,0.941,1,1
1/0072240098.05488,0.007,0.941,1,1
1/0072240106.06439,0.007,0.941,1,1
1/0072240114.04489,0.007,0.941,1,1
1/0072240122.05389,0.007,0.941,1,1
1/0072240130.05919,0.007,0.941,1,1
1/0072240138.05890,0.007,1.021,1,1
1/0072240146.04989,0.007,1.182,1,1
1/0072240154.05108,0.009,1.209,1,1
1/0072240162.05620,0.009,1.209,1,1
1/0072240170.06450,0.009,1.182,1,1
1/0072240178.04939,0.007,1.182,1,1
1/0072240186.05389,0.009,1.182,1,1
1/0072240194.04590,0.007,1.236,1,1
1/0072240202.06160,0.007,1.182,1,1
1/0072240210.05269,0.007,1.155,1,1
1/0072240218.05378,0.007,1.182,1,1
1/0072240226.05479,0.007,1.155,1,1
1/0072240234.06089,0.007,1.182,1,1
1/0072240242.04939,0.007,1.155,1,1
1/0072240250.05479,0.007,1.128,1,1
1/0072240258.04500,0.007,1.638,1,1
1/0072240266.05679,0.007,1.558,1,1
1/0072240274.04489,0.007,1.128,1,1
1/0072240282.05108,0.007,1.155,1,1
1/0072240290.05169,0.009,1.155,1,1
1/0072240298.06079,0.007,1.155,1,1
1/0072240306.04489,0.009,1.155,1,1
1/0072240314.05108,0.007,1.128,1,1
1/0072240322.04590,0.007,1.155,1,1
1/0072240330.06588,0.007,1.182,1,1
1/0072240338.04489,0.007,1.155,1,1
1/0072240346.05699,0.007,1.182,1,1
1/0072240354.05439,0.007,1.182,1,1
1/0072240362.06089,0.007,1.182,1,1
1/0072240370.05079,0.007,1.209,1,1
1/0072240378.05510,0.007,1.155,1,1
1/0072240386.04590,0.007,1.826,1,1
1/0072240394.05839,0.007,1.907,1,1
1/0072240402.04500,0.007,1.611,1,1
1/0072240410.05420,0.007,1.155,1,1
1/0072240418.05169,0.007,1.128,1,1
1/0072240426.06089,0.007,1.155,1,1
1/0072240434.04489,0.007,1.236,1,1
1/0072240442.05848,0.007,1.155,1,1
1/0072240450.04489,0.007,1.155,1,1
1/0072240458.05578,0.009,1.128,1,1
1/0072240466.04928,0.009,1.182,1,1
1/0072240474.05378,0.007,1.155,1,1
1/0072240482.05169,0.007,1.182,1,1
1/0072240490.06079,0.007,1.209,1,1
1/0072240498.04939,0.007,1.128,1,1
1/0072240506.05609,0.009,1.155,1,1
1/0072240514.05929,0.007,1.155,1,1
1/0072240522.05578,0.007,1.853,1,1
1/0072240530.04500,0.007,1.665,1,1
1/0072240538.05108,0.009,1.128,1,1
1/0072240546.05169,0.007,1.155,1,1
1/0072240554.06079,0.006,1.155,1,1
1/0072240562.04489,0.007,1.155,1,1
1/0072240570.05108,0.007,1.155,1,1
1/0072240578.04500,0.009,1.155,1,1
1/0072240586.05578,0.007,1.155,1,1
1/0072240594.05288,0.007,1.155,1,1
1/0072240602.05108,0.007,1.155,1,1
1/0072240610.05169,0.006,1.155,1,1
1/0072240618.06788,0.007,1.155,1,1
1/0072240626.05279,0.007,1.155,1,1
1/0072240634.05758,0.007,1.182,1,1
1/0072240642.05279,0.007,1.182,1,1
1/0072240650.05578,0.007,1.772,1,1
1/0072240658.04939,0.007,1.638,1,1
1/0072240666.05198,0.007,1.692,1,1
1/0072240674.05169,0.007,1.155,1,1
1/0072240682.06079,0.007,1.155,1,1
1/0072240690.04500,0.007,1.155,1,1
1/0072240698.05108,0.009,1.155,1,1
1/0072240706.04500,0.009,1.155,1,1
1/0072240714.05589,0.007,1.155,1,1
1/0072240722.04500,0.009,1.155,1,1
1/0072240730.05739,0.009,1.155,1,1
1/0072240738.05179,0.007,1.155,1,1
1/0072240746.07029,0.007,1.182,1,1
1/0072240754.05279,0.007,1.209,1,1
1/0072240762.05600,0.007,1.155,1,1
1/0072240770.04489,0.007,1.155,1,1
1/0072240778.05679,0.009,1.155,1,1
1/0072240786.04590,0.009,1.531,1,1
1/0072240794.05649,0.009,1.558,1,1
1/0072240802.05169,0.007,1.236,1,1
1/0072240810.06089,0.007,1.128,1,1
1/0072240818.04500,0.007,1.128,1,1
1/0072240826.05108,0.007,1.155,1,1
1/0072240834.04489,0.007,1.155,1,1
1/0072240842.05578,0.007,1.128,1,1
1/0072240850.04489,0.007,1.155,1,1
1/0072240858.05089,0.007,1.155,1,1
1/0072240866.05169,0.007,1.155,1,1
1/0072240874.06788,0.007,1.182,1,1
1/0072240882.05629,0.007,1.182,1,1
1/0072240890.05789,0.007,1.155,1,1
1/0072240898.04489,0.007,1.155,1,1
1/0072240906.06160,0.007,1.182,1,1
1/0072240914.07280,0.007,1.853,1,1
1/0072240922.05839,0.007,1.585,1,1
1/0072240930.05719,0.007,1.692,1,1
1/0072240938.06079,0.009,1.155,1,1
1/0072240946.04579,0.007,1.155,1,1
1/0072240954.06099,0.009,1.155,1,1
1/0072240962.05729,0.007,1.182,1,1
1/0072240970.05868,0.007,1.155,1,1
1/0072240978.05279,0.009,1.155,1,1
1/0072240986.05398,0.009,1.182,1,1
1/0072240994.07649,0.009,1.182,1,1
1/0072241002.06768,0.009,1.182,1,1
1/0072241010.05269,0.007,1.155,1,1
1/0072241018.05108,0.007,1.128,1,1
1/0072241026.05279,0.009,1.182,1,1
1/0072241034.06160,0.007,1.155,1,1
1/0072241042.05179,0.009,1.182,1,1
1/0072241050.06199,0.007,1.585,1,1
1/0072241058.05169,0.009,1.611,1,1
1/0072241066.07289,0.007,1.263,1,1
1/0072241074.04579,0.007,1.128,1,1
1/0072241082.05198,0.007,1.155,1,1
1/0072241090.06739,0.007,1.182,1,1
1/0072241098.06079,0.007,1.182,1,1
1/0072241106.05259,0.006,1.155,1,1
1/0072241114.05209,0.007,1.128,1,1
1/0072241122.05749,0.007,1.182,1,1
1/0072241130.06779,0.007,1.155,1,1
1/0072241138.05279,0.007,1.128,1,1
1/0072241146.05209,0.007,1.182,1,1
1/0072241154.04939,0.007,1.155,1,1
1/0072241162.06540,0.007,1.155,1,1
1/0072241170.04880,0.007,1.155,1,1
1/0072241178.05659,0.007,2.068,1,1
1/0072241186.05439,0.007,1.638,1,1
1/0072241194.07049,0.009,1.692,1,1
1/0072241202.05519,0.007,1.155,1,1
1/0072241210.05549,0.007,1.155,1,1
1/0072241218.05519,0.007,1.155,1,1
1/0072241226.05578,0.009,1.155,1,1
1/0072241234.05259,0.009,1.155,1,1
1/0072241242.05769,0.009,1.182,1,1
1/0072241250.05829,0.009,1.182,1,1
1/0072241258.06639,0.007,1.128,1,1
1/0072241266.04489,0.007,1.155,1,1
1/0072241274.05839,0.007,1.155,1,1
1/0072241282.04489,0.007,1.182,1,1
1/0072241290.06389,0.007,1.155,1,1
1/0072241298.05279,0.009,1.128,1,1
1/0072241306.05209,0.007,1.182,1,1
1/0072241314.05259,0.007,1.585,1,1
1/0072241322.06179,0.007,1.772,1,1
1/0072241330.04579,0.007,1.585,1,1
1/0072241338.05209,0.007,1.155,1,1
1/0072241346.04489,0.009,1.155,1,1
1/0072241354.06360,0.006,1.155,1,1
1/0072241362.04489,0.007,1.182,1,1
1/0072241370.05789,0.007,1.182,1,1
1/0072241378.05809,0.007,1.182,1,1
1/0072241386.06179,0.007,1.155,1,1
1/0072241394.05279,0.007,1.155,1,1
1/0072241402.05688,0.007,1.182,1,1
1/0072241410.05279,0.007,1.182,1,1
1/0072241418.05839,0.007,1.155,1,1
1/0072241426.04939,0.007,1.155,1,1
1/0072241434.05378,0.006,1.209,1,1
1/0072241442.05488,0.007,1.933,1,1
1/0072241450.06450,0.007,1.907,1,1
1/0072241458.05629,0.006,1.692,1,1
1/0072241466.05209,0.007,1.155,1,1
1/0072241474.05749,0.007,1.155,1,1
1/0072241482.05679,0.007,1.182,1,1
1/0072241490.04579,0.007,1.182,1,1
1/0072241498.05209,0.007,1.182,1,1
1/0072241506.05269,0.007,1.182,1,1
1/0072241514.07190,0.009,1.155,1,1
1/0072241522.05179,0.009,1.155,1,1
1/0072241530.05659,0.007,1.182,1,1
1/0072241538.06579,0.007,1.155,1,1
1/0072241546.06169,0.009,1.128,1,1
1/0072241554.04579,0.007,1.182,1,1
1/0072241562.05108,0.006,1.182,1,1
1/0072241570.05809,0.007,1.155,1,1
1/0072241578.06549,0.007,1.504,1,1
1/0072241586.06160,0.009,1.611,1,1
1/0072241594.05209,0.007,1.155,1,1
1/0072241602.04590,0.007,1.155,1,1
1/0072241610.05679,0.007,1.155,1,1
1/0072241618.07129,0.007,1.155,1,1
1/0072241626.05209,0.007,1.638,1,1
1/0072241634.05179,0.007,1.155,1,1
1/0072241642.07019,0.007,1.155,1,1
1/0072241650.05169,0.007,1.155,1,1
1/0072241658.05659,0.007,1.128,1,1
1/0072241666.04829,0.007,1.611,1,1
1/0072241674.05958,0.007,1.155,1,1
1/0072241682.04919,0.006,1.182,1,1
1/0072241690.06399,0.007,1.128,1,1
1/0072241698.05339,0.009,1.155,1,1
1/0072241706.06179,0.007,1.960,1,1
1/0072241714.04950,0.007,1.665,1,1
1/0072241722.05108,0.007,1.665,1,1
1/0072241730.05179,0.009,1.128,1,1
1/0072241738.05899,0.007,1.155,1,1
1/0072241746.05169,0.009,1.209,1,1
1/0072241754.05688,0.007,1.182,1,1
1/0072241762.05169,0.009,1.182,1,1
1/0072241770.06549,0.007,1.155,1,1
1/0072241778.05169,0.009,1.611,1,1
1/0072241786.05659,0.009,2.068,1,1
1/0072241794.05179,0.009,1.826,1,1
1/0072241802.05679,0.009,1.826,1,1
1/0072241810.04590,0.009,1.853,1,1
1/0072241818.04458,0.007,1.853,1,1
1/0072241826.05519,0.007,1.182,1,1
1/0072241834.06179,0.007,1.128,1,1
1/0072241842.04500,0.007,1.155,1,1
1/0072241850.05209,0.007,1.155,1,1
1/0072241858.04579,0.007,1.907,1,1
1/0072241866.05679,0.007,1.960,1,1
1/0072241874.05179,0.007,1.880,1,1
1/0072241882.05108,0.007,1.236,1,1
1/0072241890.05259,0.007,1.155,1,1
1/0072241898.06179,0.007,1.826,1,1
1/0072241906.04950,0.007,1.880,1,1
1/0072241914.05420,0.006,2.631,1,1
1/0072241922.04489,0.007,1.155,1,1
1/0072241930.06788,0.007,1.477,1,1
1/0072241938.04590,0.007,1.826,1,1
1/0072241946.05209,0.007,1.880,1,1
1/0072241954.05710,0.007,1.155,1,1
1/0072241962.06179,0.007,1.880,1,1
1/0072241970.05179,0.007,1.826,1,1
1/0072241978.05659,0.007,1.155,1,1
1/0072241986.04489,0.007,2.416,1,1
1/0072241994.06118,0.009,2.336,1,1
1/0072242002.05169,0.007,1.182,1,1
1/0072242010.06369,0.007,1.826,1,1
1/0072242018.05259,0.007,1.263,1,1
1/0072242026.06179,0.006,1.880,1,1
1/0072242034.04579,0.007,2.336,1,1
1/0072242042.05209,0.007,1.155,1,1
1/0072242050.06360,0.007,1.719,1,1
1/0072242058.06889,0.007,1.880,1,1
1/0072242066.06208,0.007,1.155,1,1
1/0072242074.05549,0.007,1.665,1,1
1/0072242082.05259,0.007,1.987,1,1
1/0072242090.06988,0.007,1.692,1,1
1/0072242098.04590,0.007,2.497,1,1
1/0072242106.05198,0.007,1.960,1,1
1/0072242114.04590,0.007,1.182,1,1
1/0072242122.05958,0.007,1.182,1,1
1/0072242130.05069,0.007,1.182,1,1
1/0072242138.05108,0.009,1.128,1,1
1/0072242146.05800,0.009,1.128,1,1
1/0072242154.06759,0.007,1.182,1,1
1/0072242162.05099,0.007,1.155,1,1
1/0072242170.05688,0.009,1.155,1,1
1/0072242178.04489,0.009,1.665,1,1
1/0072242186.05679,0.009,1.558,1,1
1/0072242194.04590,0.009,1.665,1,1
1/0072242202.05209,0.007,1.128,1,1
1/0072242210.05259,0.007,1.155,1,1
1/0072242218.06089,0.007,1.155,1,1
1/0072242226.05108,0.007,1.128,1,1
1/0072242234.05420,0.007,1.155,1,1
1/0072242242.04950,0.007,1.182,1,1
1/0072242250.05679,0.006,1.128,1,1
1/0072242258.04579,0.009,1.155,1,1
1/0072242266.05209,0.009,1.128,1,1
1/0072242274.05229,0.009,1.155,1,1
1/0072242282.06099,0.006,1.128,1,1
1/0072242290.04599,0.009,1.155,1,1
1/0072242298.05179,0.007,1.155,1,1
1/0072242306.05069,0.007,1.128,1,1
1/0072242314.05969,0.007,1.853,1,1
1/0072242322.05169,0.007,1.585,1,1
1/0072242330.05688,0.007,1.638,1,1
1/0072242338.05749,0.007,1.128,1,1
1/0072242346.06179,0.007,1.263,1,1
1/0072242354.04590,0.007,1.155,1,1
1/0072242362.05209,0.009,1.155,1,1
1/0072242370.04590,0.007,1.155,1,1
1/0072242378.05679,0.009,1.155,1,1
1/0072242386.04500,0.007,1.155,1,1
1/0072242394.05558,0.007,1.155,1,1
1/0072242402.05609,0.007,1.182,1,1
1/0072242410.06639,0.007,1.182,1,1
1/0072242418.06649,0.007,0.914,1,1
1/0072242426.05209,0.007,0.887,1,1
1/0072242434.05060,0.009,0.941,1,1
1/0072242442.05958,0.006,0.941,1,1
1/0072242450.05069,0.007,0.941,1,1
1/0072242458.05558,0.007,0.887,1,1
1/0072242466.05169,0.007,0.887,1,1
1/0072242474.05999,0.007,0.941,1,1
1/0072242482.04489,0.007,0.404,1,1
1/0072242490.05069,0.007,0.431,1,1
1/0072242498.04489,0.007,0.404,1,1
1/0072242506.05679,0.006,0.404,1,1
1/0072242514.04489,0.009,0.404,1,1
1/0072242522.05079,0.007,0.404,1,1
1/0072242530.05128,0.007,0.404,1,1
1/0072242538.05999,0.007,0.404,1,1
1/0072242546.04489,0.007,0.404,1,1
1/0072242554.05079,0.007,0.431,1,1
1/0072242562.04489,0.007,0.404,1,1
1/0072242570.05589,0.007,0.404,1,1
1/0072242578.04489,0.007,0.404,1,1
1/0072242586.05069,0.007,0.404,1,1
1/0072242594.06070,0.007,0.404,1,1
1/0072242602.05999,0.007,0.431,1,1
1/0072242610.05649,0.007,0.404,1,1
1/0072242618.05079,0.009,0.377,1,1
1/0072242626.04500,0.007,0.404,1,1
1/0072242634.05679,0.007,0.404,1,1
1/0072242642.04500,0.007,0.404,1,1
1/0072242650.05069,0.007,0.404,1,1
1/0072242658.05128,0.009,0.404,1,1
1/0072242666.05999,0.009,0.377,1,1
1/0072242674.04489,0.007,0.007,1,1
1/0072242682.05079,0.007,0.005,1,1
1/0072242690.04500,0.009,0.007,1,1
1/0072242698.05529,0.007,0.007,1,1
1/0072242706.04489,0.009,0.008,1,1
1/0072242714.05079,0.009,0.007,1,1
1/0072242722.05128,0.007,0.007,1,1
1/0072242730.07069,0.006,0.005,1,1
1/0072242738.04489,0.007,0.007,1,1
1/0072242746.05069,0.007,0.007,1,1
1/0072242754.04489,0.006,0.007,1,1
1/0072242762.05529,0.007,0.007,1,1
1/0072242770.04489,0.009,0.007,1,1
1/0072242778.05079,0.007,0.007,1,1
1/0072242786.05128,0.007,0.007,1,1
1/0072242794.05890,0.007,0.005,1,1
1/0072242802.04390,0.007,0.007,1,1
1/0072242810.04970,0.007,0.007,1,1
