1/0072092617.04849,-6.333,-6.333,3.077,11.429,-6.333,-6.333,2.692,8.571,1,1,1,1,1,1,1,1
1/0072092649.04860,-6.333,-6.333,3.077,11.429,-6.333,-6.333,2.692,8.571,1,1,1,1,1,1,1,1
1/0072092681.05349,-6.333,-6.333,3.077,11.429,-6.333,-6.333,2.692,8.571,1,1,1,1,1,1,1,1
1/0072092713.04860,-6.333,-6.333,3.077,8.571,-6.333,-6.333,2.692,8.571,1,1,1,1,1,1,1,1
1/0072092745.04860,-6.333,-6.333,3.077,8.571,-6.333,-6.333,2.692,8.571,1,1,1,1,1,1,1,1
1/0072092777.04869,-6.333,-6.333,3.077,8.571,-6.333,-6.333,2.692,8.571,1,1,1,1,1,1,1,1
1/0072092809.05349,-6.333,-6.333,3.077,8.571,-6.333,-6.333,2.692,8.571,1,1,1,1,1,1,1,1
1/0072092841.04860,-6.667,-6.333,3.077,8.571,-6.333,-6.333,2.692,5.714,1,1,1,1,1,1,1,1
1/0072092873.04860,-6.667,-6.333,3.077,8.571,-6.333,-6.333,2.692,5.714,1,1,1,1,1,1,1,1
1/0072092905.04889,-6.667,-6.333,3.077,8.571,-6.333,-6.333,2.692,5.714,1,1,1,1,1,1,1,1
1/0072092937.05539,-6.667,-6.333,3.077,8.571,-6.333,-6.333,2.692,5.714,1,1,1,1,1,1,1,1
1/0072092969.06109,-6.667,-6.333,3.077,8.571,-6.333,-6.333,2.692,5.714,1,1,1,1,1,1,1,1
1/0072093001.05319,-6.667,-6.333,3.077,5.714,-6.333,-6.333,2.692,5.714,1,1,1,1,1,1,1,1
1/0072093033.04849,-6.667,-6.333,3.077,5.714,-6.333,-6.333,2.692,5.714,1,1,1,1,1,1,1,1
1/0072093065.05569,-6.667,-6.333,3.077,5.714,-6.333,-6.333,2.692,5.714,1,1,1,1,1,1,1,1
1/0072093097.05169,-6.667,-6.333,3.077,5.714,-6.333,-6.333,2.692,5.714,1,1,1,1,1,1,1,1
1/0072093129.05049,-6.667,-6.333,3.077,5.714,-6.333,-6.333,2.692,2.857,1,1,1,1,1,1,1,1
1/0072093161.04860,-6.667,-6.333,3.077,5.714,-6.333,-6.333,2.692,2.857,1,1,1,1,1,1,1,1
1/0072093193.05549,-6.667,-6.333,3.077,5.714,-6.333,-6.333,2.692,2.857,1,1,1,1,1,1,1,1
1/0072093225.04860,-6.667,-6.333,3.077,5.714,-6.333,-6.333,2.692,2.857,1,1,1,1,1,1,1,1
1/0072093257.04860,-6.667,-6.333,3.077,2.857,-6.333,-6.333,2.692,2.857,1,1,1,1,1,1,1,1
1/0072093289.04950,-6.667,-6.333,3.077,2.857,-6.333,-6.333,2.692,2.857,1,1,1,1,1,1,1,1
1/0072093321.05488,-6.667,-6.333,3.077,2.857,-6.333,-6.333,2.692,2.857,1,1,1,1,1,1,1,1
1/0072093353.05809,-6.667,-6.333,3.077,2.857,-6.333,-6.333,2.692,2.857,1,1,1,1,1,1,1,1
1/0072093385.05128,-6.667,-6.333,3.077,2.857,-6.333,-6.333,2.692,2.857,1,1,1,1,1,1,1,1
1/0072093417.04970,-6.667,-6.333,3.077,2.857,-6.333,-6.333,2.692,0.000,1,1,1,1,1,1,1,1
1/0072093449.05668,-6.667,-6.333,3.077,2.857,-6.333,-6.333,2.692,0.000,1,1,1,1,1,1,1,1
1/0072093481.04959,-6.667,-6.333,3.077,2.857,-6.333,-6.333,2.692,0.000,1,1,1,1,1,1,1,1
1/0072093513.04959,-6.667,-6.333,3.077,0.000,-6.333,-6.333,2.308,0.000,1,1,1,1,1,1,1,1
1/0072093545.04959,-6.667,-6.333,3.077,0.000,-6.333,-6.333,2.308,0.000,1,1,1,1,1,1,1,1
1/0072093577.05479,-6.000,-6.333,3.077,0.000,-5.667,-6.333,2.308,0.000,1,1,1,1,1,1,1,1
1/0072093609.04970,-6.000,-6.333,3.077,0.000,-5.667,-6.333,2.308,0.000,1,1,1,1,1,1,1,1
1/0072093641.04649,-5.667,-6.333,3.077,0.000,-5.667,-6.333,2.308,0.000,1,1,1,1,1,1,1,1
1/0072093673.04959,-5.667,-6.333,3.077,2.857,-5.333,-6.333,2.308,0.000,1,1,1,1,1,1,1,1
1/0072093705.05488,-5.667,-6.333,3.077,2.857,-5.333,-6.333,2.308,0.000,1,1,1,1,1,1,1,1
1/0072093737.04959,-5.667,-6.333,3.077,2.857,-5.333,-6.333,2.308,2.857,1,1,1,1,1,1,1,1
1/0072093769.04970,-5.667,-6.333,3.077,2.857,-5.333,-6.333,2.308,2.857,1,1,1,1,1,1,1,1
1/0072093801.04959,-5.667,-6.333,3.077,2.857,-5.333,-6.333,2.308,2.857,1,1,1,1,1,1,1,1
1/0072093833.05479,-5.667,-6.333,3.077,2.857,-5.333,-6.333,2.308,2.857,1,1,1,1,1,1,1,1
1/0072093865.04970,-5.333,-6.333,3.077,5.714,-5.333,-6.333,2.308,2.857,1,1,1,1,1,1,1,1
1/0072093897.04959,-5.333,-6.333,3.077,5.714,-5.333,-6.333,2.308,2.857,1,1,1,1,1,1,1,1
1/0072093929.05800,-5.333,-6.333,3.077,5.714,-5.333,-6.333,2.308,2.857,1,1,1,1,1,1,1,1
1/0072093961.05369,-5.333,-6.333,2.692,5.714,-5.333,-6.333,2.308,5.714,1,1,1,1,1,1,1,1
1/0072093993.04979,-5.333,-6.333,2.692,5.714,-5.333,-6.333,2.308,5.714,1,1,1,1,1,1,1,1
1/0072094025.04959,-5.333,-6.333,2.692,5.714,-5.000,-6.333,2.308,5.714,1,1,1,1,1,1,1,1
1/0072094057.04950,-5.333,-6.333,2.692,5.714,-5.000,-6.333,2.308,5.714,1,1,1,1,1,1,1,1
1/0072094089.05488,-5.333,-6.333,2.692,5.714,-5.000,-6.333,2.308,5.714,1,1,1,1,1,1,1,1
1/0072094121.04959,-5.333,-6.333,2.692,8.571,-5.000,-6.333,1.923,5.714,1,1,1,1,1,1,1,1
1/0072094153.04959,-5.333,-6.333,2.692,8.571,-5.000,-6.333,1.923,5.714,1,1,1,1,1,1,1,1
1/0072094185.04959,-5.333,-6.333,2.692,8.571,-5.000,-6.333,1.923,5.714,1,1,1,1,1,1,1,1
1/0072094217.05729,-5.333,-6.333,2.692,8.571,-5.000,-6.333,1.923,8.571,1,1,1,1,1,1,1,1
1/0072094249.05198,-5.333,-6.333,2.692,8.571,-5.000,-6.333,1.923,8.571,1,1,1,1,1,1,1,1
1/0072094281.05209,-5.333,-6.333,2.692,8.571,-5.000,-6.333,1.923,8.571,1,1,1,1,1,1,1,1
1/0072094313.05198,-5.333,-6.333,2.692,8.571,-5.000,-6.333,1.923,8.571,1,1,1,1,1,1,1,1
1/0072094345.05488,-5.333,-6.333,2.692,8.571,-5.000,-6.333,1.923,8.571,1,1,1,1,1,1,1,1
1/0072094377.04649,-5.333,-6.333,2.692,8.571,-5.000,-6.333,1.923,8.571,1,1,1,1,1,1,1,1
1/0072094409.04970,-5.333,-6.333,2.692,11.429,-5.000,-6.333,1.923,8.571,1,1,1,1,1,1,1,1
1/0072094441.04959,-5.333,-6.333,2.308,11.429,-5.000,-6.333,1.923,8.571,1,1,1,1,1,1,1,1
1/0072094473.05488,-5.333,-6.333,2.308,11.429,-5.000,-6.333,1.923,8.571,1,1,1,1,1,1,1,1
1/0072094505.04979,-5.333,-6.333,2.308,11.429,-5.000,-6.333,1.923,8.571,1,1,1,1,1,1,1,1
1/0072094537.04970,-5.333,-6.333,2.308,11.429,-5.000,-6.333,1.538,11.429,1,1,1,1,1,1,1,1
1/0072094569.04979,-5.333,-6.333,2.308,11.429,-5.000,-6.333,1.538,11.429,1,1,1,1,1,1,1,1
1/0072094601.05488,-5.333,-6.333,2.308,11.429,-5.000,-6.333,1.538,11.429,1,1,1,1,1,1,1,1
1/0072094633.04970,-5.333,-6.333,2.308,11.429,-5.000,-6.333,1.538,11.429,1,1,1,1,1,1,1,1
1/0072094665.04979,-5.333,-6.333,2.308,11.429,-5.000,-6.333,1.538,11.429,1,1,1,1,1,1,1,1
1/0072094697.04970,-5.333,-6.333,2.308,11.429,-5.000,-6.333,1.538,11.429,1,1,1,1,1,1,1,1
1/0072094729.05488,-5.333,-6.333,2.308,11.429,-5.000,-6.333,1.538,11.429,1,1,1,1,1,1,1,1
1/0072094761.04959,-5.333,-6.333,2.308,14.286,-5.000,-6.333,1.538,11.429,1,1,1,1,1,1,1,1
1/0072094793.04789,-5.333,-6.333,2.308,14.286,-5.000,-6.333,1.538,11.429,1,1,1,1,1,1,1,1
1/0072094825.04970,-5.333,-6.333,1.923,14.286,-5.000,-6.333,1.538,11.429,1,1,1,1,1,1,1,1
1/0072094857.05488,-5.333,-6.667,1.923,14.286,-5.000,-6.333,1.538,11.429,1,1,1,1,1,1,1,1
1/0072094889.04979,-5.333,-6.667,1.923,14.286,-5.000,-6.333,1.154,11.429,1,1,1,1,1,1,1,1
1/0072094921.05198,-5.333,-6.667,1.923,14.286,-5.000,-6.333,1.154,11.429,1,1,1,1,1,1,1,1
1/0072094953.05240,-5.333,-6.667,1.923,14.286,-5.000,-6.333,1.154,14.286,1,1,1,1,1,1,1,1
1/0072094985.05479,-5.333,-6.667,1.923,14.286,-5.000,-6.333,1.154,14.286,1,1,1,1,1,1,1,1
1/0072095017.05578,-5.333,-6.667,1.923,14.286,-5.000,-6.333,1.154,14.286,1,1,1,1,1,1,1,1
1/0072095049.05198,-5.333,-6.667,1.923,14.286,-5.000,-6.333,1.154,14.286,1,1,1,1,1,1,1,1
1/0072095081.04970,-5.333,-6.667,1.923,14.286,-5.000,-6.333,1.154,14.286,1,1,1,1,1,1,1,1
1/0072095113.05488,-5.333,-6.667,1.923,14.286,-5.000,-6.333,1.154,14.286,1,1,1,1,1,1,1,1
1/0072095145.04970,-5.333,-6.667,1.923,14.286,-5.000,-6.333,1.154,14.286,1,1,1,1,1,1,1,1
1/0072095177.04979,-5.333,-6.667,1.923,14.286,-5.000,-6.333,1.154,14.286,1,1,1,1,1,1,1,1
1/0072095209.04959,-5.333,-6.667,1.538,14.286,-5.000,-6.333,0.769,14.286,1,1,1,1,1,1,1,1
1/0072095241.05488,-5.333,-6.667,1.538,17.143,-5.000,-6.333,0.769,14.286,1,1,1,1,1,1,1,1
1/0072095273.04959,-5.333,-6.667,1.538,17.143,-5.000,-6.333,0.769,14.286,1,1,1,1,1,1,1,1
1/0072095305.04970,-5.333,-6.667,1.538,17.143,-5.000,-6.333,0.769,14.286,1,1,1,1,1,1,1,1
1/0072095337.04959,-5.333,-6.667,1.538,17.143,-5.000,-6.333,0.769,14.286,1,1,1,1,1,1,1,1
1/0072095369.05890,-5.333,-6.667,1.538,17.143,-5.000,-6.333,0.769,14.286,1,1,1,1,1,1,1,1
1/0072095401.05139,-5.333,-6.667,1.538,17.143,-5.000,-6.333,0.769,17.143,1,1,1,1,1,1,1,1
1/0072095433.04809,-5.333,-6.667,1.538,17.143,-5.000,-6.333,0.769,17.143,1,1,1,1,1,1,1,1
1/0072095465.05198,-5.333,-6.667,1.538,17.143,-5.000,-6.333,0.769,17.143,1,1,1,1,1,1,1,1
1/0072095497.05729,-5.333,-6.667,1.538,17.143,-5.000,-6.333,0.769,17.143,1,1,1,1,1,1,1,1
1/0072095529.05198,-5.333,-6.667,1.154,17.143,-5.000,-6.333,0.769,17.143,1,1,1,1,1,1,1,1
1/0072095561.05198,-5.333,-6.667,1.154,17.143,-5.000,-6.333,0.385,17.143,1,1,1,1,1,1,1,1
1/0072095593.05198,-5.333,-6.667,1.154,20.000,-5.000,-6.333,0.385,17.143,1,1,1,1,1,1,1,1
1/0072095625.05719,-5.333,-6.667,1.154,20.000,-5.000,-6.333,0.385,17.143,1,1,1,1,1,1,1,1
1/0072095657.04959,-5.333,-6.667,1.154,20.000,-5.000,-6.333,0.385,17.143,1,1,1,1,1,1,1,1
1/0072095689.04970,-5.333,-6.667,1.154,20.000,-5.000,-6.333,0.385,17.143,1,1,1,1,1,1,1,1
1/0072095721.05699,-5.333,-6.667,1.154,20.000,-5.000,-6.333,0.385,17.143,1,1,1,1,1,1,1,1
1/0072095753.05259,-5.333,-6.667,1.154,20.000,-5.000,-6.333,0.385,20.000,1,1,1,1,1,1,1,1
1/0072095785.04609,-5.333,-6.667,1.154,20.000,-5.000,-6.333,0.385,20.000,1,1,1,1,1,1,1,1
1/0072095817.04860,-5.333,-6.667,1.154,20.000,-5.000,-6.333,0.385,20.000,1,1,1,1,1,1,1,1
1/0072095849.04849,-5.333,-6.667,1.154,20.000,-5.000,-6.333,0.385,20.000,1,1,1,1,1,1,1,1
1/0072095881.05710,-5.333,-6.667,0.769,22.500,-5.000,-6.333,0.000,20.000,1,1,1,1,1,1,1,1
1/0072095913.04970,-5.333,-6.667,0.769,22.500,-5.000,-6.333,0.000,20.000,1,1,1,1,1,1,1,1
1/0072095945.04959,-4.286,-6.667,0.769,22.500,-4.286,-6.333,0.000,20.000,1,1,1,1,1,1,1,1
1/0072095977.04970,-4.286,-6.333,0.769,22.500,-3.929,-6.333,0.000,20.000,1,1,1,1,1,1,1,1
1/0072096009.06439,-3.929,-6.333,0.769,22.500,-3.929,-6.333,0.000,20.000,1,1,1,1,1,1,1,1
1/0072096041.04970,-3.929,-6.333,0.769,22.500,-3.929,-6.333,0.000,20.000,1,1,1,1,1,1,1,1
1/0072096073.04959,-3.929,-6.333,0.769,22.500,-3.571,-6.333,0.000,22.500,1,1,1,1,1,1,1,1
1/0072096105.04959,-3.929,-6.333,0.769,22.500,-3.571,-6.333,0.000,22.500,1,1,1,1,1,1,1,1
1/0072096137.05488,-3.214,-6.333,1.538,22.500,-3.214,-6.333,0.000,22.500,1,1,1,1,1,1,1,1
1/0072096169.04959,-3.214,-6.333,2.692,22.500,-2.857,-6.333,0.000,22.500,1,1,1,1,1,1,1,1
1/0072096201.04970,-2.857,-6.000,3.846,22.500,-2.857,-6.000,0.000,22.500,1,1,1,1,1,1,1,1
1/0072096233.05288,-2.857,-6.000,5.000,25.000,-2.500,-6.000,0.000,22.500,1,1,1,1,1,1,1,1
1/0072096265.05488,-2.500,-6.000,5.833,25.000,-2.500,-6.000,0.000,22.500,1,1,1,1,1,1,1,1
1/0072096297.05040,-2.500,-6.000,6.250,25.000,-2.143,-6.000,0.000,22.500,1,1,1,1,1,1,1,1
1/0072096329.05879,-2.143,-6.000,7.083,25.000,-2.143,-5.667,0.385,22.500,1,1,1,1,1,1,1,1
1/0072096361.04838,-2.143,-5.667,7.500,25.000,-2.143,-5.667,0.385,22.500,1,1,1,1,1,1,1,1
1/0072096393.05359,-2.143,-5.667,7.500,25.000,-1.786,-5.667,0.385,22.500,1,1,1,1,1,1,1,1
1/0072096425.05198,-1.786,-5.667,7.917,25.000,-1.786,-5.667,0.769,25.000,1,1,1,1,1,1,1,1
1/0072096457.05119,-1.786,-5.333,8.333,25.000,-1.429,-5.333,0.769,25.000,1,1,1,1,1,1,1,1
1/0072096489.05079,-1.786,-5.333,8.333,25.000,-1.429,-5.333,0.769,25.000,1,1,1,1,1,1,1,1
1/0072096521.05629,-1.429,-5.333,8.750,25.000,-1.429,-5.333,0.769,25.000,1,1,1,1,1,1,1,1
1/0072096553.04959,-1.429,-5.333,8.750,25.000,-1.071,-5.333,1.154,25.000,1,1,1,1,1,1,1,1
1/0072096585.04970,-1.429,-5.000,9.167,25.000,-1.071,-5.000,1.154,25.000,1,1,1,1,1,1,1,1
1/0072096617.05119,-1.071,-5.000,9.167,27.500,-1.071,-5.000,1.154,25.000,1,1,1,1,1,1,1,1
1/0072096649.05629,-1.071,-5.000,9.167,27.500,-0.714,-5.000,1.154,25.000,1,1,1,1,1,1,1,1
1/0072096681.04970,-0.714,-4.643,9.583,27.500,-0.714,-4.643,1.154,25.000,1,1,1,1,1,1,1,1
1/0072096713.04959,-0.714,-4.643,9.583,27.500,-0.714,-4.643,1.538,25.000,1,1,1,1,1,1,1,1
1/0072096745.05069,-0.714,-4.643,9.583,27.500,-0.357,-4.643,1.538,25.000,1,1,1,1,1,1,1,1
1/0072096777.05629,-0.357,-4.286,9.583,27.500,-0.357,-4.286,1.538,25.000,1,1,1,1,1,1,1,1
1/0072096809.04950,-0.357,-4.286,10.000,27.500,0.000,-4.286,1.538,25.000,1,1,1,1,1,1,1,1
1/0072096841.04970,-0.357,-4.286,10.000,27.500,0.000,-4.286,1.538,27.500,1,1,1,1,1,1,1,1
1/0072096873.05069,0.000,-4.286,10.000,27.500,0.000,-3.929,1.923,27.500,1,1,1,1,1,1,1,1
1/0072096905.06939,0.000,-3.929,10.000,27.500,0.385,-3.929,1.923,27.500,1,1,1,1,1,1,1,1
1/0072096937.04860,0.000,-3.929,10.000,27.500,0.385,-3.929,1.923,27.500,1,1,1,1,1,1,1,1
1/0072096969.04860,0.385,-3.929,10.500,27.500,0.385,-3.571,1.923,27.500,1,1,1,1,1,1,1,1
1/0072097001.05069,0.385,-3.571,10.500,27.500,0.769,-3.571,1.923,27.500,1,1,1,1,1,1,1,1
1/0072097033.05629,0.385,-3.571,10.500,27.500,0.769,-3.571,1.923,27.500,1,1,1,1,1,1,1,1
1/0072097065.04899,0.769,-3.571,10.500,27.500,0.769,-3.214,2.308,27.500,1,1,1,1,1,1,1,1
1/0072097097.04860,0.769,-3.214,10.500,30.000,1.154,-3.214,2.308,27.500,1,1,1,1,1,1,1,1
1/0072097129.04908,0.769,-3.214,10.500,30.000,1.154,-3.214,2.308,27.500,1,1,1,1,1,1,1,1
1/0072097161.05620,1.154,-3.214,10.500,30.000,1.154,-2.857,2.308,27.500,1,1,1,1,1,1,1,1
1/0072097193.04869,1.154,-2.857,11.000,30.000,1.538,-2.857,2.308,27.500,1,1,1,1,1,1,1,1
1/0072097225.04849,1.154,-2.857,11.000,30.000,1.538,-2.857,2.308,27.500,1,1,1,1,1,1,1,1
1/0072097257.05330,1.538,-2.857,11.000,30.000,1.538,-2.857,2.308,27.500,1,1,1,1,1,1,1,1
1/0072097289.05839,1.538,-2.500,11.000,30.000,1.923,-2.500,2.692,27.500,1,1,1,1,1,1,1,1
1/0072097321.05139,1.154,-2.500,10.500,30.000,1.538,-2.500,2.692,30.000,1,1,1,1,1,1,1,1
1/0072097353.05089,1.154,-2.500,9.167,30.000,1.538,-2.500,2.692,30.000,1,1,1,1,1,1,1,1
1/0072097385.06199,0.385,-2.500,7.917,30.000,0.769,-2.143,2.308,30.000,1,1,1,1,1,1,1,1
1/0072097417.05269,0.385,-2.143,7.083,30.000,0.769,-2.143,2.308,30.000,1,1,1,1,1,1,1,1
1/0072097449.05119,0.385,-2.143,6.250,30.000,0.385,-2.143,2.308,30.000,1,1,1,1,1,1,1,1
1/0072097481.04609,0.385,-2.143,5.833,30.000,0.385,-2.143,2.308,30.000,1,1,1,1,1,1,1,1
1/0072097513.05119,0.385,-2.143,5.417,30.000,0.385,-2.143,2.308,30.000,1,1,1,1,1,1,1,1
1/0072097545.05620,-0.357,-2.143,5.000,30.000,0.000,-1.786,2.308,30.000,1,1,1,1,1,1,1,1
1/0072097577.04838,-0.357,-2.143,4.615,30.000,0.000,-1.786,2.308,30.000,1,1,1,1,1,1,1,1
1/0072097609.04899,-0.714,-1.786,4.231,30.000,-0.357,-1.786,1.923,30.000,1,1,1,1,1,1,1,1
1/0072097641.04849,-0.714,-1.786,3.846,30.000,-0.357,-1.786,1.923,27.500,1,1,1,1,1,1,1,1
1/0072097673.05369,-0.714,-1.786,3.846,30.000,-0.357,-1.786,1.923,27.500,1,1,1,1,1,1,1,1
1/0072097705.04849,-0.714,-1.786,3.462,27.500,-0.357,-1.786,1.923,27.500,1,1,1,1,1,1,1,1
1/0072097737.04838,-0.714,-1.786,3.462,27.500,-0.357,-1.786,1.923,27.500,1,1,1,1,1,1,1,1
1/0072097769.04889,-0.714,-1.786,3.077,27.500,-0.714,-1.786,1.923,27.500,1,1,1,1,1,1,1,1
1/0072097801.05369,-1.071,-1.786,3.077,27.500,-0.714,-1.786,1.538,27.500,1,1,1,1,1,1,1,1
1/0072097833.04838,-1.071,-1.786,3.077,27.500,-0.714,-1.786,1.538,25.000,1,1,1,1,1,1,1,1
1/0072097865.04838,-1.071,-1.786,3.077,27.500,-0.714,-1.786,1.538,25.000,1,1,1,1,1,1,1,1
1/0072097897.04838,-1.071,-1.786,2.692,25.000,-0.714,-1.786,1.538,25.000,1,1,1,1,1,1,1,1
1/0072097929.05359,-1.071,-1.786,2.692,25.000,-0.714,-1.786,1.538,25.000,1,1,1,1,1,1,1,1
1/0072097961.04849,-1.071,-1.786,2.692,25.000,-0.714,-1.786,1.538,25.000,1,1,1,1,1,1,1,1
1/0072097993.04629,-1.071,-1.786,2.692,25.000,-0.714,-1.786,1.538,25.000,1,1,1,1,1,1,1,1
1/0072098025.04619,-1.071,-1.786,2.692,25.000,-0.714,-1.786,1.538,22.500,1,1,1,1,1,1,1,1
1/0072098057.05240,-1.071,-1.786,2.308,25.000,-1.071,-1.786,1.154,22.500,1,1,1,1,1,1,1,1
1/0072098089.05499,-1.071,-1.786,2.308,22.500,-1.071,-1.786,1.154,22.500,1,1,1,1,1,1,1,1
1/0072098121.04619,-1.429,-1.786,2.308,22.500,-1.071,-1.786,1.154,22.500,1,1,1,1,1,1,1,1
1/0072098153.04609,-1.429,-1.786,2.308,22.500,-1.071,-1.786,1.154,22.500,1,1,1,1,1,1,1,1
1/0072098185.05510,-1.429,-1.786,2.308,22.500,-1.071,-1.786,1.154,20.000,1,1,1,1,1,1,1,1
1/0072098217.04989,-1.429,-1.786,2.308,22.500,-1.071,-1.786,1.154,20.000,1,1,1,1,1,1,1,1
1/0072098249.05018,-1.429,-1.786,1.923,22.500,-1.071,-1.786,1.154,20.000,1,1,1,1,1,1,1,1
1/0072098281.04989,-1.429,-1.786,1.923,20.000,-1.071,-1.786,1.154,20.000,1,1,1,1,1,1,1,1
1/0072098313.05240,-1.429,-1.786,1.923,20.000,-1.071,-1.786,1.154,20.000,1,1,1,1,1,1,1,1
1/0072098345.04989,-1.429,-1.786,1.923,20.000,-1.071,-1.786,1.154,20.000,1,1,1,1,1,1,1,1
1/0072098377.04799,-1.429,-1.786,1.923,20.000,-1.071,-1.786,1.154,20.000,1,1,1,1,1,1,1,1
1/0072098409.04619,-1.429,-1.786,1.923,20.000,-1.071,-1.786,1.154,17.143,1,1,1,1,1,1,1,1
1/0072098441.05240,-1.429,-1.786,1.923,20.000,-1.429,-1.786,0.769,17.143,1,1,1,1,1,1,1,1
1/0072098473.04609,-1.429,-1.786,1.923,17.143,-1.429,-1.786,0.769,17.143,1,1,1,1,1,1,1,1
1/0072098505.04799,-1.429,-1.786,1.923,17.143,-1.429,-1.786,0.769,17.143,1,1,1,1,1,1,1,1
1/0072098537.04619,-1.786,-1.786,1.923,17.143,-1.429,-1.786,0.769,17.143,1,1,1,1,1,1,1,1
1/0072098569.05229,-1.786,-1.786,1.538,17.143,-1.429,-1.786,0.769,17.143,1,1,1,1,1,1,1,1
1/0072098601.04799,-1.786,-1.786,1.538,17.143,-1.429,-1.786,0.769,17.143,1,1,1,1,1,1,1,1
1/0072098633.04799,-1.786,-1.786,1.538,17.143,-1.429,-1.786,0.769,14.286,1,1,1,1,1,1,1,1
1/0072098665.04619,-1.786,-1.786,1.538,17.143,-1.429,-1.786,0.769,14.286,1,1,1,1,1,1,1,1
1/0072098697.05249,-1.786,-1.786,1.538,14.286,-1.429,-1.786,0.769,14.286,1,1,1,1,1,1,1,1
1/0072098729.04619,-1.786,-1.786,1.538,14.286,-1.429,-1.786,0.769,14.286,1,1,1,1,1,1,1,1
1/0072098761.04799,-1.786,-1.786,1.538,14.286,-1.429,-1.786,0.769,14.286,1,1,1,1,1,1,1,1
1/0072098793.04609,-1.786,-1.786,1.538,14.286,-1.429,-1.786,0.769,14.286,1,1,1,1,1,1,1,1
1/0072098825.05240,-1.786,-1.786,1.538,14.286,-1.429,-1.786,0.769,14.286,1,1,1,1,1,1,1,1
1/0072098857.04799,-1.786,-1.786,1.538,14.286,-1.429,-1.786,0.769,14.286,1,1,1,1,1,1,1,1
1/0072098889.04619,-1.786,-1.786,1.538,14.286,-1.429,-1.786,0.769,11.429,1,1,1,1,1,1,1,1
1/0072098921.04629,-1.786,-1.786,1.538,14.286,-1.429,-1.786,0.385,11.429,1,1,1,1,1,1,1,1
1/0072098953.05240,-1.786,-2.143,1.154,11.429,-1.429,-1.786,0.385,11.429,1,1,1,1,1,1,1,1
1/0072098985.04609,-1.786,-2.143,1.154,11.429,-1.786,-1.786,0.385,11.429,1,1,1,1,1,1,1,1
1/0072099017.04609,-1.786,-2.143,1.154,11.429,-1.786,-1.786,0.385,11.429,1,1,1,1,1,1,1,1
1/0072099049.04619,-1.786,-2.143,1.154,11.429,-1.786,-1.786,0.385,11.429,1,1,1,1,1,1,1,1
1/0072099081.05519,-1.786,-2.143,1.154,11.429,-1.786,-1.786,0.385,11.429,1,1,1,1,1,1,1,1
1/0072099113.04619,-2.143,-2.143,1.154,11.429,-1.786,-1.786,0.385,8.571,1,1,1,1,1,1,1,1
1/0072099145.05958,-2.143,-2.143,1.154,11.429,-1.786,-1.786,0.385,8.571,1,1,1,1,1,1,1,1
1/0072099177.04989,-2.143,-2.143,1.154,11.429,-1.786,-1.786,0.385,8.571,1,1,1,1,1,1,1,1
1/0072099209.06089,-2.143,-2.143,1.154,8.571,-1.786,-1.786,0.385,8.571,1,1,1,1,1,1,1,1
1/0072099241.05029,-2.143,-2.143,1.154,8.571,-1.786,-2.143,0.385,8.571,1,1,1,1,1,1,1,1
1/0072099273.04860,-2.143,-2.143,1.154,8.571,-1.786,-2.143,0.385,8.571,1,1,1,1,1,1,1,1
1/0072099305.06389,-2.143,-2.143,1.154,8.571,-1.786,-2.143,0.385,8.571,1,1,1,1,1,1,1,1
1/0072099337.05339,-2.143,-2.143,1.154,8.571,-1.786,-2.143,0.385,8.571,1,1,1,1,1,1,1,1
1/0072099369.04869,-2.143,-2.143,1.154,8.571,-1.786,-2.143,0.385,8.571,1,1,1,1,1,1,1,1
1/0072099401.04869,-2.143,-2.143,1.154,8.571,-1.786,-2.143,0.385,5.714,1,1,1,1,1,1,1,1
1/0072099433.04649,-2.143,-2.143,1.154,8.571,-1.786,-2.143,0.385,5.714,1,1,1,1,1,1,1,1
1/0072099465.05349,-2.143,-2.143,0.769,5.714,-1.786,-2.143,0.385,5.714,1,1,1,1,1,1,1,1
1/0072099497.04869,-2.143,-2.143,0.769,5.714,-1.786,-2.143,0.000,5.714,1,1,1,1,1,1,1,1
1/0072099529.04860,-2.143,-2.143,0.769,5.714,-1.786,-2.143,0.000,5.714,1,1,1,1,1,1,1,1
1/0072099561.04869,-2.143,-2.143,0.769,5.714,-1.786,-2.143,0.000,5.714,1,1,1,1,1,1,1,1
1/0072099593.05269,-2.143,-2.143,0.769,5.714,-1.786,-2.143,0.000,5.714,1,1,1,1,1,1,1,1
1/0072099625.04869,-2.143,-2.143,0.769,5.714,-1.786,-2.143,0.000,5.714,1,1,1,1,1,1,1,1
1/0072099657.04860,-2.143,-2.143,0.769,5.714,-2.143,-2.143,0.000,5.714,1,1,1,1,1,1,1,1
1/0072099689.04860,-2.143,-2.143,0.769,5.714,-2.143,-2.143,0.000,2.857,1,1,1,1,1,1,1,1
1/0072099721.05359,-2.143,-2.143,0.769,5.714,-2.143,-2.143,0.000,2.857,1,1,1,1,1,1,1,1
