"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:18:01.22 ,"1/0072191876.05231",    0,    0,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001175.319,    -060.582,    -037.543,    0015.134,    0047.768
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:18:08.76 ,"1/0072191883.40830",    0,    1,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001164.941,    -060.255,    -037.494,    0015.139,    0047.658
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:18:16.30 ,"1/0072191891.10894",    0,    2,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001154.595,    -059.928,    -037.446,    0015.144,    0047.550
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:18:23.85 ,"1/0072191898.46493",    0,    3,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001144.280,    -059.599,    -037.400,    0015.150,    0047.442
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:18:31.39 ,"1/0072191906.16556",    0,    4,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001133.998,    -059.268,    -037.355,    0015.155,    0047.336
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:18:38.93 ,"1/0072191913.52156",    0,    5,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001123.748,    -058.936,    -037.310,    0015.160,    0047.230
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:18:46.48 ,"1/0072191921.22219",    0,    6,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001113.532,    -058.602,    -037.267,    0015.165,    0047.126
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:18:54.02 ,"1/0072191928.57818",    0,    7,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001103.350,    -058.266,    -037.225,    0015.169,    0047.023
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:19:01.56 ,"1/0072191936.27882",    0,    8,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001093.202,    -057.930,    -037.184,    0015.174,    0046.921
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:19:09.11 ,"1/0072191943.63481",    0,    9,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001083.088,    -057.591,    -037.144,    0015.179,    0046.821
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:19:16.65 ,"1/0072191951.33544",    0,   10,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001073.011,    -057.251,    -037.105,    0015.184,    0046.721
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:19:24.19 ,"1/0072191959.03608",    0,   11,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001062.969,    -056.909,    -037.067,    0015.188,    0046.623
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:19:31.74 ,"1/0072191966.39207",    0,   12,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001052.963,    -056.566,    -037.030,    0015.193,    0046.527
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:19:39.28 ,"1/0072191974.09270",    0,   13,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001042.994,    -056.222,    -036.994,    0015.197,    0046.431
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:19:46.82 ,"1/0072191981.44870",    0,   14,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001033.063,    -055.875,    -036.959,    0015.201,    0046.337
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:19:54.37 ,"1/0072191989.14933",    0,   15,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001023.170,    -055.527,    -036.925,    0015.206,    0046.245
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:20:01.91 ,"1/0072191996.50532",    0,   16,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001013.316,    -055.178,    -036.891,    0015.210,    0046.154
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:20:09.45 ,"1/0072192004.20596",    0,   17,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001003.500,    -054.827,    -036.859,    0015.214,    0046.064
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:20:17.00 ,"1/0072192011.56195",    0,   18,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000993.725,    -054.474,    -036.827,    0015.218,    0045.976
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:20:24.54 ,"1/0072192019.26258",    0,   19,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000983.989,    -054.120,    -036.796,    0015.223,    0045.890
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:20:32.08 ,"1/0072192026.61858",    0,   20,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000974.295,    -053.764,    -036.766,    0015.227,    0045.805
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:20:39.62 ,"1/0072192034.31921",    0,   21,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000964.641,    -053.407,    -036.736,    0015.231,    0045.722
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:20:47.17 ,"1/0072192042.01984",    0,   22,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000955.030,    -053.048,    -036.707,    0015.234,    0045.640
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:20:54.71 ,"1/0072192049.37584",    0,   23,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000945.461,    -052.687,    -036.679,    0015.239,    0045.561
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:21:02.25 ,"1/0072192057.07647",    0,   24,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000935.936,    -052.325,    -036.652,    0015.242,    0045.483
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:21:09.80 ,"1/0072192064.43246",    0,   25,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000926.454,    -051.961,    -036.625,    0015.246,    0045.407
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:21:17.34 ,"1/0072192072.13310",    0,   26,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000917.016,    -051.596,    -036.600,    0015.250,    0045.333
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:21:24.88 ,"1/0072192079.48909",    0,   27,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000907.623,    -051.229,    -036.574,    0015.254,    0045.260
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:21:32.43 ,"1/0072192087.18972",    0,   28,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000898.276,    -050.860,    -036.550,    0015.257,    0045.190
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:21:39.97 ,"1/0072192094.54572",    0,   29,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000888.974,    -050.490,    -036.526,    0015.261,    0045.121
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:21:47.51 ,"1/0072192102.24635",    0,   30,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000879.720,    -050.118,    -036.502,    0015.264,    0045.055
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:21:55.06 ,"1/0072192109.60234",    0,   31,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000870.513,    -049.744,    -036.480,    0015.268,    0044.991
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:22:02.60 ,"1/0072192117.30298",    0,   32,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000861.353,    -049.369,    -036.457,    0015.272,    0044.929
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:22:10.14 ,"1/0072192125.00361",    0,   33,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000852.242,    -048.993,    -036.436,    0015.275,    0044.869
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:22:17.69 ,"1/0072192132.35960",    0,   34,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000843.180,    -048.614,    -036.415,    0015.279,    0044.811
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:22:25.23 ,"1/0072192140.06024",    0,   35,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000834.168,    -048.234,    -036.394,    0015.282,    0044.755
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:22:32.77 ,"1/0072192147.41623",    0,   36,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000825.207,    -047.852,    -036.375,    0015.285,    0044.702
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:22:40.32 ,"1/0072192155.11686",    0,   37,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000816.296,    -047.469,    -036.355,    0015.289,    0044.651
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:22:47.86 ,"1/0072192162.47286",    0,   38,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000807.437,    -047.084,    -036.336,    0015.292,    0044.602
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:22:55.40 ,"1/0072192170.17349",    0,   39,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000798.631,    -046.698,    -036.318,    0015.295,    0044.556
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:23:02.95 ,"1/0072192177.52948",    0,   40,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000789.877,    -046.310,    -036.300,    0015.298,    0044.512
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:23:10.49 ,"1/0072192185.23011",    0,   41,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000781.177,    -045.920,    -036.283,    0015.302,    0044.471
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:23:18.03 ,"1/0072192192.58611",    0,   42,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000772.531,    -045.529,    -036.266,    0015.305,    0044.432
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:23:25.58 ,"1/0072192200.28674",    0,   43,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000763.939,    -045.136,    -036.249,    0015.308,    0044.396
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:23:33.12 ,"1/0072192207.64273",    0,   44,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000755.404,    -044.741,    -036.233,    0015.311,    0044.362
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:23:40.66 ,"1/0072192215.34337",    0,   45,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000746.924,    -044.345,    -036.218,    0015.314,    0044.331
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:23:48.20 ,"1/0072192223.04400",    0,   46,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000738.502,    -043.947,    -036.203,    0015.317,    0044.303
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:23:55.75 ,"1/0072192230.39999",    0,   47,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000730.137,    -043.547,    -036.188,    0015.320,    0044.277
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:24:03.29 ,"1/0072192238.10063",    0,   48,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000721.830,    -043.146,    -036.174,    0015.323,    0044.254
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:24:10.83 ,"1/0072192245.45662",    0,   49,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000713.582,    -042.744,    -036.160,    0015.326,    0044.234
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:24:18.38 ,"1/0072192253.15725",    0,   50,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000705.393,    -042.339,    -036.147,    0015.329,    0044.217
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:24:25.92 ,"1/0072192260.51325",    0,   51,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000697.265,    -041.933,    -036.134,    0015.332,    0044.203
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:24:33.46 ,"1/0072192268.21388",    0,   52,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000689.197,    -041.526,    -036.121,    0015.335,    0044.192
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:24:41.01 ,"1/0072192275.56987",    0,   53,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000681.191,    -041.117,    -036.109,    0015.338,    0044.184
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:24:48.55 ,"1/0072192283.27051",    0,   54,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000673.247,    -040.706,    -036.097,    0015.341,    0044.178
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:24:56.09 ,"1/0072192290.62650",    0,   55,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000665.365,    -040.294,    -036.085,    0015.343,    0044.176
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:25:03.64 ,"1/0072192298.32713",    0,   56,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000657.548,    -039.880,    -036.074,    0015.346,    0044.177
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:25:11.18 ,"1/0072192306.02777",    0,   57,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000649.794,    -039.464,    -036.063,    0015.349,    0044.181
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:25:18.72 ,"1/0072192313.38376",    0,   58,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000642.106,    -039.047,    -036.053,    0015.352,    0044.188
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:25:26.27 ,"1/0072192321.08439",    0,   59,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000634.483,    -038.629,    -036.043,    0015.354,    0044.199
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:25:33.81 ,"1/0072192328.44039",    0,   60,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000626.926,    -038.208,    -036.033,    0015.357,    0044.212
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:25:41.35 ,"1/0072192336.14102",    0,   61,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000619.436,    -037.787,    -036.023,    0015.360,    0044.229
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:25:48.90 ,"1/0072192343.49701",    0,   62,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000612.014,    -037.363,    -036.014,    0015.362,    0044.250
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:25:56.44 ,"1/0072192351.19765",    0,   63,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000604.660,    -036.938,    -036.005,    0015.365,    0044.273
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:26:03.98 ,"1/0072192358.55364",    0,   64,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000597.376,    -036.512,    -035.997,    0015.367,    0044.300
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:26:11.53 ,"1/0072192366.25427",    0,   65,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000590.160,    -036.084,    -035.988,    0015.370,    0044.330
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:26:19.07 ,"1/0072192373.61027",    0,   66,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000583.016,    -035.654,    -035.980,    0015.373,    0044.364
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:26:26.61 ,"1/0072192381.31090",    0,   67,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000575.942,    -035.223,    -035.973,    0015.375,    0044.401
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:26:34.16 ,"1/0072192389.01153",    0,   68,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000568.940,    -034.791,    -035.965,    0015.378,    0044.442
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:26:41.70 ,"1/0072192396.36753",    0,   69,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000562.010,    -034.357,    -035.958,    0015.380,    0044.486
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:26:49.24 ,"1/0072192404.06816",    0,   70,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000555.153,    -033.921,    -035.951,    0015.383,    0044.534
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:26:56.78 ,"1/0072192411.42415",    0,   71,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000548.371,    -033.484,    -035.944,    0015.385,    0044.585
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:27:04.33 ,"1/0072192419.12479",    0,   72,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000541.662,    -033.045,    -035.938,    0015.388,    0044.640
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:27:11.87 ,"1/0072192426.48078",    0,   73,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000535.029,    -032.605,    -035.932,    0015.390,    0044.698
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:27:19.41 ,"1/0072192434.18141",    0,   74,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000528.472,    -032.164,    -035.926,    0015.393,    0044.760
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:27:26.96 ,"1/0072192441.53741",    0,   75,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000521.991,    -031.721,    -035.920,    0015.395,    0044.826
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:27:34.50 ,"1/0072192449.23804",    0,   76,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000515.587,    -031.276,    -035.915,    0015.398,    0044.895
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:27:42.04 ,"1/0072192456.59403",    0,   77,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000509.261,    -030.831,    -035.909,    0015.400,    0044.968
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:27:49.59 ,"1/0072192464.29466",    0,   78,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000503.013,    -030.383,    -035.904,    0015.402,    0045.045
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:27:57.13 ,"1/0072192471.65066",    0,   79,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000496.845,    -029.935,    -035.899,    0015.405,    0045.125
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:28:04.67 ,"1/0072192479.35129",    0,   80,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000490.757,    -029.485,    -035.895,    0015.407,    0045.210
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:28:12.22 ,"1/0072192487.05192",    0,   81,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000484.749,    -029.033,    -035.890,    0015.409,    0045.297
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:28:19.76 ,"1/0072192494.40792",    0,   82,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000478.822,    -028.580,    -035.886,    0015.412,    0045.389
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:28:27.30 ,"1/0072192502.10855",    0,   83,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000472.977,    -028.126,    -035.882,    0015.414,    0045.484
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:28:34.85 ,"1/0072192509.46454",    0,   84,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000467.214,    -027.671,    -035.878,    0015.416,    0045.583
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:28:42.39 ,"1/0072192517.16518",    0,   85,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000461.534,    -027.214,    -035.875,    0015.419,    0045.686
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:28:49.93 ,"1/0072192524.52117",    0,   86,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000455.938,    -026.756,    -035.871,    0015.421,    0045.793
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:28:57.48 ,"1/0072192532.22180",    0,   87,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000450.427,    -026.296,    -035.868,    0015.423,    0045.903
"FRM_AIS_EDR_2035.DAT           ",2005-08-15T13:29:05.02 ,"1/0072192539.57780",    0,   88,  192809,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000445.000,    -025.835,    -035.865,    0015.425,    0046.017
