2010-015T18:04:52.434,2010-015T18:04:54.528,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 4.331891e+05, 0.000000e+00, 5.114759e+05, 0.000000e+00, 1.206456e+06, 1.966184e+06, 0.000000e+00, 1.548520e+06, 0.000000e+00, 9.138712e+05, 1.986786e+06, 0.000000e+00, 2.343285e+06, 3.825155e+06, 1.384314e+06, 0.000000e+00, 1.630753e+06, 0.000000e+00, 1.927974e+06, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-015T18:04:52.434,2010-015T18:04:54.528,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 4.800424e+04, 2.618136e+04, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 4.028352e+04, 0.000000e+00, 0.000000e+00, 1.040450e+05, 1.132521e+05, 0.000000e+00, 1.341875e+05, 7.294348e+04, 3.176480e+05, 1.727354e+05, 2.815957e+05, 1.021162e+05, 2.220311e+05, 4.827561e+05, 9.193359e+05, 7.137848e+05, 4.654470e+05, 1.179356e+06, 7.322465e+05, 7.957271e+05, 6.499372e+05, 7.052812e+05, 7.660984e+05, 5.551357e+05, 6.035223e+05, 1.311757e+06, 0.000000e+00, 3.874518e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.385930e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-015T18:04:52.434,2010-015T18:04:54.528,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 4.512079e+04, 2.457850e+04, 0.000000e+00, 2.915343e+04, 9.519359e+04, 3.454138e+04, 3.758461e+04, 4.090352e+04, 4.449950e+04, 0.000000e+00, 1.053499e+05, 2.289726e+05, 3.114711e+05, 2.709015e+05, 2.207381e+05, 2.400641e+05, 3.478773e+05, 5.671285e+05, 4.113263e+05, 5.587466e+05, 8.499626e+05, 3.954885e+05, 1.575340e+06, 6.224052e+05, 6.777165e+05, 2.205957e+06, 7.986177e+05, 8.679401e+05, 4.717403e+05, 5.126089e+05, 2.782012e+05, 0.000000e+00, 3.287070e+05, 7.150650e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
2010-015T18:04:52.434,2010-015T18:04:54.528,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 0.000000e+00, 0.000000e+00, 2.008143e+04, 2.187889e+04, 2.383661e+04, 1.038146e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456764e+05, 7.924384e+04, 1.723762e+05, 9.380711e+04, 0.000000e+00, 1.664133e+05, 3.618508e+05, 3.931348e+05, 5.700811e+05, 6.195876e+05, 6.733990e+05, 8.241878e+05, 7.961536e+05, 7.569480e+05, 9.392315e+05, 1.913140e+06, 1.247191e+06, 1.508927e+06, 3.274377e+05, 1.066880e+06, 9.662459e+05, 6.302086e+05, 4.565395e+05, 7.433174e+05, 0.000000e+00, 1.756538e+06, 6.368604e+05, 0.000000e+00, 3.761138e+05, 4.077505e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.707842e+05, 7.295558e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.149362e+06, 0.000000e+00, 0.000000e+00,0
2010-015T18:04:52.434,2010-015T18:04:54.528,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 5.319041e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.012324e+04, 2.730834e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.178852e+04, 9.096740e+04, 0.000000e+00, 1.614832e+05, 1.171796e+05, 6.367599e+04, 2.078995e+05, 2.260407e+05, 4.093237e+05, 3.561491e+05, 9.677318e+04, 3.155452e+05, 9.154747e+05, 6.218173e+05, 1.216210e+06, 7.336048e+05, 1.115767e+06, 8.659441e+05, 1.697264e+06, 2.250806e+06, 1.111191e+06, 1.449206e+06, 1.837929e+06, 1.141253e+06, 1.238773e+06, 1.011110e+06, 3.659273e+05, 7.960440e+05, 8.621804e+05, 4.701319e+05, 5.096807e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.080649e+05, 0.000000e+00, 0.000000e+00, 9.119672e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-015T18:04:52.434,2010-015T18:04:54.528,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.625908e+04, 2.860644e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.373412e+04, 0.000000e+00, 0.000000e+00, 5.631093e+04, 0.000000e+00, 1.331974e+05, 7.247349e+04, 2.363710e+05, 2.567969e+05, 5.585487e+05, 8.093792e+05, 4.398240e+05, 1.555076e+06, 1.559918e+06, 1.553690e+06, 2.606910e+06, 1.499284e+06, 1.085975e+06, 1.379548e+06, 8.553086e+05, 2.090090e+06, 1.261944e+06, 1.920473e+06, 1.490598e+06, 6.471739e+05, 3.521491e+05, 3.823281e+05, 4.158538e+05, 4.503963e+05, 4.911788e+05, 0.000000e+00, 5.769588e+05, 1.259024e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.632553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-015T18:04:52.434,2010-015T18:04:54.528,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.958899e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.222562e+04, 8.930012e+04, 4.848214e+04, 5.263598e+04, 0.000000e+00, 1.241195e+05, 2.023219e+05, 2.929043e+05, 2.383850e+05, 3.452932e+05, 5.623413e+05, 5.088354e+05, 9.955599e+05, 8.408075e+05, 1.173763e+06, 1.415007e+06, 1.536236e+06, 1.167718e+06, 1.452342e+06, 7.875148e+05, 1.709848e+06, 1.393121e+06, 2.522981e+05, 1.644354e+06, 2.973773e+05, 6.470588e+05, 7.023230e+05, 1.145574e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.293668e+05, 5.774847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.318317e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-015T18:04:52.434,2010-015T18:04:54.528,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 2.308783e+04, 0.000000e+00, 2.735309e+04, 2.976752e+04, 3.239672e+04, 3.523946e+04, 0.000000e+00, 0.000000e+00, 4.532047e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.335861e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.834203e+04, 2.881216e+05, 3.130305e+05, 6.802097e+05, 7.397927e+05, 6.697763e+05, 5.820607e+05, 1.895402e+06, 1.543972e+06, 1.677204e+06, 2.028791e+05, 1.540607e+06, 7.169878e+05, 1.038818e+06, 1.411352e+06, 6.133751e+05, 3.328521e+05, 1.086589e+06, 3.932014e+05, 4.276449e+05, 1.389399e+06, 2.020127e+06, 5.474746e+05, 5.931599e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.732382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-015T18:04:52.434,2010-015T18:04:54.528,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.061893e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.097953e+04, 6.737684e+04, 3.662561e+04, 0.000000e+00, 0.000000e+00, 4.707341e+04, 0.000000e+00, 1.112148e+05, 1.209545e+05, 0.000000e+00, 2.142854e+05, 7.761118e+04, 0.000000e+00, 9.160784e+04, 2.985491e+05, 6.486741e+05, 3.527128e+05, 6.386046e+05, 5.549254e+05, 1.355176e+06, 1.308246e+06, 8.881522e+05, 1.546944e+06, 4.195146e+05, 9.110690e+05, 4.949820e+05, 1.344919e+06, 1.461199e+06, 9.514797e+05, 1.035325e+06, 1.498556e+06, 1.222333e+06, 4.412444e+05, 0.000000e+00, 1.043149e+06, 5.650867e+05, 0.000000e+00, 0.000000e+00, 7.243496e+05, 0.000000e+00, 8.576684e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.309373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.929260e+06, 0.000000e+00, 0.000000e+00,0
2010-015T18:04:52.434,2010-015T18:04:54.528,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 9.360671e+04, 3.397981e+04, 0.000000e+00, 0.000000e+00, 4.386612e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.685589e+04, 7.270740e+04, 7.905077e+04, 8.601036e+04, 0.000000e+00, 1.016622e+05, 0.000000e+00, 0.000000e+00, 1.305059e+05, 2.836216e+05, 3.081970e+05, 1.676196e+05, 1.092775e+06, 1.582952e+06, 8.592015e+05, 4.666428e+05, 1.267390e+06, 1.379881e+06, 1.796438e+06, 9.754604e+05, 2.120104e+06, 7.681544e+05, 4.173242e+05, 4.529506e+05, 9.858134e+05, 1.070249e+06, 1.164048e+06, 6.303456e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.334545e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-015T18:04:52.434,2010-015T18:04:54.528,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 0.000000e+00, 3.131512e+04, 0.000000e+00, 3.716353e+04, 0.000000e+00, 4.403623e+04, 9.586843e+04, 1.564663e+05, 0.000000e+00, 0.000000e+00, 1.343083e+05, 1.461735e+05, 0.000000e+00, 2.592875e+05, 9.396245e+04, 0.000000e+00, 2.220350e+05, 4.826183e+05, 3.933888e+05, 0.000000e+00, 6.201011e+05, 5.053298e+05, 0.000000e+00, 1.986660e+06, 8.633974e+05, 0.000000e+00, 1.530018e+06, 1.384761e+06, 9.029705e+05, 6.543688e+05, 1.422109e+06, 7.717975e+05, 0.000000e+00, 4.559515e+05, 1.487800e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.507348e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.595173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.332060e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-015T18:04:52.434,2010-015T18:04:54.528,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.837676e+04, 5.257511e+04, 5.714403e+04, 3.105260e+04, 3.375334e+04, 3.667293e+04, 3.983839e+04, 4.328844e+04, 0.000000e+00, 0.000000e+00, 5.550950e+04, 3.014622e+05, 0.000000e+00, 0.000000e+00, 7.733874e+04, 1.680002e+05, 9.117960e+04, 9.907990e+04, 1.076004e+05, 1.168614e+05, 3.811549e+05, 1.379868e+05, 1.498488e+05, 6.504346e+05, 5.296988e+05, 3.835127e+05, 8.348434e+05, 1.584573e+06, 1.228851e+06, 1.602115e+06, 2.901739e+05, 6.304561e+05, 1.368300e+06, 7.443695e+05, 8.079971e+05, 4.393405e+05, 9.515081e+05, 0.000000e+00, 0.000000e+00, 6.091719e+05, 0.000000e+00, 0.000000e+00, 1.561498e+06, 0.000000e+00, 9.243755e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.217374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-015T18:04:52.434,2010-015T18:04:54.528,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.946067e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.879866e+04, 0.000000e+00, 1.049578e+05, 1.139816e+05, 0.000000e+00, 0.000000e+00, 2.925241e+05, 1.590710e+05, 0.000000e+00, 5.631805e+05, 4.075321e+05, 6.639330e+05, 4.808104e+05, 7.851528e+05, 0.000000e+00, 0.000000e+00, 6.700268e+05, 3.641199e+05, 0.000000e+00, 1.288086e+06, 9.344232e+05, 5.072032e+05, 5.516299e+05, 1.194807e+06, 6.514465e+05, 0.000000e+00, 0.000000e+00, 2.504274e+06, 0.000000e+00, 0.000000e+00, 1.063472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.159006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-015T18:04:52.434,2010-015T18:04:54.528,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.284781e+05, 0.000000e+00, 0.000000e+00, 1.103256e+06, 5.997757e+05, 1.304014e+06, 7.081931e+05, 7.696548e+05, 1.673090e+06, 9.112066e+05, 9.889617e+05, 0.000000e+00, 2.335966e+06, 2.539907e+06, 0.000000e+00, 1.498522e+06, 1.631123e+06, 1.771231e+06, 1.926876e+06, 0.000000e+00, 2.276578e+06, 2.468372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.200763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.220878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.416158e+07, 1.539381e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-015T18:04:52.434,2010-015T18:04:54.528,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.208101e+05, 0.000000e+00, 1.425714e+05, 3.100852e+05, 0.000000e+00, 1.829429e+05, 1.985591e+05, 6.469241e+05, 4.684641e+05, 7.649468e+05, 2.765920e+05, 1.201354e+06, 3.263447e+05, 1.064050e+06, 1.156041e+06, 1.254614e+06, 4.550557e+05, 0.000000e+00, 5.372470e+05, 0.000000e+00, 6.344303e+05, 0.000000e+00, 0.000000e+00, 8.129058e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726464e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.468723e+06, 0.000000e+00,0
2010-015T18:04:52.434,2010-015T18:04:54.528,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.458411e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.963145e+05, 2.135896e+05, 0.000000e+00, 2.524749e+05, 5.495223e+05, 2.986774e+05, 0.000000e+00, 7.050614e+05, 7.661200e+05, 1.248858e+06, 9.067441e+05, 9.839896e+05, 1.068874e+06, 5.809183e+05, 1.263139e+06, 2.745502e+06, 2.235312e+06, 8.109701e+05, 2.641693e+06, 0.000000e+00, 1.037534e+06, 1.131581e+06, 0.000000e+00, 0.000000e+00, 1.450587e+06, 0.000000e+00, 0.000000e+00, 1.848604e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.035108e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-015T18:04:52.434,2010-015T18:04:54.528,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2010-015T18:04:56.434,2010-015T18:04:58.528,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 0.000000e+00, 5.114759e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.427242e+06, 0.000000e+00, 2.522685e+06, 3.655485e+06, 1.986786e+06, 3.238317e+06, 1.171642e+06, 0.000000e+00, 0.000000e+00, 3.011385e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-015T18:04:56.434,2010-015T18:04:58.528,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 4.028352e+04, 4.387945e+04, 4.777425e+04, 5.202252e+04, 1.132521e+05, 6.161717e+04, 0.000000e+00, 1.458870e+05, 3.176480e+05, 1.727354e+05, 1.877305e+05, 6.126972e+05, 7.771089e+05, 7.241341e+05, 1.050670e+06, 2.855139e+05, 3.102981e+05, 1.516315e+06, 9.153082e+05, 3.978636e+05, 8.665830e+05, 7.052812e+05, 7.660984e+05, 2.775678e+05, 3.017612e+05, 6.558784e+05, 7.119818e+05, 0.000000e+00, 4.206935e+05, 9.152434e+05, 0.000000e+00, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-015T18:04:56.434,2010-015T18:04:58.528,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.484420e+04, 1.899646e+04, 0.000000e+00, 0.000000e+00, 2.457850e+04, 5.355305e+04, 2.915343e+04, 0.000000e+00, 3.454138e+04, 3.758461e+04, 0.000000e+00, 4.449950e+04, 2.419892e+05, 1.053499e+05, 5.724315e+04, 1.245884e+05, 1.354508e+05, 1.471588e+05, 4.801282e+05, 9.566627e+05, 5.671285e+05, 1.131147e+06, 1.229242e+06, 8.499626e+05, 1.318295e+06, 7.160638e+05, 1.711615e+06, 8.471455e+05, 9.191488e+05, 1.996544e+05, 6.509549e+05, 1.415221e+06, 2.563045e+05, 1.112805e+06, 0.000000e+00, 9.861210e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.578172e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
