2015-067T20:26:31.160,2015-067T20:26:33.253,"SENSOR",1,"ELS Sector 0 LR","c/acc",7.000,5.000,14.000,14.000,15.000,18.000,19.000,30.000,32.000,42.000,46.000,44.000,54.000,56.000,50.000,62.000,60.000,54.000,54.000,64.000,62.000,56.000,56.000,60.000,64.000,44.000,62.000,62.000,54.000,62.000,40.000,42.000,58.000,54.000,38.000,50.000,38.000,32.000,32.000,27.000,26.000,11.000,20.000,11.000,22.000,15.000,8.000,10.000,11.000,20.000,23.000,15.000,20.000,8.000,10.000,5.000,6.000,4.000,2.000,1.000,2.000,4.000,2.000,3.000,0.000,4.000,1.000,0
2015-067T20:26:31.160,2015-067T20:26:33.253,"SENSOR",1,"ELS Sector 1 LR","c/acc",104.000,152.000,224.000,272.000,176.000,232.000,352.000,384.000,368.000,448.000,480.000,384.000,432.000,464.000,512.000,512.000,384.000,384.000,304.000,224.000,216.000,192.000,144.000,112.000,92.000,88.000,80.000,64.000,62.000,52.000,52.000,44.000,44.000,34.000,27.000,22.000,18.000,29.000,27.000,12.000,16.000,13.000,10.000,15.000,20.000,16.000,13.000,10.000,4.000,15.000,17.000,9.000,10.000,7.000,7.000,1.000,5.000,4.000,3.000,0.000,3.000,1.000,1.000,3.000,2.000,2.000,1.000,0
2015-067T20:26:31.160,2015-067T20:26:33.253,"SENSOR",1,"ELS Sector 2 LR","c/acc",208.000,336.000,464.000,640.000,432.000,496.000,576.000,672.000,896.000,896.000,896.000,736.000,832.000,768.000,928.000,800.000,640.000,608.000,496.000,400.000,336.000,288.000,208.000,200.000,184.000,136.000,124.000,104.000,108.000,76.000,72.000,38.000,38.000,36.000,30.000,18.000,26.000,30.000,13.000,16.000,21.000,18.000,19.000,16.000,19.000,15.000,12.000,11.000,17.000,14.000,16.000,12.000,19.000,13.000,10.000,9.000,10.000,5.000,9.000,7.000,4.000,4.000,5.000,4.000,2.000,3.000,2.000,0
2015-067T20:26:31.160,2015-067T20:26:33.253,"SENSOR",1,"ELS Sector 3 LR","c/acc",208.000,320.000,496.000,736.000,448.000,512.000,544.000,672.000,768.000,992.000,800.000,768.000,832.000,768.000,864.000,768.000,672.000,640.000,464.000,400.000,352.000,288.000,256.000,192.000,176.000,144.000,128.000,108.000,84.000,88.000,80.000,62.000,72.000,58.000,64.000,58.000,60.000,44.000,34.000,32.000,18.000,16.000,23.000,16.000,14.000,22.000,13.000,19.000,23.000,13.000,14.000,15.000,10.000,10.000,4.000,7.000,7.000,11.000,9.000,3.000,3.000,4.000,3.000,4.000,2.000,7.000,1.000,0
2015-067T20:26:31.160,2015-067T20:26:33.253,"SENSOR",1,"ELS Sector 4 LR","c/acc",176.000,304.000,432.000,672.000,352.000,432.000,608.000,768.000,832.000,992.000,928.000,832.000,992.000,896.000,928.000,896.000,704.000,640.000,512.000,432.000,352.000,304.000,248.000,200.000,136.000,128.000,128.000,108.000,104.000,92.000,92.000,64.000,72.000,60.000,48.000,44.000,48.000,38.000,25.000,30.000,20.000,16.000,21.000,17.000,16.000,17.000,11.000,11.000,12.000,13.000,13.000,10.000,5.000,12.000,10.000,5.000,7.000,3.000,6.000,2.000,6.000,3.000,4.000,2.000,5.000,0.000,4.000,0
2015-067T20:26:31.160,2015-067T20:26:33.253,"SENSOR",1,"ELS Sector 5 LR","c/acc",128.000,240.000,368.000,416.000,432.000,400.000,480.000,608.000,736.000,832.000,832.000,896.000,832.000,768.000,768.000,800.000,640.000,544.000,448.000,416.000,336.000,320.000,256.000,200.000,176.000,184.000,144.000,124.000,116.000,68.000,72.000,68.000,40.000,42.000,34.000,29.000,26.000,21.000,20.000,17.000,22.000,8.000,14.000,13.000,10.000,13.000,13.000,16.000,14.000,21.000,7.000,12.000,12.000,10.000,5.000,5.000,7.000,2.000,6.000,3.000,5.000,6.000,3.000,5.000,2.000,2.000,3.000,0
2015-067T20:26:31.160,2015-067T20:26:33.253,"SENSOR",1,"ELS Sector 6 LR","c/acc",128.000,192.000,352.000,432.000,368.000,480.000,368.000,416.000,544.000,672.000,800.000,832.000,768.000,736.000,736.000,832.000,640.000,512.000,480.000,416.000,352.000,272.000,256.000,232.000,200.000,160.000,136.000,116.000,108.000,88.000,56.000,62.000,46.000,56.000,32.000,32.000,17.000,21.000,20.000,14.000,16.000,12.000,13.000,15.000,12.000,11.000,7.000,9.000,14.000,7.000,18.000,13.000,12.000,6.000,10.000,7.000,10.000,5.000,7.000,2.000,2.000,4.000,1.000,1.000,3.000,0.000,2.000,0
2015-067T20:26:31.160,2015-067T20:26:33.253,"SENSOR",1,"ELS Sector 7 LR","c/acc",112.000,152.000,256.000,368.000,320.000,464.000,416.000,384.000,496.000,544.000,640.000,640.000,640.000,736.000,672.000,672.000,576.000,496.000,480.000,496.000,368.000,352.000,248.000,216.000,192.000,160.000,152.000,136.000,124.000,96.000,76.000,64.000,68.000,40.000,38.000,34.000,21.000,38.000,29.000,24.000,14.000,20.000,11.000,22.000,13.000,17.000,9.000,10.000,11.000,12.000,15.000,9.000,10.000,10.000,9.000,8.000,11.000,3.000,11.000,4.000,1.000,4.000,4.000,4.000,4.000,2.000,1.000,0
2015-067T20:26:31.160,2015-067T20:26:33.253,"SENSOR",1,"ELS Sector 8 LR","c/acc",84.000,124.000,176.000,272.000,256.000,336.000,288.000,320.000,304.000,384.000,480.000,432.000,480.000,512.000,544.000,512.000,448.000,432.000,400.000,416.000,352.000,288.000,232.000,200.000,208.000,176.000,144.000,120.000,112.000,88.000,62.000,62.000,52.000,54.000,31.000,24.000,36.000,21.000,17.000,20.000,27.000,21.000,18.000,12.000,12.000,19.000,18.000,14.000,18.000,15.000,19.000,9.000,17.000,8.000,6.000,7.000,9.000,4.000,3.000,4.000,4.000,2.000,3.000,2.000,4.000,1.000,2.000,0
2015-067T20:26:31.160,2015-067T20:26:33.253,"SENSOR",1,"ELS Sector 9 LR","c/acc",64.000,100.000,136.000,192.000,168.000,272.000,208.000,232.000,256.000,288.000,368.000,336.000,352.000,352.000,400.000,416.000,352.000,288.000,352.000,336.000,240.000,216.000,216.000,200.000,152.000,116.000,92.000,100.000,96.000,68.000,46.000,42.000,36.000,36.000,26.000,19.000,28.000,17.000,18.000,7.000,8.000,12.000,10.000,9.000,9.000,9.000,8.000,16.000,2.000,10.000,9.000,12.000,7.000,5.000,8.000,8.000,8.000,7.000,3.000,5.000,3.000,2.000,3.000,0.000,0.000,0.000,0.000,0
2015-067T20:26:31.160,2015-067T20:26:33.253,"SENSOR",1,"ELS Sector 10 LR","c/acc",68.000,88.000,160.000,176.000,184.000,248.000,192.000,288.000,256.000,272.000,336.000,384.000,352.000,352.000,448.000,416.000,368.000,352.000,384.000,352.000,256.000,256.000,208.000,168.000,144.000,124.000,136.000,124.000,92.000,76.000,54.000,72.000,42.000,28.000,30.000,28.000,24.000,23.000,19.000,18.000,13.000,16.000,17.000,18.000,27.000,13.000,12.000,18.000,19.000,12.000,12.000,14.000,11.000,8.000,7.000,10.000,8.000,9.000,7.000,7.000,7.000,7.000,2.000,3.000,3.000,1.000,3.000,0
2015-067T20:26:31.160,2015-067T20:26:33.253,"SENSOR",1,"ELS Sector 11 LR","c/acc",50.000,76.000,176.000,176.000,128.000,216.000,216.000,256.000,272.000,288.000,272.000,416.000,416.000,400.000,448.000,384.000,368.000,368.000,368.000,336.000,288.000,240.000,208.000,192.000,168.000,144.000,136.000,116.000,84.000,84.000,68.000,58.000,68.000,46.000,38.000,34.000,32.000,38.000,32.000,27.000,23.000,23.000,17.000,24.000,20.000,30.000,20.000,17.000,17.000,22.000,19.000,20.000,21.000,11.000,11.000,8.000,14.000,10.000,9.000,4.000,4.000,3.000,4.000,3.000,3.000,1.000,1.000,0
2015-067T20:26:31.160,2015-067T20:26:33.253,"SENSOR",1,"ELS Sector 12 LR","c/acc",11.000,36.000,40.000,54.000,46.000,46.000,48.000,72.000,72.000,92.000,116.000,136.000,108.000,136.000,136.000,112.000,116.000,128.000,112.000,120.000,116.000,116.000,92.000,108.000,104.000,96.000,88.000,104.000,84.000,68.000,64.000,80.000,62.000,88.000,72.000,88.000,72.000,56.000,46.000,44.000,36.000,29.000,23.000,20.000,20.000,22.000,21.000,19.000,22.000,14.000,24.000,20.000,13.000,10.000,13.000,7.000,11.000,10.000,6.000,3.000,0.000,5.000,2.000,1.000,4.000,2.000,0.000,0
2015-067T20:26:31.160,2015-067T20:26:33.253,"SENSOR",1,"ELS Sector 13 LR","c/acc",4.000,15.000,11.000,14.000,18.000,11.000,23.000,27.000,31.000,42.000,52.000,62.000,56.000,48.000,72.000,80.000,62.000,56.000,76.000,88.000,60.000,64.000,64.000,64.000,80.000,54.000,60.000,76.000,68.000,54.000,50.000,64.000,52.000,72.000,64.000,68.000,60.000,38.000,36.000,32.000,27.000,21.000,16.000,16.000,24.000,19.000,19.000,15.000,21.000,19.000,17.000,10.000,16.000,10.000,15.000,8.000,11.000,6.000,5.000,5.000,4.000,2.000,3.000,3.000,6.000,1.000,3.000,0
2015-067T20:26:31.160,2015-067T20:26:33.253,"SENSOR",1,"ELS Sector 14 LR","c/acc",7.000,10.000,12.000,24.000,20.000,28.000,18.000,29.000,34.000,44.000,60.000,60.000,52.000,72.000,52.000,68.000,54.000,68.000,62.000,68.000,80.000,68.000,56.000,72.000,72.000,68.000,80.000,76.000,88.000,76.000,76.000,76.000,72.000,68.000,80.000,76.000,60.000,60.000,52.000,52.000,36.000,30.000,32.000,23.000,32.000,29.000,19.000,20.000,23.000,32.000,29.000,21.000,17.000,13.000,9.000,4.000,14.000,10.000,9.000,8.000,5.000,6.000,6.000,2.000,2.000,4.000,6.000,0
2015-067T20:26:31.160,2015-067T20:26:33.253,"SENSOR",1,"ELS Sector 15 LR","c/acc",9.000,8.000,18.000,27.000,21.000,24.000,18.000,29.000,32.000,46.000,56.000,62.000,64.000,68.000,68.000,76.000,80.000,88.000,100.000,104.000,76.000,88.000,76.000,76.000,68.000,76.000,68.000,80.000,88.000,88.000,84.000,68.000,80.000,68.000,80.000,68.000,54.000,64.000,60.000,28.000,46.000,38.000,38.000,31.000,32.000,27.000,25.000,26.000,20.000,26.000,32.000,38.000,22.000,18.000,10.000,17.000,20.000,13.000,4.000,6.000,4.000,6.000,6.000,6.000,6.000,1.000,3.000,0
2015-067T20:26:31.160,2015-067T20:26:33.253,"SCAN",2,"Deflection Potential","volt",19.893,18.319,16.869,15.536,14.306,13.173,12.128,11.169,10.287,9.472,8.724,8.032,7.396,6.812,6.269,5.777,5.315,4.895,4.511,4.152,3.824,3.521,3.239,2.983,2.747,2.532,2.332,2.148,1.973,1.820,1.676,1.543,1.420,1.307,1.205,1.107,1.020,0.938,0.866,0.794,0.733,0.677,0.620,0.574,0.528,0.487,0.446,0.410,0.379,0.349,0.318,0.292,0.272,0.251,0.231,0.210,0.195,0.179,0.164,0.149,0.138,0.128,0.118,0.108,0.097,0.092,0.082,
2015-067T20:26:31.160,2015-067T20:26:33.285,"MODE DATA",4,"Software Version - Upper Byte","Unitless",200.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-067T20:26:31.160,2015-067T20:26:33.285,"MODE DATA",4,"Software Version - Lower Byte","Unitless",112.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-067T20:26:31.160,2015-067T20:26:33.285,"MODE DATA",4,"Software Mode","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-067T20:26:31.160,2015-067T20:26:33.285,"MODE DATA",4,"Time Summation","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-067T20:26:31.160,2015-067T20:26:33.285,"MODE DATA",4,"Step Summation","Unitless",0.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-067T20:26:31.160,2015-067T20:26:33.285,"MODE DATA",4,"Log Compression","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-067T20:26:31.160,2015-067T20:26:33.285,"MODE DATA",4,"Sector 0 Enable","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-067T20:26:31.160,2015-067T20:26:33.285,"MODE DATA",4,"Sector 1 Enable","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-067T20:26:31.160,2015-067T20:26:33.285,"MODE DATA",4,"Sector 2 Enable","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-067T20:26:31.160,2015-067T20:26:33.285,"MODE DATA",4,"Sector 3 Enable","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-067T20:26:31.160,2015-067T20:26:33.285,"MODE DATA",4,"Sector 4 Enable","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-067T20:26:31.160,2015-067T20:26:33.285,"MODE DATA",4,"Sector 5 Enable","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-067T20:26:31.160,2015-067T20:26:33.285,"MODE DATA",4,"Sector 6 Enable","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-067T20:26:31.160,2015-067T20:26:33.285,"MODE DATA",4,"Sector 7 Enable","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-067T20:26:31.160,2015-067T20:26:33.285,"MODE DATA",4,"Sector 8 Enable","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-067T20:26:31.160,2015-067T20:26:33.285,"MODE DATA",4,"Sector 9 Enable","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-067T20:26:31.160,2015-067T20:26:33.285,"MODE DATA",4,"Sector 10 Enable","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-067T20:26:31.160,2015-067T20:26:33.285,"MODE DATA",4,"Sector 11 Enable","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-067T20:26:31.160,2015-067T20:26:33.285,"MODE DATA",4,"Sector 12 Enable","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-067T20:26:31.160,2015-067T20:26:33.285,"MODE DATA",4,"Sector 13 Enable","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-067T20:26:31.160,2015-067T20:26:33.285,"MODE DATA",4,"Sector 14 Enable","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-067T20:26:31.160,2015-067T20:26:33.285,"MODE DATA",4,"Sector 15 Enable","Unitless",1.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-067T20:26:31.160,2015-067T20:26:33.285,"MODE DATA",4,"Number Of Active Anodes","Unitless",16.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015-067T20:26:35.160,2015-067T20:26:37.253,"SENSOR",1,"ELS Sector 0 LR","c/acc",2.000,1.000,5.000,4.000,7.000,9.000,10.000,15.000,17.000,18.000,18.000,31.000,54.000,56.000,56.000,44.000,58.000,58.000,52.000,52.000,52.000,52.000,50.000,42.000,36.000,34.000,38.000,46.000,40.000,40.000,36.000,32.000,34.000,28.000,34.000,31.000,26.000,20.000,22.000,14.000,20.000,13.000,9.000,17.000,8.000,9.000,13.000,13.000,12.000,17.000,12.000,6.000,3.000,6.000,3.000,5.000,4.000,7.000,1.000,4.000,3.000,2.000,1.000,1.000,2.000,4.000,1.000,0
2015-067T20:26:35.160,2015-067T20:26:37.253,"SENSOR",1,"ELS Sector 1 LR","c/acc",23.000,32.000,68.000,62.000,62.000,84.000,92.000,116.000,100.000,160.000,304.000,480.000,400.000,400.000,320.000,432.000,432.000,368.000,352.000,288.000,240.000,176.000,160.000,124.000,128.000,104.000,88.000,68.000,56.000,34.000,44.000,28.000,34.000,29.000,27.000,13.000,25.000,15.000,12.000,12.000,14.000,14.000,10.000,7.000,6.000,6.000,10.000,12.000,6.000,9.000,8.000,10.000,15.000,5.000,2.000,1.000,6.000,3.000,1.000,3.000,1.000,1.000,1.000,1.000,4.000,1.000,1.000,0
2015-067T20:26:35.160,2015-067T20:26:37.253,"SENSOR",1,"ELS Sector 2 LR","c/acc",50.000,96.000,160.000,136.000,160.000,160.000,192.000,224.000,224.000,368.000,768.000,640.000,704.000,768.000,704.000,768.000,768.000,704.000,576.000,448.000,448.000,336.000,272.000,232.000,208.000,152.000,116.000,96.000,88.000,64.000,46.000,40.000,44.000,24.000,24.000,16.000,13.000,10.000,10.000,13.000,12.000,7.000,10.000,8.000,10.000,11.000,8.000,10.000,7.000,15.000,7.000,12.000,13.000,8.000,7.000,9.000,6.000,5.000,8.000,1.000,3.000,2.000,5.000,3.000,1.000,1.000,3.000,0
2015-067T20:26:35.160,2015-067T20:26:37.253,"SENSOR",1,"ELS Sector 3 LR","c/acc",76.000,128.000,152.000,240.000,192.000,224.000,192.000,216.000,248.000,448.000,672.000,544.000,864.000,768.000,704.000,768.000,704.000,640.000,576.000,480.000,416.000,320.000,272.000,224.000,184.000,152.000,112.000,104.000,76.000,80.000,50.000,54.000,42.000,44.000,36.000,44.000,38.000,26.000,17.000,25.000,22.000,13.000,5.000,11.000,10.000,10.000,8.000,12.000,10.000,13.000,8.000,14.000,9.000,9.000,7.000,6.000,6.000,6.000,4.000,5.000,5.000,1.000,3.000,4.000,1.000,4.000,3.000,0
2015-067T20:26:35.160,2015-067T20:26:37.253,"SENSOR",1,"ELS Sector 4 LR","c/acc",84.000,136.000,176.000,320.000,256.000,304.000,272.000,240.000,336.000,448.000,544.000,704.000,1024.000,832.000,736.000,736.000,800.000,768.000,640.000,512.000,432.000,336.000,272.000,200.000,144.000,128.000,108.000,88.000,72.000,88.000,76.000,50.000,48.000,38.000,20.000,28.000,31.000,30.000,22.000,24.000,17.000,17.000,8.000,7.000,12.000,12.000,11.000,13.000,12.000,7.000,8.000,14.000,5.000,10.000,7.000,8.000,5.000,4.000,4.000,4.000,6.000,6.000,3.000,2.000,4.000,2.000,3.000,0
2015-067T20:26:35.160,2015-067T20:26:37.253,"SENSOR",1,"ELS Sector 5 LR","c/acc",84.000,76.000,128.000,288.000,240.000,352.000,384.000,384.000,304.000,336.000,464.000,832.000,1024.000,768.000,672.000,608.000,576.000,576.000,544.000,464.000,368.000,320.000,272.000,224.000,208.000,168.000,124.000,96.000,112.000,64.000,64.000,60.000,36.000,31.000,32.000,17.000,21.000,17.000,14.000,5.000,17.000,9.000,12.000,10.000,12.000,3.000,0.000,9.000,10.000,7.000,4.000,11.000,6.000,3.000,9.000,2.000,3.000,4.000,1.000,4.000,0.000,2.000,4.000,7.000,2.000,2.000,1.000,0
2015-067T20:26:35.160,2015-067T20:26:37.253,"SENSOR",1,"ELS Sector 6 LR","c/acc",52.000,60.000,116.000,160.000,184.000,336.000,464.000,400.000,200.000,248.000,416.000,800.000,1024.000,768.000,672.000,608.000,544.000,576.000,544.000,480.000,352.000,320.000,256.000,256.000,208.000,168.000,152.000,108.000,100.000,84.000,72.000,40.000,48.000,29.000,24.000,22.000,20.000,21.000,15.000,14.000,8.000,4.000,10.000,10.000,9.000,7.000,9.000,7.000,8.000,7.000,9.000,7.000,3.000,3.000,6.000,2.000,6.000,1.000,2.000,2.000,3.000,4.000,0.000,2.000,1.000,3.000,1.000,0
2015-067T20:26:35.160,2015-067T20:26:37.253,"SENSOR",1,"ELS Sector 7 LR","c/acc",44.000,60.000,84.000,112.000,116.000,232.000,256.000,200.000,160.000,240.000,400.000,640.000,768.000,640.000,576.000,608.000,544.000,512.000,544.000,480.000,368.000,320.000,288.000,240.000,240.000,168.000,152.000,128.000,88.000,88.000,64.000,48.000,42.000,42.000,31.000,36.000,19.000,15.000,19.000,19.000,11.000,11.000,10.000,11.000,4.000,10.000,15.000,10.000,4.000,8.000,7.000,12.000,7.000,5.000,4.000,7.000,8.000,9.000,1.000,4.000,2.000,3.000,2.000,0.000,3.000,2.000,1.000,0
2015-067T20:26:35.160,2015-067T20:26:37.253,"SENSOR",1,"ELS Sector 8 LR","c/acc",32.000,40.000,76.000,62.000,60.000,112.000,88.000,100.000,116.000,176.000,272.000,512.000,400.000,544.000,464.000,544.000,432.000,416.000,352.000,432.000,336.000,272.000,232.000,208.000,168.000,152.000,116.000,120.000,92.000,80.000,62.000,58.000,48.000,46.000,32.000,18.000,16.000,22.000,16.000,16.000,7.000,9.000,5.000,4.000,12.000,9.000,5.000,8.000,7.000,12.000,9.000,6.000,7.000,6.000,5.000,2.000,6.000,6.000,1.000,2.000,5.000,0.000,3.000,4.000,3.000,2.000,3.000,0
2015-067T20:26:35.160,2015-067T20:26:37.253,"SENSOR",1,"ELS Sector 9 LR","c/acc",32.000,44.000,64.000,60.000,52.000,46.000,58.000,80.000,88.000,128.000,208.000,216.000,256.000,464.000,288.000,400.000,400.000,464.000,368.000,352.000,272.000,240.000,200.000,144.000,168.000,120.000,100.000,100.000,72.000,58.000,48.000,30.000,34.000,28.000,19.000,12.000,17.000,8.000,15.000,10.000,12.000,5.000,5.000,9.000,8.000,6.000,7.000,10.000,7.000,9.000,9.000,5.000,2.000,3.000,4.000,4.000,2.000,3.000,1.000,3.000,3.000,3.000,2.000,0.000,1.000,1.000,0.000,0
2015-067T20:26:35.160,2015-067T20:26:37.253,"SENSOR",1,"ELS Sector 10 LR","c/acc",24.000,36.000,72.000,58.000,52.000,58.000,44.000,88.000,84.000,136.000,224.000,168.000,336.000,384.000,400.000,416.000,432.000,464.000,464.000,400.000,304.000,256.000,224.000,168.000,160.000,136.000,108.000,108.000,84.000,68.000,54.000,36.000,25.000,28.000,19.000,16.000,24.000,17.000,12.000,15.000,18.000,13.000,14.000,11.000,9.000,10.000,6.000,7.000,11.000,8.000,16.000,3.000,5.000,12.000,9.000,4.000,7.000,4.000,1.000,5.000,4.000,1.000,1.000,3.000,1.000,1.000,1.000,0
2015-067T20:26:35.160,2015-067T20:26:37.253,"SENSOR",1,"ELS Sector 11 LR","c/acc",28.000,40.000,54.000,72.000,54.000,60.000,72.000,80.000,72.000,136.000,200.000,256.000,448.000,352.000,384.000,384.000,384.000,432.000,432.000,400.000,304.000,256.000,224.000,160.000,152.000,128.000,108.000,96.000,108.000,76.000,50.000,40.000,32.000,28.000,23.000,27.000,24.000,20.000,32.000,24.000,21.000,15.000,16.000,12.000,8.000,14.000,17.000,8.000,18.000,15.000,13.000,9.000,7.000,7.000,7.000,9.000,3.000,8.000,5.000,5.000,3.000,5.000,1.000,5.000,1.000,1.000,2.000,0
2015-067T20:26:35.160,2015-067T20:26:37.253,"SENSOR",1,"ELS Sector 12 LR","c/acc",11.000,12.000,19.000,26.000,21.000,29.000,27.000,30.000,30.000,48.000,50.000,92.000,152.000,128.000,104.000,136.000,112.000,124.000,124.000,120.000,116.000,100.000,84.000,72.000,68.000,72.000,84.000,64.000,60.000,58.000,64.000,62.000,44.000,50.000,42.000,60.000,44.000,40.000,34.000,30.000,29.000,25.000,21.000,15.000,11.000,13.000,22.000,13.000,11.000,13.000,12.000,13.000,11.000,11.000,7.000,10.000,9.000,3.000,5.000,1.000,1.000,2.000,1.000,4.000,2.000,2.000,5.000,0
2015-067T20:26:35.160,2015-067T20:26:37.253,"SENSOR",1,"ELS Sector 13 LR","c/acc",4.000,5.000,7.000,5.000,9.000,13.000,16.000,16.000,9.000,15.000,26.000,44.000,62.000,64.000,68.000,72.000,68.000,68.000,64.000,64.000,80.000,50.000,58.000,46.000,54.000,44.000,56.000,48.000,72.000,40.000,48.000,48.000,38.000,48.000,40.000,42.000,50.000,19.000,21.000,23.000,18.000,16.000,9.000,9.000,10.000,9.000,17.000,20.000,12.000,16.000,10.000,8.000,6.000,9.000,6.000,4.000,5.000,4.000,6.000,2.000,1.000,5.000,1.000,4.000,2.000,2.000,1.000,0
2015-067T20:26:35.160,2015-067T20:26:37.253,"SENSOR",1,"ELS Sector 14 LR","c/acc",2.000,2.000,5.000,4.000,4.000,14.000,12.000,24.000,11.000,13.000,28.000,40.000,64.000,64.000,62.000,92.000,68.000,88.000,92.000,76.000,72.000,58.000,58.000,46.000,58.000,52.000,56.000,58.000,62.000,48.000,46.000,44.000,46.000,44.000,50.000,42.000,68.000,38.000,27.000,36.000,22.000,17.000,12.000,17.000,12.000,24.000,18.000,21.000,22.000,12.000,14.000,15.000,9.000,15.000,8.000,8.000,4.000,5.000,11.000,4.000,0.000,3.000,2.000,3.000,2.000,2.000,3.000,0
2015-067T20:26:35.160,2015-067T20:26:37.253,"SENSOR",1,"ELS Sector 15 LR","c/acc",4.000,3.000,10.000,6.000,9.000,12.000,13.000,21.000,11.000,22.000,32.000,48.000,64.000,58.000,64.000,80.000,64.000,80.000,76.000,88.000,64.000,68.000,50.000,56.000,68.000,58.000,42.000,84.000,50.000,52.000,58.000,38.000,52.000,42.000,44.000,56.000,50.000,32.000,42.000,31.000,31.000,27.000,20.000,25.000,22.000,17.000,22.000,21.000,14.000,13.000,16.000,9.000,15.000,12.000,7.000,16.000,8.000,7.000,13.000,10.000,3.000,3.000,2.000,3.000,7.000,2.000,4.000,0
2015-067T20:26:35.160,2015-067T20:26:37.253,"SCAN",2,"Deflection Potential","volt",19.893,18.319,16.869,15.536,14.306,13.173,12.128,11.169,10.287,9.472,8.724,8.032,7.396,6.812,6.269,5.777,5.315,4.895,4.511,4.152,3.824,3.521,3.239,2.983,2.747,2.532,2.332,2.148,1.973,1.820,1.676,1.543,1.420,1.307,1.205,1.107,1.020,0.938,0.866,0.794,0.733,0.677,0.620,0.574,0.528,0.487,0.446,0.410,0.379,0.349,0.318,0.292,0.272,0.251,0.231,0.210,0.195,0.179,0.164,0.149,0.138,0.128,0.118,0.108,0.097,0.092,0.082,
2015-067T20:26:35.160,2015-067T20:26:37.285,"MODE DATA",4,"Software Version - Upper Byte","Unitless",200.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
