2007-128T23:55:25.926,2007-128T23:55:26.895,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.387549e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.928171e+05, 0.000000e+00, 3.529999e+05, 0.000000e+00, 4.257115e+05, 4.675006e+05, 2.053625e+06, 1.690000e+06, 0.000000e+00, 6.781861e+05, 2.234204e+06, 1.636531e+06, 1.791867e+06, 2.948123e+06, 2.158878e+06,4
2007-128T23:55:25.926,2007-128T23:55:26.895,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.206748e+04, 3.418662e+04, 7.530052e+04, 0.000000e+00, 9.122768e+04, 1.003488e+05, 5.520992e+04, 6.072663e+04, 0.000000e+00, 2.933695e+05, 4.836055e+05, 8.863540e+04, 4.867566e+05, 6.416456e+05, 8.229628e+05, 1.161531e+06, 1.134171e+06, 9.344174e+05, 6.836991e+05, 1.313464e+06, 1.441059e+06, 9.044453e+05, 4.969630e+05, 5.442211e+05, 5.970204e+05, 9.838177e+05,4
2007-128T23:55:25.926,2007-128T23:55:26.895,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.018848e+04, 1.664256e+04, 1.834200e+04, 4.041657e+04, 2.225339e+04, 4.899880e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.179324e+04, 1.578389e+05, 1.301801e+05, 1.431069e+05, 3.144789e+05, 4.604372e+05, 3.793355e+05, 7.644562e+05, 8.393131e+05, 1.005458e+06, 1.105001e+06, 1.414781e+06, 1.220779e+06, 1.096935e+06, 1.604861e+06, 1.321065e+06, 4.830419e+05, 5.304542e+05, 5.828409e+05, 2.127251e+05, 0.000000e+00, 1.281522e+06,4
2007-128T23:55:25.926,2007-128T23:55:26.895,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.343161e+04, 0.000000e+00, 1.632425e+04, 0.000000e+00, 0.000000e+00, 6.542531e+04, 2.400455e+04, 2.641638e+04, 0.000000e+00, 3.195960e+04, 7.026630e+04, 3.863671e+04, 2.973219e+05, 3.733629e+05, 1.537492e+05, 5.629799e+05, 5.569697e+05, 2.038400e+05, 2.984605e+05, 3.280135e+05, 9.899431e+05, 7.906711e+05, 9.768936e+05, 1.191041e+06, 1.045795e+06, 1.003783e+06, 7.873691e+05, 3.460536e+05, 1.136730e+06, 8.312373e+05, 2.282698e+05,4
2007-128T23:55:25.926,2007-128T23:55:26.895,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.847376e+04, 4.073106e+04, 0.000000e+00, 0.000000e+00, 5.444055e+04, 2.996534e+04, 0.000000e+00, 3.627701e+04, 0.000000e+00, 4.387622e+04, 4.825582e+04, 1.591600e+05, 1.748950e+05, 4.481597e+05, 1.406669e+05, 7.731832e+04, 2.546856e+05, 9.323130e+04, 5.123362e+05, 5.622859e+05, 7.410406e+05, 2.712898e+05, 1.339617e+06, 4.901178e+05, 8.960762e+05, 9.840590e+05, 2.162545e+05, 1.894330e+06, 7.792074e+05, 8.559396e+05,4
2007-128T23:55:25.926,2007-128T23:55:26.895,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.875100e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.906402e+04, 0.000000e+00, 4.177081e+04, 0.000000e+00, 0.000000e+00, 5.550196e+04, 0.000000e+00, 6.696101e+04, 2.942130e+05, 4.850983e+05, 7.988816e+05, 3.898902e+05, 8.569632e+05, 1.175559e+06, 1.032786e+06, 1.984888e+06, 1.555678e+06, 1.195193e+06, 9.364550e+05, 1.234033e+06, 2.259818e+05, 7.423025e+05, 2.714018e+05, 5.962392e+05,4
2007-128T23:55:25.926,2007-128T23:55:26.895,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.876866e+04, 2.058521e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.862716e+04, 4.311135e+04, 0.000000e+00, 5.189489e+04, 2.276563e+05, 1.247832e+05, 2.737183e+05, 3.004487e+05, 3.294432e+05, 4.516769e+05, 7.933633e+05, 7.610856e+05, 1.192959e+06, 1.309063e+06, 1.148269e+06, 7.871393e+05, 1.725811e+06, 7.576465e+05, 8.320312e+05, 1.593552e+06, 4.991913e+05, 5.481181e+05,4
2007-128T23:55:25.926,2007-128T23:55:26.895,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 5.524354e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.698576e+04, 5.934578e+04, 0.000000e+00, 3.586076e+04, 7.880359e+04, 0.000000e+00, 9.512430e+04, 5.226445e+04, 0.000000e+00, 6.304569e+04, 1.383815e+05, 7.596473e+04, 1.669242e+05, 9.159474e+04, 2.010840e+05, 3.313645e+05, 1.090591e+06, 1.197322e+06, 1.460630e+06, 1.602312e+06, 1.406569e+06, 1.542589e+06, 8.468332e+05, 6.977228e+05, 1.782299e+06, 1.396191e+06, 6.133751e+05,4
2007-128T23:55:25.926,2007-128T23:55:26.895,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.765012e+04, 0.000000e+00, 0.000000e+00, 2.348963e+04, 0.000000e+00, 0.000000e+00, 3.119444e+04, 0.000000e+00, 1.129633e+05, 0.000000e+00, 0.000000e+00, 1.497265e+05, 0.000000e+00, 0.000000e+00, 6.603277e+04, 2.174559e+05, 7.962678e+04, 3.494929e+05, 0.000000e+00, 4.213493e+05, 1.386597e+06, 8.879161e+05, 1.671037e+06, 1.374729e+06, 1.843561e+06, 2.205487e+06, 1.815996e+06, 1.329906e+06, 1.941142e+06, 1.862670e+06, 8.767192e+05,4
2007-128T23:55:25.926,2007-128T23:55:26.895,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.300822e+04, 4.015990e+04, 0.000000e+00, 4.858005e+04, 0.000000e+00, 5.870825e+04, 6.450646e+04, 7.090744e+04, 1.558380e+05, 0.000000e+00, 9.395031e+04, 3.095182e+05, 2.267606e+05, 3.733588e+05, 1.366349e+05, 7.506583e+05, 1.482572e+06, 1.447018e+06, 2.383378e+06, 8.716249e+05, 2.391336e+06, 2.622844e+06, 1.151992e+06, 2.847686e+06, 1.385679e+06, 7.598966e+05, 4.173242e+05,4
2007-128T23:55:25.926,2007-128T23:55:26.895,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.310586e+04, 2.546338e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.742507e+04, 0.000000e+00, 4.528885e+04, 0.000000e+00, 0.000000e+00, 1.204252e+05, 6.618942e+04, 0.000000e+00, 0.000000e+00, 4.385842e+05, 1.928368e+05, 2.117149e+05, 5.812112e+05, 1.021984e+06, 4.205790e+05, 1.385622e+06, 2.198029e+06, 1.298673e+06, 2.239830e+06, 2.010211e+06, 1.716942e+06, 1.347491e+06, 2.655734e+06, 1.294658e+06, 7.110546e+05,4
2007-128T23:55:25.926,2007-128T23:55:26.895,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 1.938192e+04, 2.129014e+04, 2.338286e+04, 0.000000e+00, 2.819457e+04, 0.000000e+00, 3.398497e+04, 0.000000e+00, 0.000000e+00, 8.990404e+04, 1.479755e+05, 0.000000e+00, 5.943911e+04, 0.000000e+00, 1.430506e+05, 4.708645e+05, 2.585150e+05, 9.451760e+04, 5.184966e+05, 5.693585e+05, 1.623364e+06, 1.233389e+06, 2.105753e+06, 8.247462e+05, 2.171356e+06, 9.919643e+05, 1.742164e+06, 4.783620e+05, 5.235922e+05, 5.741251e+05, 0.000000e+00,4
2007-128T23:55:25.926,2007-128T23:55:26.895,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.085358e+04, 0.000000e+00, 6.138004e+04, 0.000000e+00, 1.481790e+05, 1.627049e+05, 0.000000e+00, 0.000000e+00, 2.153744e+05, 0.000000e+00, 1.297180e+05, 2.850083e+05, 4.690017e+05, 8.581516e+05, 5.653002e+05, 1.240249e+06, 9.072672e+05, 2.487475e+06, 1.092423e+06, 1.200078e+06, 3.284477e+05, 7.204174e+05, 1.186842e+06,4
2007-128T23:55:25.926,2007-128T23:55:26.895,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.540176e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.935987e+05, 1.084081e+06, 1.191243e+06, 0.000000e+00, 7.184995e+05, 7.889426e+05, 0.000000e+00, 2.853308e+06, 1.045389e+06, 1.144981e+06, 3.768753e+06, 2.760578e+06,4
2007-128T23:55:25.926,2007-128T23:55:26.895,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.152267e+05, 0.000000e+00, 0.000000e+00, 1.523777e+05, 6.690832e+05, 5.508925e+05, 8.056949e+05, 1.105010e+06, 7.270629e+05, 5.321403e+05, 5.845481e+05, 1.599761e+06, 1.754377e+06, 7.706938e+05,4
2007-128T23:55:25.926,2007-128T23:55:26.895,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.269297e+05, 0.000000e+00, 0.000000e+00, 1.685426e+05, 1.853648e+05, 4.072267e+05, 4.473821e+05, 0.000000e+00, 5.399977e+05, 8.898417e+05, 3.258512e+05, 7.153004e+05, 3.926407e+05, 4.308025e+05, 9.463784e+05, 1.560070e+06, 1.138986e+06, 3.748578e+06, 1.372751e+06,4
2007-128T23:55:25.926,2007-128T23:55:26.895,"SCAN",2,"Deflection Potential","volt", 2.099000e+01, 1.913447e+01, 1.744297e+01, 1.590011e+01, 1.449566e+01, 1.321422e+01, 1.204554e+01, 1.097938e+01, 1.001061e+01, 9.123857e+00, 8.319112e+00, 7.581003e+00, 6.909528e+00, 6.299562e+00, 5.745979e+00, 5.238529e+00, 4.772085e+00, 4.351772e+00, 3.967340e+00, 3.613662e+00, 3.295865e+00, 3.003697e+00, 2.737157e+00, 2.496246e+00, 2.275838e+00, 2.075934e+00, 1.891406e+00, 1.722256e+00, 1.573609e+00, 1.435213e+00, 1.307069e+00,
2007-128T23:55:26.926,2007-128T23:55:27.895,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.137183e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.928171e+05, 0.000000e+00, 7.059998e+05, 1.163790e+06, 0.000000e+00, 2.337503e+06, 1.540218e+06, 1.126666e+06, 1.854811e+06, 1.356372e+06, 1.489470e+06, 2.454796e+06, 4.479668e+06, 0.000000e+00, 5.397196e+06,4
2007-128T23:55:26.926,2007-128T23:55:27.895,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 1.902296e+04, 0.000000e+00, 4.633302e+04, 2.554981e+04, 2.816282e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.143898e+04, 1.368415e+05, 5.017438e+04, 5.520992e+04, 1.214533e+05, 3.337926e+05, 3.667119e+05, 4.030047e+05, 8.863540e+05, 7.788106e+05, 8.555276e+05, 9.405289e+05, 1.548708e+06, 1.275942e+06, 1.245890e+06, 8.546238e+05, 1.125826e+06, 1.029328e+06, 6.783340e+05, 9.939259e+05, 8.163317e+05, 1.194041e+06, 1.311757e+06,4
2007-128T23:55:26.926,2007-128T23:55:27.895,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.509424e+04, 1.664256e+04, 1.834200e+04, 2.020828e+04, 0.000000e+00, 4.899880e+04, 2.696508e+04, 2.967296e+04, 3.263424e+04, 3.589662e+04, 1.972987e+05, 3.037535e+05, 9.540463e+04, 3.668921e+05, 2.302186e+05, 9.483386e+05, 8.339522e+05, 1.297120e+06, 1.340611e+06, 5.525004e+05, 1.212670e+06, 1.331759e+06, 1.340698e+06, 2.541029e+06, 8.807101e+05, 3.220278e+05, 5.304542e+05, 7.771211e+05, 1.489076e+06, 1.166662e+06, 2.563045e+05,4
2007-128T23:55:26.926,2007-128T23:55:27.895,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.481063e+04, 3.264850e+04, 5.395946e+04, 3.961600e+04, 0.000000e+00, 2.400455e+04, 2.641638e+04, 1.162156e+05, 0.000000e+00, 7.026630e+04, 1.159101e+05, 8.494912e+04, 1.400111e+05, 5.124972e+04, 5.066818e+05, 3.094277e+05, 6.794668e+04, 3.730757e+05, 1.066044e+06, 9.899431e+05, 1.087173e+06, 8.683498e+05, 1.191041e+06, 5.228974e+05, 7.169881e+05, 3.149476e+05, 1.211188e+06, 5.683650e+05, 1.039047e+06, 1.141349e+06,4
2007-128T23:55:26.926,2007-128T23:55:27.895,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.675028e+04, 3.694752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.722028e+04, 2.996534e+04, 0.000000e+00, 3.627701e+04, 7.981837e+04, 4.387622e+04, 9.651163e+04, 2.122133e+05, 2.331933e+05, 0.000000e+00, 2.110004e+05, 6.185466e+05, 9.338474e+05, 7.458504e+05, 3.074017e+05, 1.124572e+06, 9.880541e+05, 9.495142e+05, 1.190771e+06, 9.802356e+05, 3.584306e+05, 7.872471e+05, 1.081273e+06, 9.471649e+05, 1.818150e+06, 1.426566e+06,4
2007-128T23:55:26.926,2007-128T23:55:27.895,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 5.272326e+04, 0.000000e+00, 0.000000e+00, 2.352317e+04, 2.590200e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.595265e+04, 0.000000e+00, 9.183016e+04, 5.049026e+04, 5.550196e+04, 6.098107e+04, 1.339220e+05, 2.206597e+05, 4.850983e+05, 7.988816e+05, 9.747254e+05, 1.606806e+06, 1.175559e+06, 1.161884e+06, 1.559555e+06, 1.711246e+06, 6.829675e+05, 1.872910e+06, 1.028361e+06, 1.355891e+06, 9.897368e+05, 2.714018e+05, 5.962392e+05,4
2007-128T23:55:26.926,2007-128T23:55:27.895,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.715955e+04, 5.958023e+04, 3.267821e+04, 3.583574e+04, 7.862716e+04, 0.000000e+00, 0.000000e+00, 5.189489e+04, 5.691407e+04, 6.239161e+04, 3.421478e+05, 3.755608e+05, 1.153051e+06, 4.516769e+05, 3.966817e+05, 1.304718e+06, 2.863102e+06, 1.963595e+06, 1.435336e+06, 1.101995e+06, 1.035486e+06, 9.470582e+05, 8.320312e+05, 6.829509e+05, 9.983826e+05, 8.221771e+05,4
2007-128T23:55:26.926,2007-128T23:55:27.895,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.230433e+04, 2.453837e+04, 2.698576e+04, 2.967289e+04, 0.000000e+00, 0.000000e+00, 3.940179e+04, 0.000000e+00, 0.000000e+00, 5.226445e+04, 1.148301e+05, 6.304569e+04, 6.919075e+04, 1.519295e+05, 2.503864e+05, 2.747842e+05, 9.048778e+05, 9.940934e+05, 1.454121e+06, 2.394645e+06, 1.606692e+06, 1.442080e+06, 3.868064e+06, 1.735413e+06, 1.693666e+06, 1.162871e+06, 5.092284e+05, 5.584763e+05, 3.066875e+05,4
2007-128T23:55:26.926,2007-128T23:55:27.895,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.271945e+04, 2.348963e+04, 2.582257e+04, 5.676741e+04, 6.238888e+04, 3.428045e+04, 3.765445e+04, 8.274162e+04, 4.542912e+04, 9.981769e+04, 0.000000e+00, 6.017916e+04, 6.603277e+04, 2.899412e+05, 3.185071e+05, 3.494929e+05, 8.630591e+05, 1.053373e+06, 1.617697e+06, 1.014761e+06, 2.228050e+06, 3.207702e+06, 1.173175e+06, 9.189529e+05, 1.815996e+06, 6.649529e+05, 4.852856e+05, 7.982874e+05, 5.844794e+05,4
2007-128T23:55:26.926,2007-128T23:55:27.895,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.484854e+04, 2.736980e+04, 0.000000e+00, 3.317503e+04, 3.650411e+04, 4.015990e+04, 4.417299e+04, 4.858005e+04, 0.000000e+00, 1.174165e+05, 1.290129e+05, 7.090744e+04, 7.791901e+04, 3.423374e+05, 2.818509e+05, 5.158637e+05, 3.401409e+05, 8.711702e+05, 1.229714e+06, 1.050922e+06, 1.647302e+06, 2.532282e+06, 2.979223e+06, 2.832781e+06, 2.152202e+06, 1.835991e+06, 1.727989e+06, 9.492286e+05, 1.039259e+06, 3.799483e+05, 4.173242e+05,4
2007-128T23:55:26.926,2007-128T23:55:27.895,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.191579e+04, 0.000000e+00, 0.000000e+00, 2.805231e+04, 0.000000e+00, 0.000000e+00, 7.485014e+04, 0.000000e+00, 0.000000e+00, 1.494422e+05, 5.475637e+04, 1.204252e+05, 6.618942e+04, 1.454473e+05, 3.194206e+05, 1.754337e+05, 4.820920e+05, 4.234298e+05, 6.974534e+05, 8.942356e+05, 1.401930e+06, 1.539581e+06, 2.536187e+06, 2.782872e+06, 2.647070e+06, 1.340140e+06, 1.226388e+06, 5.389962e+05, 5.901632e+05, 6.473291e+05, 7.110546e+05,4
2007-128T23:55:26.926,2007-128T23:55:27.895,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 1.938192e+04, 4.258028e+04, 0.000000e+00, 2.567944e+04, 5.638914e+04, 0.000000e+00, 0.000000e+00, 3.731098e+04, 0.000000e+00, 1.348560e+05, 4.932518e+04, 1.624567e+05, 5.943911e+04, 1.304367e+05, 1.430506e+05, 2.354322e+05, 2.585150e+05, 2.835528e+05, 7.258949e+05, 7.971016e+05, 1.623364e+06, 2.055649e+06, 1.955342e+06, 1.814442e+06, 1.628517e+06, 1.587143e+06, 1.306623e+06, 1.674267e+06, 1.308980e+06, 2.009438e+06, 3.152280e+05,4
2007-128T23:55:26.926,2007-128T23:55:27.895,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.257138e+04, 0.000000e+00, 0.000000e+00, 6.138004e+04, 0.000000e+00, 0.000000e+00, 8.135243e+04, 0.000000e+00, 1.960330e+05, 2.153744e+05, 1.181772e+05, 0.000000e+00, 4.275124e+05, 6.253354e+05, 1.029782e+06, 1.695900e+06, 2.273790e+06, 1.360901e+06, 1.243738e+06, 1.911741e+06, 2.400157e+06, 1.642238e+06, 7.204174e+05, 1.186842e+06,4
2007-128T23:55:26.926,2007-128T23:55:27.895,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.567390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.307630e+05, 2.540176e+05, 2.794433e+05, 3.071953e+05, 0.000000e+00, 3.716565e+05, 8.167883e+05, 0.000000e+00, 9.871974e+05, 1.084081e+06, 1.786865e+06, 1.963446e+06, 5.029497e+06, 7.889426e+05, 1.731539e+06, 4.755514e+06, 4.181556e+06, 5.724907e+06, 3.768753e+06, 2.760578e+06,4
2007-128T23:55:26.926,2007-128T23:55:27.895,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.522629e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.708961e+04, 9.559716e+04, 0.000000e+00, 0.000000e+00, 3.793900e+05, 0.000000e+00, 3.047553e+05, 5.018124e+05, 5.508925e+05, 4.028474e+05, 2.210020e+05, 1.454126e+06, 5.321403e+05, 2.922740e+05, 9.598569e+05, 1.052626e+06, 3.082775e+06,4
2007-128T23:55:26.926,2007-128T23:55:27.895,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.826760e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.066898e+05, 0.000000e+00, 0.000000e+00, 2.036134e+05, 6.710732e+05, 7.378099e+05, 2.699988e+05, 1.186456e+06, 9.775536e+05, 1.430601e+06, 7.852814e+05, 1.292408e+06, 9.463784e+05, 3.120140e+06, 1.708479e+06, 1.249526e+06, 5.491003e+06,4
2007-128T23:55:26.926,2007-128T23:55:27.895,"SCAN",2,"Deflection Potential","volt", 2.099000e+01, 1.913447e+01, 1.744297e+01, 1.590011e+01, 1.449566e+01, 1.321422e+01, 1.204554e+01, 1.097938e+01, 1.001061e+01, 9.123857e+00, 8.319112e+00, 7.581003e+00, 6.909528e+00, 6.299562e+00, 5.745979e+00, 5.238529e+00, 4.772085e+00, 4.351772e+00, 3.967340e+00, 3.613662e+00, 3.295865e+00, 3.003697e+00, 2.737157e+00, 2.496246e+00, 2.275838e+00, 2.075934e+00, 1.891406e+00, 1.722256e+00, 1.573609e+00, 1.435213e+00, 1.307069e+00,
2007-128T23:55:27.926,2007-128T23:55:28.895,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.663353e+05, 0.000000e+00, 2.010451e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.214730e+05, 1.059000e+06, 0.000000e+00, 1.277135e+06, 9.350011e+05, 1.540218e+06, 5.633331e+05, 1.854811e+06, 1.356372e+06, 1.489470e+06, 2.454796e+06, 8.959333e+05, 1.965415e+06, 4.317755e+06,4
2007-128T23:55:27.926,2007-128T23:55:28.895,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 1.902296e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.561384e+04, 5.017438e+04, 5.520992e+04, 1.214533e+05, 1.335170e+05, 2.200271e+05, 8.866099e+05, 1.063625e+06, 9.735132e+05, 5.347048e+05, 1.410793e+06, 1.677768e+06, 9.923993e+05, 7.786812e+05, 6.836991e+05, 1.501102e+06, 8.234621e+05, 4.522227e+05, 4.969630e+05, 8.163317e+05, 0.000000e+00, 3.279392e+05,4
2007-128T23:55:27.926,2007-128T23:55:28.895,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.509424e+04, 0.000000e+00, 0.000000e+00, 2.020828e+04, 0.000000e+00, 0.000000e+00, 2.696508e+04, 0.000000e+00, 6.526848e+04, 0.000000e+00, 1.183792e+05, 4.339336e+04, 4.770232e+04, 1.048263e+05, 2.877732e+05, 3.161129e+05, 4.864721e+05, 5.341082e+05, 9.216702e+05, 9.208339e+05, 2.223228e+06, 1.442739e+06, 1.584461e+06, 1.604861e+06, 1.027495e+06, 6.440557e+05, 1.414544e+06, 7.771211e+05, 2.127251e+05, 2.333325e+05, 7.689134e+05,4
2007-128T23:55:27.926,2007-128T23:55:28.895,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.343161e+04, 0.000000e+00, 3.264850e+04, 0.000000e+00, 1.980800e+04, 0.000000e+00, 0.000000e+00, 2.641638e+04, 2.905390e+04, 3.195960e+04, 0.000000e+00, 3.863671e+04, 8.494912e+04, 4.667037e+04, 1.024994e+05, 1.688939e+05, 2.475421e+05, 7.474135e+05, 2.238454e+05, 1.312054e+06, 1.259927e+06, 3.953356e+05, 8.683498e+05, 1.191041e+06, 7.843460e+05, 8.603855e+05, 7.873691e+05, 1.730268e+05, 3.789100e+05, 4.156187e+05, 9.130791e+05,4
2007-128T23:55:27.926,2007-128T23:55:28.895,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.694752e+04, 4.073106e+04, 2.244312e+04, 0.000000e+00, 8.166084e+04, 2.996534e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.316287e+05, 9.651163e+04, 2.652667e+05, 5.829832e+04, 1.280456e+05, 2.110004e+05, 7.731832e+04, 5.942665e+05, 5.593878e+05, 1.332074e+06, 6.747430e+05, 6.175338e+05, 1.220804e+06, 4.465390e+05, 9.802356e+05, 7.168611e+05, 7.872471e+05, 4.325090e+05, 1.183956e+06, 1.298679e+06, 5.706263e+05,4
2007-128T23:55:27.926,2007-128T23:55:28.895,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.352317e+04, 0.000000e+00, 0.000000e+00, 3.138238e+04, 3.453201e+04, 0.000000e+00, 0.000000e+00, 1.836603e+05, 5.049026e+04, 1.665059e+05, 6.098107e+04, 2.678440e+05, 2.942130e+05, 3.233989e+05, 1.597763e+06, 1.267143e+06, 1.499686e+06, 1.175559e+06, 1.420081e+06, 2.126666e+06, 1.244543e+06, 8.537094e+05, 1.123746e+06, 1.851049e+06, 1.807854e+06, 9.897368e+05, 5.428036e+05, 2.981196e+05,4
