2007-129T22:00:46.984,2007-129T22:00:47.953,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.425329e+05, 0.000000e+00, 2.928171e+05, 0.000000e+00, 0.000000e+00, 7.758598e+05, 4.257115e+05, 0.000000e+00, 1.026812e+06, 5.633331e+05, 6.182704e+05, 2.712744e+06, 2.234204e+06, 3.273062e+06, 6.271534e+06, 1.965415e+06, 4.317755e+06,0
2007-129T22:00:46.984,2007-129T22:00:47.953,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.072663e+04, 2.002755e+05, 0.000000e+00, 0.000000e+00, 1.772708e+05, 1.947027e+05, 4.277638e+05, 4.702645e+05, 5.162361e+05, 7.088568e+05, 7.786812e+05, 1.538322e+06, 1.313464e+06, 2.470386e+06, 1.130557e+06, 2.484815e+06, 2.176884e+06, 2.089571e+06, 1.311757e+06,0
2007-129T22:00:46.984,2007-129T22:00:47.953,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.834200e+04, 0.000000e+00, 2.225339e+04, 0.000000e+00, 0.000000e+00, 5.934593e+04, 3.263424e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.572395e+05, 0.000000e+00, 6.322257e+04, 1.389920e+05, 3.052048e+05, 5.027292e+05, 6.445838e+05, 7.073906e+05, 8.878392e+05, 8.531715e+05, 8.024304e+05, 1.321065e+06, 9.660838e+05, 1.768180e+06, 9.714015e+05, 1.489076e+06, 1.399995e+06, 1.794131e+06,0
2007-129T22:00:46.984,2007-129T22:00:47.953,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.343161e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.905390e+04, 3.195960e+04, 0.000000e+00, 0.000000e+00, 4.247456e+04, 4.667037e+04, 5.124972e+04, 5.629797e+04, 1.856566e+05, 2.038400e+05, 2.984605e+05, 8.200338e+04, 4.499741e+05, 5.930034e+05, 5.427187e+05, 7.146248e+05, 9.150704e+05, 5.735903e+05, 9.448429e+05, 8.651341e+05, 7.578201e+05, 1.039047e+06, 1.141349e+06,0
2007-129T22:00:46.984,2007-129T22:00:47.953,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.996534e+04, 0.000000e+00, 3.627701e+04, 0.000000e+00, 0.000000e+00, 4.825582e+04, 0.000000e+00, 5.829832e+04, 6.402282e+04, 2.110004e+05, 7.731832e+04, 2.546856e+05, 3.729252e+05, 3.074017e+05, 5.622859e+05, 9.880541e+05, 8.138693e+05, 1.935002e+06, 1.470353e+06, 2.867444e+06, 1.771306e+06, 2.811309e+06, 7.103737e+05, 1.818150e+06, 1.711879e+06,0
2007-129T22:00:46.984,2007-129T22:00:47.953,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.937550e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.797632e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.550196e+04, 0.000000e+00, 6.696101e+04, 1.471065e+05, 1.616995e+05, 2.662939e+05, 5.848352e+05, 4.284816e+05, 3.526677e+05, 3.872948e+05, 8.506662e+05, 1.866814e+06, 2.219644e+06, 1.498328e+06, 2.468066e+06, 3.163744e+06, 1.237171e+06, 3.799625e+06, 2.384957e+06,0
2007-129T22:00:46.984,2007-129T22:00:47.953,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.476249e+04, 0.000000e+00, 5.958023e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.495665e+05, 6.842957e+04, 2.253365e+05, 0.000000e+00, 2.710061e+05, 4.958521e+05, 3.261796e+05, 1.312255e+06, 1.309063e+06, 8.612014e+05, 1.574279e+06, 2.243554e+06, 2.651762e+06, 1.664062e+06, 3.414755e+06, 2.495956e+06, 3.288708e+06,0
2007-129T22:00:46.984,2007-129T22:00:47.953,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.453837e+04, 2.698576e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.330241e+04, 0.000000e+00, 0.000000e+00, 5.741505e+04, 1.891370e+05, 1.383815e+05, 1.519295e+05, 0.000000e+00, 0.000000e+00, 3.016260e+05, 4.418193e+05, 3.635303e+05, 7.982149e+05, 1.460630e+05, 1.281849e+06, 1.230747e+06, 9.641182e+05, 2.540500e+06, 4.186336e+06, 2.800756e+06, 2.513144e+06, 2.146813e+06,0
2007-129T22:00:46.984,2007-129T22:00:47.953,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.765012e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.164514e+04, 2.838370e+04, 3.119444e+04, 0.000000e+00, 3.765445e+04, 4.137081e+04, 4.542912e+04, 0.000000e+00, 0.000000e+00, 6.017916e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.737322e+04, 9.589546e+04, 2.106747e+05, 5.777488e+05, 1.268452e+05, 9.747716e+05, 7.637386e+05, 1.005579e+06, 1.102744e+06, 1.815996e+06, 2.659812e+06, 1.213214e+06, 3.193150e+06, 8.767192e+05,0
2007-129T22:00:46.984,2007-129T22:00:47.953,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.736980e+04, 3.013676e+04, 0.000000e+00, 0.000000e+00, 4.015990e+04, 8.834598e+04, 4.858005e+04, 5.339926e+04, 5.870825e+04, 1.935194e+05, 0.000000e+00, 7.791901e+04, 1.711687e+05, 9.395031e+04, 0.000000e+00, 1.133803e+05, 0.000000e+00, 4.099046e+05, 4.503951e+05, 1.647303e+05, 1.085264e+06, 9.930743e+05, 1.961156e+06, 1.434801e+06, 2.098275e+06, 2.591983e+06, 1.265638e+06, 2.771358e+06, 2.279690e+06, 2.086621e+06,0
