2012-269T18:50:11.712,2012-269T18:50:13.806,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 3.100117e+05, 0.000000e+00, 3.663952e+05, 3.981961e+05, 1.299567e+06, 9.414811e+05, 1.534428e+06, 0.000000e+00, 3.619369e+06, 3.276974e+06, 7.136212e+06, 9.291119e+06, 4.204476e+06, 1.827742e+06, 6.953752e+06, 6.476634e+06, 1.171642e+07, 8.925360e+06, 9.690196e+06, 6.022770e+06, 8.153764e+06, 7.113618e+06, 1.927974e+06, 2.088969e+06, 2.279236e+06, 0.000000e+00, 5.356486e+06, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.903933e+06, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-269T18:50:11.712,2012-269T18:50:13.806,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 2.400212e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.232343e+05, 6.709375e+04, 7.294348e+04, 7.941199e+04, 2.591030e+05, 9.386524e+04, 4.084649e+05, 7.771089e+05, 6.034451e+05, 1.182003e+06, 1.427570e+06, 1.241192e+06, 1.853274e+06, 2.379801e+06, 3.182908e+06, 4.332916e+06, 4.701876e+06, 4.596590e+06, 3.053246e+06, 5.733462e+06, 3.279392e+06, 2.847927e+06, 5.036872e+06, 2.524161e+06, 1.372865e+06, 0.000000e+00, 1.081183e+06, 0.000000e+00, 1.270156e+06, 1.385930e+06, 7.487846e+05, 0.000000e+00, 0.000000e+00, 2.893308e+06, 1.048971e+06, 1.134160e+06, 0.000000e+00, 1.354001e+06, 1.472921e+06, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 5.251606e+06,0
2012-269T18:50:11.712,2012-269T18:50:13.806,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 2.457850e+04, 5.355305e+04, 2.915343e+04, 3.173120e+04, 3.454138e+04, 0.000000e+00, 8.180704e+04, 8.899901e+04, 0.000000e+00, 1.053499e+05, 0.000000e+00, 1.245884e+05, 4.740776e+05, 2.943175e+05, 7.201923e+05, 8.696934e+05, 1.228778e+06, 1.439642e+06, 1.564490e+06, 2.914158e+06, 2.900249e+06, 4.439596e+06, 3.423230e+06, 4.913444e+06, 4.963404e+06, 4.592052e+06, 4.556686e+06, 4.245662e+06, 3.331957e+06, 4.451220e+06, 2.724832e+06, 2.958363e+06, 3.932857e+06, 0.000000e+00, 2.956079e+06, 2.289086e+06, 4.960508e+05, 1.082472e+06, 5.848075e+05, 0.000000e+00, 6.896339e+05, 7.531393e+05, 8.191254e+05, 0.000000e+00, 1.927703e+06, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 5.176702e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-269T18:50:11.712,2012-269T18:50:13.806,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 0.000000e+00, 1.690715e+04, 5.528043e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.649916e+04, 3.075253e+04, 3.346304e+04, 7.283818e+04, 0.000000e+00, 4.309406e+04, 1.876142e+05, 5.097229e+04, 2.218844e+05, 1.206170e+05, 4.586571e+05, 2.850406e+05, 8.519330e+05, 1.683498e+06, 1.190494e+06, 1.691826e+06, 2.054574e+06, 2.582887e+06, 2.168225e+06, 3.325842e+06, 3.017854e+06, 3.110659e+06, 4.267522e+06, 5.217728e+06, 4.621530e+06, 5.250204e+06, 3.964360e+06, 4.314326e+06, 3.805832e+06, 3.184302e+06, 3.448827e+06, 3.008910e+06, 1.223252e+06, 8.836078e+05, 1.446147e+06, 0.000000e+00, 1.132892e+06, 6.142219e+05, 0.000000e+00, 0.000000e+00, 7.887814e+05, 0.000000e+00, 0.000000e+00, 1.024298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.650458e+06, 0.000000e+00, 2.163400e+06, 0.000000e+00, 2.539798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-269T18:50:11.712,2012-269T18:50:13.806,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 1.934150e+04, 0.000000e+00, 2.299348e+04, 7.518486e+04, 0.000000e+00, 2.975542e+04, 3.240168e+04, 3.527161e+04, 0.000000e+00, 4.178852e+04, 9.096740e+04, 0.000000e+00, 5.382773e+04, 2.343593e+05, 1.910280e+05, 1.385997e+05, 5.274282e+05, 8.186474e+05, 3.561491e+05, 1.064505e+06, 1.156999e+06, 1.373212e+06, 2.114178e+06, 3.243228e+06, 3.081140e+06, 2.390928e+06, 5.195664e+06, 4.526036e+06, 5.115468e+06, 8.445049e+06, 6.279892e+06, 6.564032e+06, 4.850324e+06, 8.052028e+06, 6.740730e+06, 3.659274e+06, 2.786154e+06, 3.017631e+06, 2.350660e+06, 2.548403e+06, 3.313504e+06, 2.410242e+06, 6.510737e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.119672e+05, 0.000000e+00, 2.146214e+06, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.622178e+06, 1.780552e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-269T18:50:11.712,2012-269T18:50:13.806,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.056455e+04, 2.211358e+04, 0.000000e+00, 0.000000e+00, 1.144258e+05, 6.232614e+04, 3.392772e+04, 1.477039e+05, 1.205836e+05, 8.746823e+04, 1.427830e+05, 5.177680e+04, 1.689328e+05, 4.289989e+05, 2.663949e+05, 5.073144e+05, 7.879034e+05, 5.991928e+05, 7.447316e+05, 1.416414e+06, 1.099560e+06, 2.990531e+06, 2.859850e+06, 3.389869e+06, 4.293734e+06, 5.663962e+06, 6.515848e+06, 7.094821e+06, 6.842469e+06, 4.412412e+06, 6.562107e+06, 9.328013e+06, 8.347349e+06, 6.795325e+06, 7.747282e+06, 7.646562e+06, 5.406100e+06, 4.954359e+06, 2.947072e+06, 4.259927e+06, 2.307835e+06, 3.777071e+06, 2.720752e+06, 1.479441e+06, 0.000000e+00, 8.759678e+05, 0.000000e+00, 0.000000e+00, 1.121038e+06, 2.459270e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.179080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.768078e+06,0
2012-269T18:50:11.712,2012-269T18:50:13.806,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 6.385341e+04, 2.310685e+04, 0.000000e+00, 5.448791e+04, 5.917797e+04, 3.212415e+04, 0.000000e+00, 7.573783e+04, 1.233384e+05, 1.339502e+05, 1.454464e+05, 1.579079e+05, 2.287720e+05, 1.241195e+05, 1.348813e+05, 1.464522e+05, 6.356932e+05, 8.632328e+05, 4.686179e+05, 1.017671e+06, 1.106178e+06, 2.041962e+06, 2.477944e+06, 2.830014e+06, 4.147836e+06, 4.337240e+06, 2.360057e+06, 4.921968e+06, 5.770736e+06, 8.823098e+06, 6.307452e+06, 8.495831e+06, 7.731810e+06, 3.882352e+06, 8.076714e+06, 2.673006e+06, 3.721368e+06, 7.664044e+06, 2.931910e+06, 4.234934e+06, 2.309939e+06, 6.238839e+05, 2.035176e+06, 7.355136e+05, 8.031404e+05, 1.746818e+06, 0.000000e+00, 1.027527e+06, 3.380876e+06, 0.000000e+00, 1.318317e+06, 0.000000e+00, 0.000000e+00, 3.408289e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.794750e+06, 3.037766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-269T18:50:11.712,2012-269T18:50:13.806,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.735309e+04, 0.000000e+00, 3.239672e+04, 3.523946e+04, 3.832201e+04, 4.168209e+04, 9.064094e+04, 0.000000e+00, 5.358668e+04, 0.000000e+00, 2.534344e+05, 1.376369e+05, 1.497105e+05, 4.880764e+05, 8.834203e+04, 5.762432e+05, 8.347479e+05, 7.935780e+05, 1.849482e+06, 1.607463e+06, 2.910304e+06, 1.263601e+06, 3.774155e+06, 3.540764e+06, 4.057583e+06, 3.301302e+06, 5.496906e+06, 7.271724e+06, 7.621302e+06, 7.973876e+06, 6.657042e+06, 6.881730e+06, 8.257231e+06, 6.842319e+06, 6.946994e+06, 6.565413e+06, 3.284848e+06, 1.779479e+06, 3.882908e+06, 1.398429e+06, 3.041504e+06, 0.000000e+00, 9.003528e+05, 0.000000e+00, 2.117308e+06, 0.000000e+00, 0.000000e+00, 1.374616e+06, 1.478417e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.125343e+06, 4.354570e+06, 0.000000e+00,0
2012-269T18:50:11.712,2012-269T18:50:13.806,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.421350e+04, 4.810735e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.329347e+04, 0.000000e+00, 5.116846e+04, 1.668222e+05, 1.209545e+05, 1.313563e+05, 7.142845e+04, 1.552224e+05, 1.685499e+05, 9.160784e+04, 6.966146e+05, 6.486741e+05, 9.405672e+05, 1.788093e+06, 1.526045e+06, 1.957477e+06, 2.780023e+06, 4.440760e+06, 3.480622e+06, 3.985388e+06, 3.644276e+06, 5.197310e+06, 6.186628e+06, 4.968075e+06, 5.391718e+06, 3.105976e+06, 4.870306e+06, 4.074442e+06, 6.618666e+06, 3.849203e+06, 2.607873e+06, 3.390520e+06, 1.233020e+06, 1.998291e+06, 7.243496e+05, 1.570791e+06, 8.576684e+05, 9.327644e+05, 1.008440e+06, 1.097471e+06, 2.407466e+06, 0.000000e+00, 0.000000e+00, 1.523242e+06, 0.000000e+00, 1.820571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986101e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-269T18:50:11.712,2012-269T18:50:13.806,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 3.120224e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.386612e+04, 4.773453e+04, 0.000000e+00, 5.650285e+04, 0.000000e+00, 6.685589e+04, 0.000000e+00, 0.000000e+00, 8.601036e+04, 9.344345e+04, 1.016622e+05, 2.209985e+05, 1.200243e+05, 7.830357e+05, 8.508646e+05, 4.622955e+05, 1.340956e+06, 9.106459e+05, 3.957381e+05, 1.933204e+06, 2.099892e+06, 2.281302e+06, 3.587689e+06, 3.592876e+06, 3.251534e+06, 4.946910e+06, 3.840772e+06, 6.677186e+06, 3.623604e+06, 3.450347e+06, 3.210746e+06, 2.910119e+06, 1.891037e+06, 6.873965e+05, 3.725942e+06, 8.073949e+05, 0.000000e+00, 1.903607e+06, 2.070167e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.568512e+06, 0.000000e+00, 0.000000e+00, 4.025594e+06, 2.177213e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-269T18:50:11.712,2012-269T18:50:13.806,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 0.000000e+00, 2.873811e+04, 3.131512e+04, 0.000000e+00, 3.716353e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.675903e+04, 0.000000e+00, 1.343083e+05, 7.308677e+04, 1.588462e+05, 3.457166e+05, 1.879249e+05, 4.083287e+05, 4.440700e+05, 3.619637e+05, 2.622592e+05, 5.706242e+05, 1.550253e+06, 2.695092e+06, 1.828771e+06, 2.383992e+06, 4.964535e+06, 4.465548e+06, 2.550030e+06, 4.985139e+06, 3.310892e+06, 7.198056e+06, 6.755019e+06, 5.788482e+06, 2.939728e+06, 3.191661e+06, 1.983733e+06, 2.685637e+06, 2.928816e+06, 3.175154e+06, 6.880617e+05, 7.507348e+05, 8.111694e+05, 8.821655e+05, 0.000000e+00, 0.000000e+00, 1.136174e+06, 1.228405e+06, 1.336913e+06, 1.466422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.369082e+06, 0.000000e+00, 0.000000e+00, 4.332060e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-269T18:50:11.712,2012-269T18:50:13.806,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 2.418838e+04, 5.257511e+04, 2.857201e+04, 3.105260e+04, 3.375334e+04, 0.000000e+00, 3.983839e+04, 0.000000e+00, 4.702386e+04, 0.000000e+00, 0.000000e+00, 6.029243e+04, 0.000000e+00, 7.114320e+04, 3.866938e+05, 1.680002e+05, 4.558980e+05, 5.944793e+05, 9.684032e+05, 7.011681e+05, 7.623099e+05, 9.659072e+05, 2.097883e+06, 2.926956e+06, 3.884458e+06, 2.301076e+06, 4.800350e+06, 2.942778e+06, 5.898486e+06, 5.607402e+06, 5.223130e+06, 6.619788e+06, 5.815276e+06, 6.699326e+06, 5.251982e+06, 3.954064e+06, 1.427262e+06, 4.149964e+06, 1.124591e+06, 0.000000e+00, 1.329143e+06, 7.179922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.086805e+06, 1.182719e+06, 1.297197e+06, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.961728e+06, 0.000000e+00, 2.298062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.497165e+06, 0.000000e+00, 0.000000e+00, 4.468661e+06, 5.027271e+06,0
2012-269T18:50:11.712,2012-269T18:50:13.806,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 1.503237e+05, 0.000000e+00, 8.879866e+04, 2.897562e+05, 3.148733e+05, 0.000000e+00, 0.000000e+00, 6.731069e+05, 5.850482e+05, 9.544259e+05, 1.555346e+06, 2.628176e+06, 2.445192e+06, 3.098354e+06, 4.808105e+06, 3.664046e+06, 4.542602e+06, 5.241142e+06, 3.015120e+06, 8.010638e+06, 8.307896e+06, 5.152346e+06, 4.672116e+06, 2.536016e+06, 1.654890e+06, 1.792211e+06, 0.000000e+00, 2.118573e+06, 1.530235e+06, 0.000000e+00, 9.019111e+05, 0.000000e+00, 1.063472e+06, 1.161347e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.906957e+06, 2.062703e+06, 0.000000e+00, 2.465362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.814209e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-269T18:50:11.712,2012-269T18:50:13.806,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 9.071763e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.678404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 0.000000e+00, 2.808564e+05, 0.000000e+00, 0.000000e+00, 3.620979e+05, 0.000000e+00, 4.284781e+05, 9.319771e+05, 1.013523e+06, 1.103256e+06, 1.799327e+06, 2.608028e+06, 1.416386e+06, 5.387583e+06, 4.182726e+06, 7.289652e+06, 3.955847e+06, 1.181847e+07, 5.839915e+06, 8.889674e+06, 1.380289e+07, 8.991130e+06, 8.155616e+06, 5.313692e+06, 9.634380e+06, 4.174484e+06, 0.000000e+00, 2.468372e+06, 0.000000e+00, 8.756404e+06, 0.000000e+00, 3.430454e+06, 0.000000e+00, 4.062998e+06, 4.419298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.220702e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-269T18:50:11.712,2012-269T18:50:13.806,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174452e+04, 0.000000e+00, 3.757140e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.209251e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.416202e+05, 2.624751e+05, 0.000000e+00, 3.100852e+05, 3.368510e+05, 5.488287e+05, 1.389914e+06, 1.725131e+06, 1.639624e+06, 3.314769e+06, 3.319104e+06, 3.003385e+06, 3.589791e+06, 3.901518e+06, 7.706939e+06, 1.672819e+06, 3.640446e+06, 5.927908e+06, 4.297976e+06, 3.490880e+06, 1.268861e+06, 0.000000e+00, 2.235308e+06, 0.000000e+00, 1.756575e+06, 0.000000e+00, 1.035586e+06, 1.130879e+06, 0.000000e+00, 2.659352e+06, 2.894130e+06, 0.000000e+00, 1.726464e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.812130e+06, 0.000000e+00, 3.394102e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-269T18:50:11.712,2012-269T18:50:13.806,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.287944e+05, 0.000000e+00, 1.525097e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.322220e+05, 5.049498e+05, 0.000000e+00, 0.000000e+00, 1.298487e+06, 1.057592e+06, 3.447540e+06, 1.665144e+06, 4.533721e+06, 3.443964e+06, 3.206622e+06, 6.390102e+06, 6.315694e+06, 6.863754e+06, 9.686351e+06, 5.676790e+06, 1.496959e+07, 5.747260e+06, 2.075068e+06, 4.526323e+06, 2.453698e+06, 1.329396e+06, 1.450587e+06, 0.000000e+00, 3.409471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.748524e+06, 0.000000e+00, 0.000000e+00, 3.083484e+06, 3.316481e+06, 3.587518e+06, 0.000000e+00, 0.000000e+00, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.257898e+06, 0.000000e+00, 0.000000e+00,0
2012-269T18:50:11.712,2012-269T18:50:13.806,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2012-269T18:50:15.712,2012-269T18:50:17.806,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.299567e+06, 0.000000e+00, 2.045904e+06, 2.776475e+06, 3.016141e+06, 2.621578e+06, 3.568106e+06, 4.645560e+06, 8.408951e+06, 9.138712e+06, 9.933933e+06, 1.187383e+07, 1.288807e+07, 6.375258e+06, 2.768627e+06, 0.000000e+00, 1.630753e+06, 3.556809e+06, 1.927974e+06, 8.355876e+06, 2.279236e+06, 2.462708e+06, 2.678243e+06, 2.904114e+06, 0.000000e+00, 3.449380e+06, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2012-269T18:50:15.712,2012-269T18:50:17.806,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 4.800424e+04, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.341875e+05, 0.000000e+00, 1.588240e+05, 2.591030e+05, 4.693262e+05, 6.126972e+05, 1.110156e+06, 1.568957e+06, 2.232673e+06, 1.855840e+06, 2.016937e+06, 2.527192e+06, 2.745924e+06, 3.779704e+06, 4.766206e+06, 3.291312e+06, 5.618054e+06, 4.441086e+06, 4.828178e+06, 4.591150e+06, 3.203918e+06, 2.712162e+06, 3.365548e+06, 1.372865e+06, 9.913399e+05, 3.243548e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 8.830785e+05, 9.644359e+05, 0.000000e+00, 2.268320e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.799634e+06, 0.000000e+00, 0.000000e+00, 6.222748e+06, 0.000000e+00, 3.652776e+06, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2012-269T18:50:15.712,2012-269T18:50:17.806,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.140532e+04, 0.000000e+00, 2.457850e+04, 0.000000e+00, 0.000000e+00, 3.173120e+04, 0.000000e+00, 3.758461e+04, 4.090352e+04, 0.000000e+00, 4.839786e+04, 5.267496e+04, 1.144863e+05, 2.491768e+05, 3.386269e+05, 4.414762e+05, 6.401711e+05, 6.957547e+05, 1.134257e+06, 1.336810e+06, 1.676240e+06, 2.428465e+06, 2.241101e+06, 4.439596e+06, 3.890033e+06, 4.574585e+06, 5.514892e+06, 2.795162e+06, 6.509550e+06, 4.717404e+06, 3.075654e+06, 4.729421e+06, 4.541387e+06, 1.643535e+06, 2.860260e+06, 1.548928e+06, 8.445939e+05, 4.578172e+05, 0.000000e+00, 1.082472e+06, 1.754422e+06, 0.000000e+00, 0.000000e+00, 7.531393e+05, 1.638251e+06, 8.856212e+05, 1.927703e+06, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
