2012-245T14:32:41.800,2012-245T14:32:43.894,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.310789e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.138712e+05, 9.933932e+05, 0.000000e+00, 1.171642e+06, 2.550103e+06, 0.000000e+00, 1.505692e+06, 1.630753e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2012-245T14:32:41.800,2012-245T14:32:43.894,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 2.400212e+04, 0.000000e+00, 8.566552e+04, 3.113488e+04, 0.000000e+00, 3.698565e+04, 4.028352e+04, 8.775889e+04, 0.000000e+00, 5.202252e+04, 0.000000e+00, 6.161717e+04, 6.709375e+04, 0.000000e+00, 1.588240e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.413780e+05, 1.313337e+05, 4.282709e+05, 3.102981e+05, 6.739179e+05, 3.661232e+05, 0.000000e+00, 6.499372e+05, 7.052812e+05, 5.107323e+05, 1.110271e+06, 6.035223e+05, 9.838177e+05, 7.119818e+05, 7.749035e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.427346e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2012-245T14:32:41.800,2012-245T14:32:43.894,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 5.698937e+04, 2.070266e+04, 6.768118e+04, 0.000000e+00, 8.032958e+04, 2.915343e+04, 9.519359e+04, 3.454138e+04, 0.000000e+00, 4.090352e+04, 4.449950e+04, 4.839786e+04, 5.267496e+04, 1.717294e+05, 1.245884e+05, 1.354508e+05, 2.207381e+05, 1.600428e+05, 1.739387e+05, 1.890428e+05, 1.028316e+05, 6.704958e+05, 3.642697e+05, 6.591474e+05, 5.728511e+05, 4.668040e+05, 8.471455e+05, 3.676595e+05, 1.996544e+05, 6.509549e+05, 7.076104e+05, 1.281522e+06, 8.346039e+05, 3.027591e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-245T14:32:41.800,2012-245T14:32:43.894,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 0.000000e+00, 5.072145e+04, 0.000000e+00, 2.008143e+04, 2.187889e+04, 2.383661e+04, 5.190728e+04, 5.649916e+04, 6.150505e+04, 3.346304e+04, 0.000000e+00, 1.188658e+05, 0.000000e+00, 0.000000e+00, 1.529169e+05, 1.109422e+05, 0.000000e+00, 6.552245e+04, 7.126014e+04, 7.744845e+04, 1.683498e+05, 3.663057e+05, 3.980768e+05, 3.244063e+05, 2.348079e+05, 2.550853e+05, 9.700372e+05, 6.035709e+05, 6.548754e+05, 7.112535e+05, 1.159495e+06, 8.402782e+05, 4.565395e+05, 9.910899e+05, 2.696454e+05, 8.782691e+05, 3.184302e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208565e+05, 0.000000e+00, 0.000000e+00, 6.707842e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.416215e+05, 1.024298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-245T14:32:41.800,2012-245T14:32:43.894,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 4.218815e+04, 4.598695e+04, 5.012324e+04, 2.730834e+04, 0.000000e+00, 3.240168e+04, 3.527161e+04, 3.840031e+04, 4.178852e+04, 1.364511e+05, 9.897476e+04, 3.229664e+05, 0.000000e+00, 1.273520e+05, 6.929983e+04, 2.260407e+05, 0.000000e+00, 2.671118e+05, 2.903196e+05, 2.103635e+05, 3.433030e+05, 1.119271e+06, 6.756724e+05, 4.401628e+05, 4.781856e+05, 8.659441e+05, 5.657546e+05, 6.138562e+05, 1.555667e+06, 1.207671e+06, 1.312806e+06, 8.559396e+05, 9.290801e+05, 1.348146e+06, 1.097782e+06, 0.000000e+00, 4.310902e+05, 0.000000e+00, 5.096807e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.780552e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.477424e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-245T14:32:41.800,2012-245T14:32:43.894,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 2.028227e+04, 0.000000e+00, 2.409822e+04, 2.625908e+04, 5.721289e+04, 6.232614e+04, 3.392772e+04, 7.385195e+04, 8.038905e+04, 4.373412e+04, 9.518868e+04, 1.553304e+05, 0.000000e+00, 6.128557e+04, 1.331974e+05, 1.449470e+05, 7.879035e+04, 8.559896e+04, 1.861829e+05, 1.011724e+05, 4.398240e+05, 9.569700e+05, 9.099521e+05, 7.062226e+05, 1.226781e+06, 8.329357e+05, 1.809958e+06, 1.182470e+06, 2.779753e+06, 9.289289e+05, 2.271498e+06, 1.097413e+06, 1.490598e+06, 1.294348e+06, 1.408596e+06, 2.293969e+06, 4.158538e+05, 4.503963e+05, 9.823576e+05, 1.597472e+06, 5.769588e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.021074e+05, 0.000000e+00, 0.000000e+00, 1.030052e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383475e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-245T14:32:41.800,2012-245T14:32:43.894,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.509019e+04, 0.000000e+00, 5.917797e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.465006e+04, 9.696427e+04, 5.263598e+04, 1.143860e+05, 1.241195e+05, 2.023219e+05, 7.322608e+04, 2.383850e+05, 2.589698e+05, 1.874471e+05, 2.035342e+05, 8.849421e+05, 6.005769e+05, 1.304181e+05, 1.273506e+06, 2.150730e+06, 2.335437e+06, 1.270800e+06, 1.181272e+06, 1.282386e+06, 1.393121e+06, 2.018385e+06, 1.918413e+06, 2.081641e+06, 2.264706e+06, 1.404646e+06, 1.145574e+06, 8.269707e+05, 9.016522e+05, 4.886518e+05, 5.293668e+05, 0.000000e+00, 0.000000e+00, 1.356784e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225808e+06, 0.000000e+00, 1.425929e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-245T14:32:41.800,2012-245T14:32:43.894,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.047891e+04, 3.832201e+04, 4.168209e+04, 4.532047e+04, 0.000000e+00, 0.000000e+00, 1.164928e+05, 1.267172e+05, 1.376369e+05, 1.497105e+05, 2.440382e+05, 0.000000e+00, 9.604052e+04, 2.086870e+05, 2.267366e+05, 4.931952e+05, 5.358211e+05, 8.730911e+05, 1.579502e+06, 1.887077e+06, 2.049916e+06, 1.217275e+06, 4.401735e+05, 1.433976e+06, 3.116453e+06, 1.129082e+06, 6.133751e+05, 1.331408e+06, 3.621963e+05, 1.179604e+06, 1.282935e+06, 1.389399e+06, 1.515095e+06, 1.642424e+06, 0.000000e+00, 6.471513e+05, 6.992146e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.791992e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-245T14:32:41.800,2012-245T14:32:43.894,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.061893e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.737684e+04, 0.000000e+00, 7.965412e+04, 8.658694e+04, 0.000000e+00, 0.000000e+00, 5.560739e+04, 6.047725e+04, 1.970344e+05, 1.428569e+05, 1.552224e+05, 8.427496e+04, 9.160784e+04, 0.000000e+00, 1.081124e+05, 7.054256e+05, 6.386046e+05, 8.323879e+05, 3.011503e+05, 3.270616e+05, 1.421044e+06, 1.546944e+06, 1.258544e+06, 1.822138e+06, 1.484946e+06, 5.379677e+05, 5.844794e+05, 1.268639e+06, 1.725542e+06, 1.123917e+06, 2.037221e+06, 1.323733e+06, 9.623008e+05, 5.215745e+05, 1.130173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.576684e+05, 1.865529e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.147584e+06, 0.000000e+00,0
2012-245T14:32:41.800,2012-245T14:32:43.894,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.397981e+04, 0.000000e+00, 0.000000e+00, 4.386612e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.905077e+04, 0.000000e+00, 1.868869e+05, 1.016622e+05, 0.000000e+00, 2.400486e+05, 1.305059e+05, 0.000000e+00, 1.540985e+05, 0.000000e+00, 5.463874e+05, 1.385083e+06, 8.592015e+05, 4.666428e+05, 1.774346e+06, 8.279284e+05, 2.395250e+06, 1.300614e+06, 0.000000e+00, 7.681544e+05, 8.346483e+05, 1.811802e+06, 4.929067e+05, 5.351244e+05, 1.164048e+06, 6.303456e+05, 6.873965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225681e+06, 2.666083e+06, 1.441231e+06, 0.000000e+00, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-245T14:32:41.800,2012-245T14:32:43.894,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.131512e+04, 3.411454e+04, 3.716353e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.675903e+04, 0.000000e+00, 0.000000e+00, 7.308677e+04, 0.000000e+00, 8.642916e+04, 2.818873e+05, 2.041644e+05, 0.000000e+00, 4.826183e+05, 1.311296e+05, 2.853121e+05, 7.751264e+05, 5.053298e+05, 1.463017e+06, 9.933302e+05, 1.295096e+06, 1.645202e+06, 7.650088e+05, 1.661713e+06, 1.203961e+06, 1.308738e+06, 1.066582e+06, 7.717975e+05, 2.099806e+06, 9.119031e+05, 9.918664e+05, 5.371274e+05, 1.757290e+06, 1.270061e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.855829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.842453e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-245T14:32:41.800,2012-245T14:32:43.894,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.628756e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.983839e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.029243e+04, 0.000000e+00, 2.134296e+05, 2.320162e+05, 8.400008e+04, 1.823592e+05, 1.981598e+05, 1.076004e+05, 1.168614e+05, 5.082066e+05, 5.519470e+05, 1.498488e+05, 6.504346e+05, 3.531325e+05, 9.587817e+05, 6.261325e+05, 1.584573e+06, 7.373107e+05, 1.335096e+06, 1.741044e+06, 0.000000e+00, 3.420751e+05, 0.000000e+00, 4.039986e+05, 1.318021e+06, 9.515081e+05, 1.037491e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.848751e+06, 0.000000e+00, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-245T14:32:41.800,2012-245T14:32:43.894,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.239117e+05, 1.346214e+05, 1.462621e+05, 4.772129e+05, 3.456325e+05, 0.000000e+00, 2.037660e+05, 8.852439e+05, 1.202026e+06, 5.234351e+05, 1.135651e+06, 0.000000e+00, 1.675067e+06, 1.820600e+06, 1.186842e+06, 1.288086e+06, 9.344232e+05, 1.014406e+06, 1.103260e+06, 1.194807e+06, 1.302893e+06, 0.000000e+00, 7.651175e+05, 0.000000e+00, 9.019111e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.526092e+06, 0.000000e+00, 0.000000e+00, 1.630006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.888155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.321066e+06, 0.000000e+00, 0.000000e+00,0
2012-245T14:32:41.800,2012-245T14:32:43.894,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.808564e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937003e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.520070e+05, 7.081931e+05, 7.696548e+05, 0.000000e+00, 4.556033e+06, 0.000000e+00, 0.000000e+00, 1.167983e+06, 1.269953e+06, 2.760578e+06, 0.000000e+00, 3.262246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.468372e+06, 2.674818e+06, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.011284e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.863651e+07, 0.000000e+00, 0.000000e+00,0
2012-245T14:32:41.800,2012-245T14:32:43.894,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.749158e+04, 0.000000e+00, 0.000000e+00, 8.662205e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851428e+05, 1.550426e+05, 0.000000e+00, 3.658858e+05, 1.985591e+05, 2.156414e+05, 4.684641e+05, 7.649468e+05, 1.106368e+06, 0.000000e+00, 1.305379e+06, 3.546836e+05, 3.853469e+05, 0.000000e+00, 9.101114e+05, 0.000000e+00, 5.372470e+05, 0.000000e+00, 6.344303e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.782874e+05, 1.910190e+06, 1.035586e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.468723e+06, 0.000000e+00,0
2012-245T14:32:41.800,2012-245T14:32:43.894,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.660533e+05, 1.806168e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.495223e+05, 0.000000e+00, 6.492437e+05, 3.525307e+05, 3.830600e+05, 4.162860e+05, 0.000000e+00, 1.475984e+06, 5.344371e+05, 0.000000e+00, 1.894708e+06, 2.745502e+06, 2.235312e+06, 8.109701e+05, 6.163951e+06, 9.578767e+05, 0.000000e+00, 2.263162e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.704736e+06, 0.000000e+00, 0.000000e+00, 2.195914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.772431e+06, 0.000000e+00,0
2012-245T14:32:41.800,2012-245T14:32:43.894,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2012-245T14:32:45.800,2012-245T14:32:47.894,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.742764e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 0.000000e+00, 0.000000e+00, 6.032282e+05, 1.310789e+06, 2.140864e+06, 2.322780e+06, 8.408950e+05, 1.827742e+06, 0.000000e+00, 0.000000e+00, 2.343285e+06, 2.550103e+06, 2.768627e+06, 3.011385e+06, 1.630753e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-245T14:32:45.800,2012-245T14:32:47.894,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 2.400212e+04, 0.000000e+00, 2.855517e+04, 3.113488e+04, 0.000000e+00, 1.109570e+05, 0.000000e+00, 4.387945e+04, 0.000000e+00, 5.202252e+04, 0.000000e+00, 2.464687e+05, 0.000000e+00, 7.294348e+04, 0.000000e+00, 8.636768e+04, 0.000000e+00, 4.084649e+05, 2.220311e+05, 2.413780e+05, 3.940011e+05, 7.137848e+05, 3.102981e+05, 3.369589e+05, 5.491848e+05, 1.193591e+06, 4.332915e+05, 4.701875e+05, 1.021465e+06, 5.551357e+05, 3.017612e+05, 3.279392e+05, 7.119818e+05, 3.874518e+05, 4.206935e+05, 0.000000e+00, 0.000000e+00, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-245T14:32:45.800,2012-245T14:32:47.894,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 3.484420e+04, 1.899646e+04, 4.140532e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.166137e+05, 1.269248e+05, 1.381655e+05, 1.127538e+05, 0.000000e+00, 8.899901e+04, 1.451936e+05, 2.106999e+05, 5.724315e+04, 1.868826e+05, 0.000000e+00, 2.943175e+05, 1.600428e+05, 1.739387e+05, 2.835642e+05, 4.113263e+05, 1.117493e+05, 4.856929e+05, 1.186465e+06, 4.296383e+05, 4.668040e+05, 8.471455e+05, 1.102978e+06, 7.986177e+05, 6.509549e+05, 4.717403e+05, 1.537827e+06, 5.564025e+05, 3.027591e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.578172e+05, 4.960508e+05, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
