2012-252T21:44:30.631,2012-252T21:44:32.724,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 1.809685e+06, 6.553946e+05, 1.427242e+06, 7.742600e+05, 8.408950e+05, 2.741613e+06, 1.986786e+06, 0.000000e+00, 1.171642e+06, 2.550103e+06, 2.768627e+06, 1.505692e+06, 3.261505e+06, 1.778405e+06, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 1.534427e+07, 0.000000e+00,0
2012-252T21:44:30.631,2012-252T21:44:32.724,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 2.618136e+04, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.294348e+04, 3.176480e+05, 1.727354e+05, 1.877305e+05, 2.042324e+05, 7.771089e+05, 2.413780e+05, 1.313337e+05, 8.565418e+05, 7.757452e+05, 3.369589e+05, 1.281431e+06, 3.978636e+05, 4.332915e+05, 4.701875e+05, 1.532197e+06, 0.000000e+00, 6.035223e+05, 1.639696e+06, 3.559909e+05, 0.000000e+00, 4.206935e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-252T21:44:30.631,2012-252T21:44:32.724,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 1.899646e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.355305e+04, 0.000000e+00, 0.000000e+00, 3.454138e+04, 3.758461e+04, 8.180704e+04, 0.000000e+00, 0.000000e+00, 2.106999e+05, 0.000000e+00, 2.491768e+05, 3.386269e+05, 2.943175e+05, 8.002138e+04, 4.348467e+05, 6.616499e+05, 8.226526e+05, 1.117493e+06, 1.092809e+06, 6.591474e+05, 1.145702e+06, 9.336081e+05, 1.355433e+06, 3.676595e+05, 9.982722e+05, 6.509549e+05, 9.434807e+05, 2.563045e+05, 5.564025e+05, 9.082773e+05, 9.861210e+05, 0.000000e+00, 0.000000e+00, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-252T21:44:30.631,2012-252T21:44:32.724,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.690715e+04, 1.842681e+04, 2.008143e+04, 0.000000e+00, 0.000000e+00, 2.595364e+04, 2.824958e+04, 3.075253e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.309406e+04, 1.407107e+05, 1.019446e+05, 1.109422e+05, 2.412340e+05, 1.310449e+05, 4.988209e+05, 3.097938e+05, 3.366995e+05, 3.663057e+05, 3.980768e+05, 8.650834e+05, 1.526251e+06, 6.377132e+05, 1.108614e+06, 6.035709e+05, 4.911566e+05, 7.112535e+05, 5.797476e+05, 8.402782e+05, 4.565395e+05, 7.433174e+05, 5.392908e+05, 1.463782e+06, 9.552906e+05, 1.034648e+06, 1.128342e+06, 0.000000e+00, 1.325412e+06, 4.820489e+05, 0.000000e+00, 1.132892e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.074681e+06, 0.000000e+00, 0.000000e+00,0
2012-252T21:44:30.631,2012-252T21:44:32.724,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 4.218815e+04, 0.000000e+00, 7.518486e+04, 0.000000e+00, 0.000000e+00, 3.240168e+04, 0.000000e+00, 0.000000e+00, 4.178852e+04, 0.000000e+00, 4.948738e+04, 1.076555e+05, 5.858982e+04, 1.273520e+05, 2.771993e+05, 1.506938e+05, 5.730532e+05, 2.671118e+05, 1.935464e+05, 3.155452e+05, 4.577373e+05, 4.974537e+05, 6.756724e+05, 1.173768e+06, 1.115767e+06, 8.659441e+05, 1.885848e+05, 6.138562e+05, 1.333429e+06, 9.661371e+05, 1.837929e+06, 8.559396e+05, 1.238773e+06, 1.685182e+06, 3.659273e+05, 1.194066e+06, 0.000000e+00, 4.701319e+05, 0.000000e+00, 5.522506e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.119672e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-252T21:44:30.631,2012-252T21:44:32.724,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 5.579525e+04, 0.000000e+00, 0.000000e+00, 4.819644e+04, 2.625908e+04, 8.581935e+04, 3.116307e+04, 0.000000e+00, 3.692597e+04, 0.000000e+00, 8.746823e+04, 4.759434e+04, 0.000000e+00, 0.000000e+00, 6.128557e+04, 6.659872e+04, 2.898940e+05, 3.151614e+05, 1.711979e+05, 2.792743e+05, 7.082069e+05, 4.398240e+05, 7.177274e+05, 3.899795e+05, 9.887117e+05, 9.200861e+05, 1.332697e+06, 7.239832e+05, 1.773705e+06, 1.924444e+06, 9.289289e+05, 1.766721e+06, 5.487067e+05, 1.490598e+06, 1.941522e+06, 1.760746e+06, 3.823281e+05, 8.317077e+05, 4.503963e+05, 4.911788e+05, 1.064982e+06, 0.000000e+00, 6.295118e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.694590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.630158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-252T21:44:30.631,2012-252T21:44:32.724,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 2.128447e+04, 2.310685e+04, 5.018039e+04, 0.000000e+00, 0.000000e+00, 1.284966e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.465006e+04, 4.848214e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.023219e+05, 1.464522e+05, 7.946166e+04, 1.726466e+05, 4.686179e+05, 6.106026e+05, 4.424711e+05, 7.206922e+05, 6.520906e+05, 9.905044e+05, 1.075365e+06, 1.668169e+06, 9.077141e+05, 1.575030e+06, 1.282386e+06, 4.643736e+05, 7.568943e+05, 8.221771e+05, 2.379018e+06, 6.470588e+05, 7.023230e+05, 3.436722e+06, 4.134853e+05, 9.016522e+05, 0.000000e+00, 0.000000e+00, 1.154969e+06, 0.000000e+00, 0.000000e+00, 7.355136e+05, 0.000000e+00, 8.734091e+05, 0.000000e+00, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425929e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.996271e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-252T21:44:30.631,2012-252T21:44:32.724,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 2.120288e+04, 0.000000e+00, 0.000000e+00, 2.735309e+04, 2.976752e+04, 3.239672e+04, 0.000000e+00, 3.832201e+04, 4.168209e+04, 9.064094e+04, 9.857623e+04, 5.358668e+04, 5.824641e+04, 0.000000e+00, 1.376369e+05, 7.485523e+04, 0.000000e+00, 8.834203e+04, 1.920810e+05, 2.086870e+05, 5.668415e+05, 6.164939e+05, 4.018658e+05, 5.820607e+05, 4.738504e+05, 6.862099e+05, 3.727120e+05, 1.014396e+06, 6.602602e+05, 1.672972e+06, 7.791132e+05, 8.468113e+05, 1.840125e+06, 2.662817e+06, 1.086589e+06, 1.966008e+06, 0.000000e+00, 0.000000e+00, 5.050317e+05, 2.189898e+06, 5.931599e+05, 1.294303e+06, 6.992146e+05, 0.000000e+00, 8.244708e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-252T21:44:30.631,2012-252T21:44:32.724,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 0.000000e+00, 0.000000e+00, 2.847389e+04, 0.000000e+00, 3.368842e+04, 3.662561e+04, 0.000000e+00, 8.658694e+04, 4.707341e+04, 0.000000e+00, 0.000000e+00, 6.047725e+04, 6.567813e+04, 7.142845e+04, 0.000000e+00, 1.685499e+05, 9.160784e+04, 0.000000e+00, 0.000000e+00, 1.175709e+05, 6.386046e+05, 4.161940e+05, 6.023006e+05, 8.176539e+05, 1.243413e+06, 9.668398e+05, 1.048786e+06, 2.049905e+06, 1.237455e+06, 2.689838e+05, 1.168959e+06, 1.268639e+06, 1.035325e+06, 0.000000e+00, 1.629777e+06, 1.764978e+06, 0.000000e+00, 5.215745e+05, 1.130173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.820571e+06, 0.000000e+00, 2.132766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245812e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-252T21:44:30.631,2012-252T21:44:32.724,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.546905e+04, 5.192965e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.905077e+04, 8.601036e+04, 9.344345e+04, 1.016622e+05, 3.314978e+05, 2.400486e+05, 2.610119e+05, 1.418108e+05, 4.622955e+05, 3.352391e+05, 5.463874e+05, 5.936071e+05, 8.592015e+05, 4.666428e+05, 7.604339e+05, 5.519522e+05, 1.497032e+06, 1.950921e+06, 1.060052e+06, 7.681544e+05, 4.173242e+05, 9.059011e+05, 9.858134e+05, 5.351244e+05, 1.164048e+06, 6.303456e+05, 6.873965e+05, 7.451885e+05, 1.614790e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.334545e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-252T21:44:30.631,2012-252T21:44:32.724,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.432705e+04, 0.000000e+00, 1.321087e+05, 9.586843e+04, 0.000000e+00, 1.135181e+05, 0.000000e+00, 2.014625e+05, 2.192604e+05, 0.000000e+00, 1.728583e+05, 1.879249e+05, 1.020822e+05, 2.220350e+05, 3.619637e+05, 6.556481e+05, 8.559364e+05, 7.751264e+05, 1.010660e+06, 1.828771e+05, 1.390662e+06, 1.079247e+06, 7.050866e+05, 7.650088e+05, 2.769522e+05, 1.504951e+06, 1.308738e+06, 3.555273e+05, 3.858988e+05, 4.199612e+05, 1.367855e+06, 9.918664e+05, 0.000000e+00, 1.757290e+06, 0.000000e+00, 0.000000e+00, 7.507348e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-252T21:44:30.631,2012-252T21:44:32.724,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 0.000000e+00, 2.628756e+04, 0.000000e+00, 0.000000e+00, 3.375334e+04, 0.000000e+00, 3.983839e+04, 4.328844e+04, 4.702386e+04, 0.000000e+00, 5.550950e+04, 6.029243e+04, 2.621582e+05, 0.000000e+00, 2.320162e+05, 3.360003e+05, 9.117960e+04, 3.963196e+05, 3.228011e+05, 1.168614e+05, 8.893615e+05, 9.659072e+05, 1.048942e+06, 3.252173e+05, 1.235964e+06, 9.587817e+05, 1.043554e+06, 2.037308e+06, 1.966162e+06, 1.602115e+06, 1.160696e+06, 3.152280e+05, 1.026225e+06, 3.721848e+05, 4.039986e+05, 1.757362e+06, 1.427262e+06, 5.187455e+05, 5.622953e+05, 0.000000e+00, 6.645713e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.182719e+06, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-252T21:44:30.631,2012-252T21:44:32.724,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 0.000000e+00, 4.181705e+04, 0.000000e+00, 0.000000e+00, 5.379507e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516184e+04, 0.000000e+00, 1.775973e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.239117e+05, 2.692428e+05, 5.850482e+05, 3.181420e+05, 5.184488e+05, 3.754537e+05, 1.018830e+06, 6.639330e+05, 2.163647e+06, 1.308588e+06, 8.517382e+05, 3.083025e+05, 1.005040e+06, 1.820600e+06, 1.186842e+06, 8.587243e+05, 0.000000e+00, 1.521610e+06, 5.516299e+05, 1.194807e+06, 6.514465e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.063472e+06, 1.161347e+06, 0.000000e+00, 1.365531e+06, 1.486100e+06, 1.630006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-252T21:44:30.631,2012-252T21:44:32.724,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.620979e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.067616e+05, 0.000000e+00, 0.000000e+00, 6.520070e+05, 0.000000e+00, 7.696548e+05, 2.509635e+06, 9.112066e+05, 9.889617e+05, 2.148813e+06, 1.167983e+06, 1.269953e+06, 4.140867e+06, 0.000000e+00, 1.631123e+06, 1.771231e+06, 3.853752e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.674818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.704934e+06, 6.206158e+06, 0.000000e+00, 0.000000e+00, 7.863536e+06, 0.000000e+00, 9.313744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-252T21:44:30.631,2012-252T21:44:32.724,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.889159e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.976481e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.550426e+05, 0.000000e+00, 5.488287e+05, 5.956774e+05, 4.312828e+05, 2.342321e+05, 0.000000e+00, 1.106368e+06, 3.003385e+05, 1.631724e+06, 1.418734e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.481977e+06, 0.000000e+00, 0.000000e+00, 6.344303e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035586e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-252T21:44:30.631,2012-252T21:44:32.724,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.412148e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.660533e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.644439e+05, 0.000000e+00, 2.747612e+05, 8.960321e+05, 6.492437e+05, 3.525307e+05, 3.830600e+05, 4.162860e+05, 4.533720e+05, 4.919948e+05, 1.068874e+06, 5.809183e+05, 1.263139e+06, 1.372751e+06, 2.235312e+06, 3.243880e+06, 3.522258e+06, 0.000000e+00, 0.000000e+00, 2.263162e+06, 1.226849e+06, 0.000000e+00, 2.901173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.587518e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.647180e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-252T21:44:30.631,2012-252T21:44:32.724,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2012-252T21:44:34.631,2012-252T21:44:36.724,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 3.981961e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 0.000000e+00, 0.000000e+00, 7.136211e+05, 1.548520e+06, 8.408950e+05, 5.483226e+06, 9.933932e+05, 4.317755e+06, 1.171642e+06, 2.550103e+06, 1.384314e+06, 1.505692e+06, 0.000000e+00, 1.778405e+06, 0.000000e+00, 2.088969e+06, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726281e+07,0
2012-252T21:44:34.631,2012-252T21:44:36.724,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 1.132521e+05, 0.000000e+00, 6.709375e+04, 1.458870e+05, 3.176480e+05, 1.727354e+05, 2.815957e+05, 2.042324e+05, 3.330467e+05, 4.827561e+05, 6.566685e+05, 9.992987e+05, 4.654470e+05, 3.369589e+05, 1.464493e+06, 5.967953e+05, 8.665830e+05, 1.175469e+06, 1.021465e+06, 2.775678e+05, 3.017612e+05, 3.279392e+05, 3.559909e+05, 3.874518e+05, 4.206935e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.172193e+06, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-252T21:44:34.631,2012-252T21:44:36.724,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 0.000000e+00, 0.000000e+00, 4.140532e+04, 4.512079e+04, 0.000000e+00, 0.000000e+00, 2.915343e+04, 9.519359e+04, 3.454138e+04, 3.758461e+04, 4.090352e+04, 0.000000e+00, 0.000000e+00, 1.580249e+05, 1.144863e+05, 3.114711e+05, 1.354508e+05, 2.943175e+05, 2.400641e+05, 5.218160e+05, 3.780857e+05, 4.113263e+05, 1.340992e+06, 7.285394e+05, 6.591474e+05, 7.160638e+05, 1.244810e+06, 6.777165e+05, 7.353189e+05, 1.197926e+06, 6.509549e+05, 7.076104e+05, 5.126089e+05, 5.564025e+05, 1.211036e+06, 3.287070e+05, 0.000000e+00, 3.872321e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.271987e+06, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
