2012-252T07:18:25.822,2012-252T07:18:27.916,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.439695e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 7.963922e+05, 8.663781e+05, 0.000000e+00, 5.114759e+05, 0.000000e+00, 6.032282e+05, 2.621578e+06, 1.427242e+06, 1.548520e+06, 3.363580e+06, 9.138712e+05, 1.986786e+06, 1.079439e+06, 1.171642e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.558472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-252T07:18:25.822,2012-252T07:18:27.916,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 3.113488e+04, 3.394548e+04, 0.000000e+00, 0.000000e+00, 4.387945e+04, 4.777425e+04, 0.000000e+00, 0.000000e+00, 6.161717e+04, 6.709375e+04, 7.294348e+04, 2.382360e+05, 3.454707e+05, 3.754610e+05, 2.042324e+05, 1.110156e+05, 0.000000e+00, 5.253348e+05, 2.855139e+05, 4.654470e+05, 1.179356e+06, 3.661232e+05, 5.967953e+05, 6.499372e+05, 4.701875e+05, 1.021465e+06, 0.000000e+00, 6.035223e+05, 3.279392e+05, 3.559909e+05, 1.162355e+06, 0.000000e+00, 0.000000e+00, 4.956699e+05, 0.000000e+00, 0.000000e+00, 1.905233e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 1.134160e+06, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-252T07:18:25.822,2012-252T07:18:27.916,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 7.598582e+04, 2.070266e+04, 0.000000e+00, 2.457850e+04, 2.677652e+04, 5.830686e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.090352e+04, 4.449950e+04, 4.839786e+04, 5.267496e+04, 5.724315e+04, 1.868826e+05, 2.031761e+05, 1.471588e+05, 2.400641e+05, 8.696934e+04, 6.616499e+05, 3.084947e+05, 7.822452e+05, 6.071162e+05, 7.909770e+05, 8.592766e+05, 6.224052e+05, 1.016575e+06, 0.000000e+00, 3.993088e+05, 6.509549e+05, 4.717403e+05, 1.025218e+06, 2.782012e+05, 0.000000e+00, 3.287070e+05, 3.575325e+05, 0.000000e+00, 1.266891e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.379268e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
2012-252T07:18:25.822,2012-252T07:18:27.916,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 0.000000e+00, 3.685362e+04, 4.016287e+04, 0.000000e+00, 9.534644e+04, 0.000000e+00, 2.824958e+04, 0.000000e+00, 3.346304e+04, 7.283818e+04, 1.188658e+05, 1.723762e+05, 0.000000e+00, 5.097229e+04, 1.664133e+05, 1.809254e+05, 1.310449e+05, 1.425203e+05, 1.548969e+05, 4.208744e+05, 4.578822e+05, 3.980768e+05, 2.162709e+05, 7.044237e+05, 8.927986e+05, 5.543071e+05, 6.035709e+05, 6.548754e+05, 5.334402e+05, 7.729967e+05, 1.050348e+06, 4.565395e+05, 4.955449e+05, 1.348227e+06, 2.927563e+05, 3.184302e+05, 3.448827e+05, 3.761138e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208565e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.416215e+05, 1.024298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-252T07:18:25.822,2012-252T07:18:27.916,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.598695e+04, 0.000000e+00, 8.192502e+04, 0.000000e+00, 9.720502e+04, 7.054322e+04, 7.680062e+04, 0.000000e+00, 0.000000e+00, 4.948738e+04, 5.382773e+04, 5.858982e+04, 0.000000e+00, 2.078995e+05, 4.520814e+05, 2.455942e+05, 1.780746e+05, 3.870927e+05, 4.207269e+05, 9.154747e+05, 3.730903e+05, 9.459413e+05, 2.934419e+05, 6.375809e+05, 1.731888e+05, 1.131509e+06, 1.227712e+06, 1.333429e+06, 4.830686e+05, 1.050245e+06, 1.426566e+06, 1.238773e+06, 1.685182e+06, 1.097782e+06, 1.194066e+06, 4.310902e+05, 9.402638e+05, 0.000000e+00, 5.522506e+05, 0.000000e+00, 6.510737e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-252T07:18:25.822,2012-252T07:18:27.916,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 0.000000e+00, 0.000000e+00, 2.625908e+04, 2.860644e+04, 0.000000e+00, 3.392772e+04, 0.000000e+00, 4.019452e+04, 0.000000e+00, 1.427830e+05, 0.000000e+00, 5.631093e+04, 1.838567e+05, 1.331974e+05, 1.449470e+05, 7.879035e+04, 4.279949e+05, 2.792743e+05, 3.035172e+05, 6.597360e+05, 9.569700e+05, 6.499658e+05, 7.062226e+05, 1.073434e+06, 6.663485e+05, 1.266971e+06, 2.167862e+06, 1.069136e+06, 2.090090e+06, 5.047775e+05, 8.230599e+05, 0.000000e+00, 6.471739e+05, 1.760746e+06, 1.146984e+06, 8.317077e+05, 9.007926e+05, 4.911788e+05, 5.324909e+05, 5.769588e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.238166e+06, 0.000000e+00,0
2012-252T07:18:25.822,2012-252T07:18:27.916,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 0.000000e+00, 2.310685e+04, 5.018039e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.930012e+04, 4.848214e+04, 5.263598e+04, 1.143860e+05, 6.205976e+04, 6.744063e+04, 7.322608e+04, 7.946166e+04, 8.632329e+04, 4.686179e+05, 6.106026e+05, 3.318533e+05, 1.201154e+05, 3.912544e+05, 5.660026e+05, 4.608706e+05, 6.672677e+05, 9.077141e+05, 1.181272e+06, 1.068655e+06, 6.965604e+05, 1.009192e+06, 8.221771e+05, 1.189509e+06, 3.235294e+05, 1.404646e+06, 1.527432e+06, 8.269707e+05, 4.508261e+05, 1.465955e+06, 0.000000e+00, 5.774847e+05, 6.238839e+05, 6.783919e+05, 0.000000e+00, 8.031404e+05, 0.000000e+00, 0.000000e+00, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.037766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-252T07:18:25.822,2012-252T07:18:27.916,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.735309e+04, 0.000000e+00, 3.239672e+04, 3.523946e+04, 7.664402e+04, 4.168209e+04, 4.532047e+04, 1.478643e+05, 0.000000e+00, 1.164928e+05, 0.000000e+00, 0.000000e+00, 7.485523e+04, 1.626921e+05, 2.650261e+05, 1.920810e+05, 2.086870e+05, 5.668415e+05, 0.000000e+00, 6.697763e+05, 8.730911e+05, 3.159003e+05, 8.577624e+05, 1.304492e+06, 4.057583e+05, 1.100434e+06, 1.911967e+06, 1.038818e+06, 8.468113e+05, 9.200626e+05, 1.664260e+06, 1.086589e+06, 7.864029e+05, 1.710580e+06, 4.631330e+05, 0.000000e+00, 0.000000e+00, 5.931599e+05, 1.941454e+06, 1.398429e+06, 0.000000e+00, 8.244708e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.374616e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.239130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.732382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-252T07:18:25.822,2012-252T07:18:27.916,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 2.030946e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.195905e+04, 0.000000e+00, 0.000000e+00, 3.982706e+04, 0.000000e+00, 4.707341e+04, 0.000000e+00, 5.560739e+04, 6.047725e+04, 0.000000e+00, 0.000000e+00, 7.761118e+04, 0.000000e+00, 5.496469e+05, 2.985491e+05, 0.000000e+00, 1.175709e+05, 5.108837e+05, 6.936568e+05, 9.034509e+05, 8.176539e+05, 3.552609e+05, 9.668398e+05, 2.097573e+05, 2.277672e+05, 1.237455e+06, 5.379677e+05, 8.767192e+05, 2.220119e+06, 3.451084e+05, 1.498556e+06, 8.148885e+05, 4.412444e+05, 1.443451e+06, 5.215745e+05, 5.650867e+05, 6.165102e+05, 0.000000e+00, 1.448699e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.929260e+06, 0.000000e+00, 0.000000e+00,0
2012-252T07:18:25.822,2012-252T07:18:27.916,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.727811e+04, 0.000000e+00, 0.000000e+00, 3.700382e+04, 4.028864e+04, 4.386612e+04, 4.773453e+04, 5.192965e+04, 0.000000e+00, 0.000000e+00, 6.685589e+04, 7.270740e+04, 1.581015e+05, 0.000000e+00, 0.000000e+00, 1.016622e+05, 1.104993e+05, 1.200243e+05, 6.525297e+05, 1.418108e+05, 3.081970e+05, 3.352391e+05, 1.821292e+05, 5.936071e+05, 1.074002e+06, 9.332856e+05, 5.069560e+05, 0.000000e+00, 1.796438e+06, 1.625767e+06, 3.533507e+05, 7.681544e+05, 8.346483e+05, 2.264753e+06, 4.929067e+05, 0.000000e+00, 0.000000e+00, 6.303456e+05, 0.000000e+00, 7.451885e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.741716e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.334545e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-252T07:18:25.822,2012-252T07:18:27.916,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 0.000000e+00, 3.131512e+04, 3.411454e+04, 0.000000e+00, 4.046057e+04, 4.403623e+04, 0.000000e+00, 1.043109e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.461735e+05, 1.588462e+05, 8.642916e+04, 0.000000e+00, 4.083287e+05, 2.220350e+05, 4.826183e+05, 3.933888e+05, 5.706242e+05, 9.301517e+05, 5.053298e+05, 1.097262e+06, 1.191996e+06, 8.633974e+05, 9.401154e+05, 0.000000e+00, 1.661713e+06, 6.019804e+05, 9.815532e+05, 1.422109e+06, 3.858988e+05, 4.199612e+05, 4.559515e+05, 9.918664e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.111694e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.638715e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-252T07:18:25.822,2012-252T07:18:27.916,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.105260e+04, 3.375334e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.702386e+04, 5.109698e+04, 5.550950e+04, 0.000000e+00, 6.553954e+04, 0.000000e+00, 7.733874e+04, 0.000000e+00, 1.823592e+05, 0.000000e+00, 1.076004e+05, 2.337227e+05, 7.623099e+05, 4.139602e+05, 7.492441e+05, 3.252173e+05, 1.765662e+05, 1.534051e+06, 8.348434e+05, 1.810941e+06, 1.474621e+06, 1.602115e+06, 1.450870e+06, 1.260912e+06, 6.841502e+05, 0.000000e+00, 4.039986e+05, 0.000000e+00, 4.757540e+05, 0.000000e+00, 5.622953e+05, 6.091719e+05, 0.000000e+00, 7.179922e+05, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.787332e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-252T07:18:25.822,2012-252T07:18:27.916,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.360640e+04, 0.000000e+00, 7.516184e+04, 8.175607e+04, 2.663960e+05, 0.000000e+00, 2.099155e+05, 4.559265e+05, 1.239117e+05, 1.346214e+05, 1.462621e+05, 0.000000e+00, 6.912651e+05, 1.877268e+05, 1.018830e+06, 2.213110e+05, 7.212157e+05, 2.617175e+05, 5.678253e+05, 1.233210e+06, 3.350134e+05, 0.000000e+00, 1.582456e+06, 1.717449e+06, 9.344232e+05, 1.014406e+06, 5.516299e+05, 1.194807e+06, 6.514465e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.320138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.744178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-252T07:18:25.822,2012-252T07:18:27.916,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937003e+05, 0.000000e+00, 0.000000e+00, 5.067616e+05, 0.000000e+00, 1.799327e+06, 1.304014e+06, 1.416386e+06, 0.000000e+00, 0.000000e+00, 1.822413e+06, 9.889617e+05, 3.223220e+06, 2.335966e+06, 1.269953e+06, 1.380289e+06, 2.997043e+06, 3.262246e+06, 0.000000e+00, 1.926876e+06, 2.087242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.863536e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.686074e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-252T07:18:25.822,2012-252T07:18:27.916,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.757140e+04, 0.000000e+00, 4.444579e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.732441e+05, 9.420372e+04, 1.023556e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425714e+05, 1.550426e+05, 5.052764e+05, 0.000000e+00, 1.985591e+05, 4.312828e+05, 0.000000e+00, 7.649468e+05, 5.531840e+05, 1.201354e+06, 6.526893e+05, 1.064050e+06, 1.926735e+06, 8.364095e+05, 1.365167e+06, 4.939923e+05, 5.372470e+05, 1.163627e+06, 6.344303e+05, 0.000000e+00, 0.000000e+00, 1.625812e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174349e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.180856e+06, 0.000000e+00, 6.152405e+06,0
2012-252T07:18:25.822,2012-252T07:18:27.916,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980806e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.660533e+05, 0.000000e+00, 0.000000e+00, 2.135896e+05, 0.000000e+00, 0.000000e+00, 5.495223e+05, 0.000000e+00, 6.492437e+05, 7.050614e+05, 0.000000e+00, 4.162860e+05, 9.067441e+05, 4.919948e+05, 1.603311e+06, 1.161837e+06, 0.000000e+00, 6.863754e+05, 0.000000e+00, 2.432910e+06, 2.641693e+06, 9.578767e+05, 1.037534e+06, 1.131581e+06, 0.000000e+00, 1.329396e+06, 0.000000e+00, 0.000000e+00, 1.704736e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316481e+06, 3.587518e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-252T07:18:25.822,2012-252T07:18:27.916,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2012-252T07:18:29.822,2012-252T07:18:31.916,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.032282e+05, 1.310789e+06, 0.000000e+00, 7.742600e+05, 2.522685e+06, 2.741613e+06, 0.000000e+00, 3.238317e+06, 2.343285e+06, 1.275051e+06, 2.768627e+06, 1.505692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-252T07:18:29.822,2012-252T07:18:31.916,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 1.018364e+05, 0.000000e+00, 8.056703e+04, 4.387945e+04, 9.554851e+04, 0.000000e+00, 0.000000e+00, 6.161717e+04, 0.000000e+00, 1.458870e+05, 7.941199e+04, 0.000000e+00, 0.000000e+00, 3.063486e+05, 4.440622e+05, 1.206890e+05, 2.626674e+05, 1.427570e+05, 1.241192e+06, 0.000000e+00, 7.322465e+05, 1.392522e+06, 4.332915e+05, 1.410562e+06, 5.107323e+05, 5.551357e+05, 9.052834e+05, 0.000000e+00, 1.067973e+06, 7.749035e+05, 0.000000e+00, 9.152434e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.168423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2012-252T07:18:29.822,2012-252T07:18:31.916,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 1.899646e+04, 2.070266e+04, 4.512079e+04, 7.373548e+04, 0.000000e+00, 0.000000e+00, 9.519359e+04, 3.454138e+04, 3.758461e+04, 4.090352e+04, 8.899901e+04, 9.679571e+04, 5.267496e+04, 1.717294e+05, 6.229421e+04, 3.386269e+05, 4.414762e+05, 2.400641e+05, 2.609080e+05, 2.835642e+05, 1.028316e+05, 6.704958e+05, 4.856929e+05, 9.228064e+05, 1.432128e+06, 4.668040e+05, 1.186004e+06, 1.838297e+05, 1.996544e+05, 6.509549e+05, 7.076104e+05, 5.126089e+05, 0.000000e+00, 3.027591e+05, 6.574141e+05, 0.000000e+00, 7.744642e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.771242e+06, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
