2012-271T13:03:49.686,2012-271T13:03:51.780,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.119219e+05, 0.000000e+00, 2.412211e+05, 0.000000e+00, 5.707221e+05, 0.000000e+00, 3.371382e+05, 3.663952e+05, 0.000000e+00, 2.165945e+06, 0.000000e+00, 5.114759e+05, 1.665885e+06, 3.016141e+06, 1.310789e+06, 7.136211e+05, 4.645560e+06, 1.681790e+06, 2.741613e+06, 3.973573e+06, 5.397196e+06, 4.686570e+06, 3.825155e+06, 1.384314e+06, 4.517078e+06, 1.630753e+06, 1.778405e+06, 0.000000e+00, 0.000000e+00, 2.279236e+06, 2.462708e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 3.449380e+06, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-271T13:03:49.686,2012-271T13:03:51.780,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 0.000000e+00, 2.618136e+04, 1.142207e+05, 6.226975e+04, 6.789095e+04, 3.698565e+04, 8.056703e+04, 1.316383e+05, 3.821940e+05, 2.601126e+05, 2.831302e+05, 6.161717e+05, 5.367500e+05, 1.458870e+05, 7.147080e+05, 1.295515e+06, 1.314113e+06, 1.021162e+06, 1.776249e+06, 9.655121e+05, 1.444671e+06, 8.565418e+05, 1.551490e+06, 1.347836e+06, 9.153082e+05, 1.392522e+06, 1.083229e+06, 1.175469e+06, 7.660984e+05, 1.665407e+06, 1.810567e+06, 2.623514e+06, 7.119818e+05, 7.749035e+05, 0.000000e+00, 9.152434e+05, 0.000000e+00, 1.081183e+06, 1.758290e+06, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-271T13:03:49.686,2012-271T13:03:51.780,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 1.899646e+04, 4.140532e+04, 9.024157e+04, 1.474710e+05, 2.677652e+04, 8.746029e+04, 2.538496e+05, 2.417896e+05, 3.006768e+05, 2.045176e+05, 1.334985e+05, 2.419892e+05, 6.320997e+05, 8.014040e+05, 1.245884e+06, 1.219057e+06, 1.618746e+06, 1.520406e+06, 1.130601e+06, 1.039736e+06, 2.159462e+06, 1.899739e+06, 2.307042e+06, 2.504760e+06, 2.291404e+06, 1.400412e+06, 3.049724e+06, 2.205957e+06, 1.796890e+06, 1.084925e+06, 1.179351e+06, 5.126089e+05, 8.346039e+05, 6.055182e+05, 1.643535e+06, 1.072598e+06, 1.548928e+06, 4.222970e+05, 0.000000e+00, 0.000000e+00, 5.412359e+05, 5.848075e+05, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 1.057223e+06, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
2012-271T13:03:49.686,2012-271T13:03:51.780,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 1.550493e+04, 3.381430e+04, 3.685362e+04, 0.000000e+00, 2.187889e+04, 9.534644e+04, 1.816755e+05, 1.129983e+05, 1.537626e+05, 3.346304e+04, 1.456764e+05, 2.377315e+05, 1.292822e+05, 6.097462e+05, 7.136120e+05, 3.882977e+05, 8.443186e+05, 1.048359e+06, 7.838614e+05, 1.161727e+06, 1.178448e+06, 1.282070e+06, 1.890865e+06, 2.162709e+06, 2.348079e+06, 1.530512e+06, 2.355805e+06, 2.112498e+06, 2.292064e+06, 2.133761e+06, 9.662459e+05, 1.680556e+06, 6.848093e+05, 7.433174e+05, 1.348227e+06, 5.855126e+05, 3.184302e+05, 0.000000e+00, 1.128342e+06, 8.155009e+05, 1.325412e+06, 0.000000e+00, 0.000000e+00, 1.132892e+06, 6.142219e+05, 0.000000e+00, 7.295558e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.536894e+06, 0.000000e+00, 0.000000e+00, 2.014138e+06, 0.000000e+00, 2.336543e+06, 2.539798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-271T13:03:49.686,2012-271T13:03:51.780,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 2.109408e+04, 4.598695e+04, 7.518486e+04, 1.092334e+05, 1.487771e+05, 1.944100e+05, 2.116296e+05, 1.920016e+05, 3.760967e+05, 1.819348e+05, 6.433359e+05, 3.767941e+05, 3.515390e+05, 9.551399e+05, 1.247397e+06, 8.288158e+05, 8.186474e+05, 1.780746e+06, 7.741854e+05, 6.310905e+05, 9.154747e+05, 1.741088e+06, 2.027017e+06, 1.320488e+06, 1.275162e+06, 1.905077e+06, 2.074433e+06, 1.636950e+06, 1.777905e+06, 1.690740e+06, 2.100490e+06, 1.141253e+06, 1.858160e+06, 1.685182e+06, 1.097782e+06, 7.960440e+05, 1.724361e+06, 1.880528e+06, 1.019361e+06, 1.104501e+06, 1.205121e+06, 0.000000e+00, 0.000000e+00, 7.677891e+05, 8.384971e+05, 1.823934e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.489661e+06, 0.000000e+00, 1.780552e+06, 1.921214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.704405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-271T13:03:49.686,2012-271T13:03:51.780,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 4.056455e+04, 8.845433e+04, 1.204911e+05, 1.312954e+05, 1.144258e+05, 6.232614e+04, 2.035663e+05, 2.954078e+05, 3.617508e+05, 2.624048e+05, 4.759434e+05, 7.766522e+05, 9.009748e+05, 8.579979e+05, 9.989809e+05, 1.521944e+06, 1.418226e+06, 1.455183e+06, 1.768738e+06, 9.105516e+05, 2.199120e+06, 3.229773e+06, 2.599863e+06, 2.824890e+06, 2.760258e+06, 2.498807e+06, 3.438920e+06, 2.956175e+06, 3.207408e+06, 3.483484e+06, 3.028665e+06, 2.743533e+06, 8.943590e+05, 1.617934e+06, 1.056447e+06, 7.646562e+05, 1.663415e+06, 4.503963e+05, 4.911788e+05, 5.324909e+05, 0.000000e+00, 6.295118e+05, 0.000000e+00, 7.397203e+05, 8.021074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.121038e+06, 1.229635e+06, 0.000000e+00, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-271T13:03:49.686,2012-271T13:03:51.780,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 5.880620e+04, 4.256895e+04, 6.932053e+04, 1.254510e+05, 5.448791e+04, 2.367119e+05, 2.569932e+05, 1.394917e+05, 3.029513e+05, 2.877897e+05, 5.358007e+05, 2.908928e+05, 3.158158e+05, 4.575440e+05, 4.964781e+05, 8.767281e+05, 8.787129e+05, 7.151549e+05, 1.208526e+06, 9.372358e+05, 1.526506e+06, 2.101738e+06, 2.282192e+06, 2.347526e+06, 1.839508e+06, 1.689859e+06, 3.002704e+06, 2.723142e+06, 1.968787e+06, 1.709848e+06, 2.321868e+06, 2.270683e+06, 1.096236e+06, 1.486887e+06, 3.235294e+05, 7.023230e+05, 2.673006e+06, 8.269707e+05, 1.803304e+06, 9.773035e+05, 5.293668e+05, 0.000000e+00, 0.000000e+00, 6.783919e+05, 7.355136e+05, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.587738e+06, 2.794750e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-271T13:03:49.686,2012-271T13:03:51.780,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 6.360863e+04, 6.926349e+04, 2.513005e+04, 0.000000e+00, 1.488376e+05, 1.295869e+05, 2.114367e+05, 1.532880e+05, 2.084104e+05, 3.172433e+05, 3.943049e+05, 2.679334e+05, 3.494784e+05, 4.435102e+05, 5.505476e+05, 8.234075e+05, 1.057499e+06, 9.717623e+05, 1.056446e+06, 1.878183e+06, 1.587156e+06, 1.479585e+06, 1.339553e+06, 1.600667e+06, 2.843102e+06, 2.230182e+06, 2.608984e+06, 1.825912e+06, 3.521388e+06, 2.389959e+06, 1.817931e+06, 3.387245e+06, 1.226750e+06, 6.657042e+05, 2.173178e+06, 3.145612e+06, 1.282935e+06, 1.389399e+06, 2.020127e+06, 1.094949e+06, 5.931599e+05, 6.471513e+05, 6.992146e+05, 0.000000e+00, 3.297883e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.304262e+06, 0.000000e+00, 1.374616e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-271T13:03:49.686,2012-271T13:03:51.780,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 4.061893e+04, 2.210675e+04, 4.810735e+04, 1.308635e+05, 5.694777e+04, 3.097953e+04, 1.347537e+05, 3.662561e+04, 7.965412e+04, 8.658694e+04, 2.353671e+05, 3.070108e+05, 2.224296e+05, 3.023863e+05, 5.254251e+05, 3.571423e+05, 7.761118e+05, 1.685499e+05, 1.007686e+06, 6.966146e+05, 1.513573e+06, 1.175709e+06, 1.660372e+06, 1.803507e+06, 1.957477e+06, 1.471777e+06, 1.598674e+06, 2.900519e+06, 2.936602e+06, 2.733207e+06, 2.227418e+06, 2.689838e+06, 8.767192e+05, 9.514797e+05, 1.380434e+06, 7.492779e+05, 4.074442e+05, 1.764978e+06, 4.811504e+05, 1.564724e+06, 0.000000e+00, 6.165102e+05, 0.000000e+00, 7.243496e+05, 0.000000e+00, 0.000000e+00, 1.865529e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.964345e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-271T13:03:49.686,2012-271T13:03:51.780,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 3.120224e+04, 0.000000e+00, 3.700382e+04, 8.057728e+04, 0.000000e+00, 4.773453e+04, 1.038593e+05, 2.260114e+05, 1.843654e+05, 6.685589e+04, 1.454148e+05, 1.581015e+05, 6.880829e+05, 6.541041e+05, 1.016622e+06, 1.215492e+06, 1.320267e+06, 9.135416e+05, 1.985351e+06, 1.232788e+06, 1.508576e+06, 7.285168e+05, 1.582952e+06, 1.288802e+06, 9.332856e+05, 1.774346e+06, 1.655857e+06, 2.095844e+06, 6.503069e+05, 1.766753e+06, 1.152232e+06, 1.251973e+06, 4.529506e+05, 9.858134e+05, 5.351244e+05, 1.164048e+06, 6.303456e+05, 0.000000e+00, 1.490377e+06, 8.073949e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.333042e+06, 0.000000e+00, 3.137025e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-271T13:03:49.686,2012-271T13:03:51.780,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 1.108955e+05, 0.000000e+00, 2.637127e+04, 5.747622e+04, 6.263023e+04, 6.822909e+04, 1.114906e+05, 2.427635e+05, 8.807245e+04, 3.355395e+05, 3.129327e+05, 2.837952e+05, 4.322284e+05, 3.357709e+05, 4.385208e+05, 7.148078e+05, 9.507208e+05, 1.597362e+06, 1.327068e+06, 7.771225e+05, 1.447855e+06, 1.311296e+06, 1.569216e+06, 1.860303e+06, 1.852876e+06, 2.743157e+06, 1.390662e+06, 2.158493e+06, 1.410173e+06, 1.020012e+06, 1.661713e+06, 1.203961e+06, 6.543688e+05, 1.066582e+06, 3.858988e+05, 0.000000e+00, 1.367855e+06, 1.487800e+06, 5.371274e+05, 0.000000e+00, 0.000000e+00, 2.064185e+06, 7.507348e+05, 1.622339e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.228405e+06, 2.673826e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.842453e+06, 0.000000e+00, 0.000000e+00, 7.277430e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-271T13:03:49.686,2012-271T13:03:51.780,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 6.140109e+04, 0.000000e+00, 2.418838e+04, 2.628756e+04, 8.571604e+04, 1.552630e+05, 1.687667e+05, 1.466917e+05, 6.374142e+05, 5.194613e+05, 6.583341e+05, 4.087758e+05, 4.995854e+05, 9.043866e+05, 6.553954e+05, 2.276582e+06, 1.314759e+06, 1.344001e+06, 1.276514e+06, 2.080678e+06, 2.152008e+06, 1.636059e+06, 1.143465e+06, 1.517854e+06, 2.547430e+06, 8.130431e+05, 2.295361e+06, 1.917563e+06, 1.669687e+06, 1.584573e+06, 7.373107e+05, 8.010575e+05, 1.450870e+06, 1.260912e+06, 1.368300e+06, 2.233108e+06, 4.039986e+05, 0.000000e+00, 4.757540e+05, 1.556236e+06, 5.622953e+05, 1.218344e+06, 0.000000e+00, 7.179922e+05, 1.561498e+06, 8.465148e+05, 9.243755e+05, 1.005278e+06, 0.000000e+00, 1.182719e+06, 0.000000e+00, 0.000000e+00, 1.517513e+06, 1.641410e+06, 1.787332e+06, 0.000000e+00, 0.000000e+00, 2.298062e+06, 0.000000e+00, 0.000000e+00, 2.979034e+06, 3.217374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-271T13:03:49.686,2012-271T13:03:51.780,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.475127e+04, 2.980764e+04, 3.244244e+04, 7.062085e+04, 3.842523e+04, 4.181705e+04, 4.548421e+04, 2.967640e+05, 2.151803e+05, 1.169768e+05, 1.272128e+05, 1.383025e+05, 4.509711e+05, 7.358045e+05, 4.439933e+05, 9.658538e+05, 8.396621e+05, 1.025835e+06, 1.734763e+06, 1.884699e+06, 2.047669e+06, 1.431639e+06, 1.382530e+06, 7.509073e+05, 2.445192e+06, 2.213110e+06, 2.404052e+06, 2.878894e+06, 2.839127e+06, 1.849815e+06, 2.010080e+06, 1.456480e+06, 1.582456e+06, 2.576173e+06, 3.270481e+06, 1.521610e+06, 2.206520e+06, 5.974037e+05, 0.000000e+00, 0.000000e+00, 1.530235e+06, 8.347579e+05, 1.803822e+06, 0.000000e+00, 1.063472e+06, 1.161347e+06, 0.000000e+00, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.159006e+06, 0.000000e+00, 0.000000e+00, 4.043787e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-271T13:03:49.686,2012-271T13:03:51.780,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411198e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.346538e+05, 4.734649e+05, 5.155429e+05, 2.808564e+05, 0.000000e+00, 3.327793e+05, 0.000000e+00, 0.000000e+00, 4.284781e+05, 9.319771e+05, 1.520285e+06, 5.516279e+05, 1.799327e+06, 1.956021e+06, 4.249158e+06, 1.539310e+06, 5.855814e+06, 4.556033e+06, 3.955847e+06, 2.148813e+06, 7.007898e+06, 1.142958e+07, 6.901444e+06, 1.048965e+07, 9.786738e+06, 7.084923e+06, 3.853752e+06, 6.261726e+06, 2.276578e+06, 4.936744e+06, 2.674818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.720092e+06, 4.062998e+06, 4.419298e+06, 4.778350e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-271T13:03:49.686,2012-271T13:03:51.780,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.444579e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.209251e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.884074e+05, 5.117779e+05, 1.111417e+05, 0.000000e+00, 3.937126e+05, 2.851428e+05, 7.752131e+05, 5.052764e+05, 9.147144e+05, 1.985592e+06, 4.312828e+05, 1.405392e+06, 2.039858e+06, 1.936144e+06, 3.303723e+06, 2.284413e+06, 3.192152e+06, 3.082775e+06, 2.927433e+06, 1.820223e+06, 3.457947e+06, 2.686235e+06, 4.072693e+06, 3.806582e+06, 1.375462e+06, 1.490205e+06, 8.129058e+05, 0.000000e+00, 2.865285e+06, 0.000000e+00, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452928e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.590062e+06, 0.000000e+00, 3.075836e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.687372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-271T13:03:49.686,2012-271T13:03:51.780,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.001842e+04, 0.000000e+00, 5.955696e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 2.575888e+05, 0.000000e+00, 1.525097e+05, 1.660533e+05, 1.083700e+06, 1.963145e+05, 4.271792e+05, 4.644439e+05, 7.574248e+05, 8.242836e+05, 8.960321e+05, 1.623109e+06, 1.410123e+06, 1.149180e+06, 2.497716e+06, 2.266860e+06, 1.967979e+06, 3.741059e+06, 2.904592e+06, 3.157847e+06, 4.804627e+06, 5.960832e+06, 8.109700e+06, 4.402822e+06, 8.620889e+06, 4.150135e+06, 4.526323e+06, 6.134246e+06, 2.658791e+06, 1.450587e+06, 1.567450e+06, 0.000000e+00, 1.848604e+06, 4.037865e+06, 2.195914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.906738e+06, 4.288248e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.375838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-271T13:03:49.686,2012-271T13:03:51.780,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2012-271T13:03:53.686,2012-271T13:03:55.780,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 3.806737e+05, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 2.039739e+05, 2.219847e+05, 0.000000e+00, 2.624909e+05, 5.707221e+05, 3.100117e+05, 0.000000e+00, 0.000000e+00, 1.592784e+06, 0.000000e+00, 4.707405e+05, 1.022952e+06, 5.552951e+05, 6.032282e+05, 1.310789e+06, 0.000000e+00, 4.645560e+06, 3.363580e+06, 4.569356e+06, 2.980180e+06, 1.187383e+07, 8.201496e+06, 1.020041e+07, 2.768627e+06, 9.034156e+06, 8.153764e+06, 3.556809e+06, 3.855948e+06, 2.088969e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 7.889408e+06, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-271T13:03:53.686,2012-271T13:03:55.780,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 2.400212e+04, 5.236271e+04, 0.000000e+00, 3.113488e+04, 6.789095e+04, 7.397130e+04, 4.028352e+04, 1.316383e+05, 1.433228e+05, 2.601126e+05, 3.397562e+05, 3.697030e+05, 4.025625e+05, 1.458870e+05, 3.970600e+05, 1.036412e+06, 9.386524e+05, 8.169298e+05, 1.221171e+06, 7.241341e+05, 1.970005e+06, 1.855840e+06, 6.205962e+05, 1.347836e+06, 2.013678e+06, 1.989318e+06, 1.516520e+06, 1.175469e+06, 7.660984e+05, 8.327034e+05, 9.052834e+05, 1.311757e+06, 2.135945e+06, 3.874518e+05, 0.000000e+00, 1.372865e+06, 0.000000e+00, 0.000000e+00, 5.860965e+05, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.945842e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-271T13:03:53.686,2012-271T13:03:55.780,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 0.000000e+00, 7.598582e+04, 6.210798e+04, 4.512079e+04, 9.831398e+04, 5.355305e+04, 1.457671e+05, 1.586560e+05, 3.108724e+05, 2.255076e+05, 4.499387e+05, 2.669970e+05, 4.355807e+05, 3.160498e+05, 6.869178e+05, 1.370473e+06, 1.354508e+06, 1.030111e+06, 1.360363e+06, 1.130601e+06, 1.890428e+06, 1.953800e+06, 2.011488e+06, 1.578502e+06, 2.109272e+06, 2.864255e+06, 2.022817e+06, 1.863720e+06, 2.573617e+06, 1.996544e+06, 1.518895e+06, 2.358702e+05, 2.563045e+05, 1.112805e+06, 3.027591e+05, 1.643535e+06, 3.575325e+05, 7.744642e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
