2012-250T20:21:01.879,2012-250T20:21:03.973,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 2.039739e+05, 2.219847e+05, 2.412211e+05, 0.000000e+00, 0.000000e+00, 6.200233e+05, 3.371382e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110590e+06, 6.032282e+05, 6.553946e+05, 0.000000e+00, 7.742600e+05, 1.681790e+06, 0.000000e+00, 0.000000e+00, 1.079439e+06, 0.000000e+00, 1.275051e+06, 0.000000e+00, 1.505692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-250T20:21:01.879,2012-250T20:21:03.973,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 0.000000e+00, 2.618136e+04, 5.711034e+04, 3.113488e+04, 6.789095e+04, 3.698565e+04, 4.028352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 6.161717e+04, 6.709375e+04, 7.294348e+04, 7.941199e+04, 3.454707e+05, 3.754610e+05, 1.021162e+05, 0.000000e+00, 2.413780e+05, 2.626674e+05, 2.855139e+05, 0.000000e+00, 1.684795e+05, 7.322465e+05, 0.000000e+00, 4.332915e+05, 2.350938e+05, 5.107323e+05, 0.000000e+00, 3.017612e+05, 6.558784e+05, 0.000000e+00, 3.874518e+05, 4.206935e+05, 4.576217e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-250T20:21:01.879,2012-250T20:21:03.973,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 3.799291e+04, 4.140532e+04, 2.256039e+04, 4.915699e+04, 1.071061e+05, 0.000000e+00, 6.346240e+04, 3.454138e+04, 0.000000e+00, 1.227106e+05, 4.449950e+04, 4.839786e+04, 1.053499e+05, 1.144863e+05, 6.229421e+04, 3.386269e+05, 2.207381e+05, 4.001069e+05, 8.696934e+04, 9.452142e+04, 3.084947e+05, 0.000000e+00, 1.214232e+05, 1.318295e+05, 2.864255e+05, 6.224052e+05, 1.694291e+05, 1.838297e+05, 1.996544e+05, 2.169850e+05, 4.717403e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.287070e+05, 0.000000e+00, 3.872321e+05, 0.000000e+00, 0.000000e+00, 9.921017e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-250T20:21:01.879,2012-250T20:21:03.973,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 3.381430e+04, 0.000000e+00, 2.008143e+04, 0.000000e+00, 4.767322e+04, 5.190728e+04, 0.000000e+00, 3.075253e+04, 0.000000e+00, 0.000000e+00, 3.962192e+04, 4.309406e+04, 4.690355e+04, 5.097229e+04, 1.109422e+05, 1.206170e+05, 2.620898e+05, 7.126014e+04, 0.000000e+00, 8.417488e+04, 1.831529e+05, 9.951920e+04, 4.325417e+05, 2.348079e+05, 1.275427e+05, 4.157303e+05, 3.017854e+05, 4.911566e+05, 0.000000e+00, 3.864983e+05, 6.302086e+05, 4.565395e+05, 0.000000e+00, 0.000000e+00, 2.927563e+05, 6.368604e+05, 3.448827e+05, 3.761138e+05, 4.077505e+05, 0.000000e+00, 4.820489e+05, 0.000000e+00, 5.664462e+05, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.024298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-250T20:21:01.879,2012-250T20:21:03.973,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.506162e+04, 2.730834e+04, 2.975542e+04, 0.000000e+00, 3.527161e+04, 7.680062e+04, 4.178852e+04, 4.548370e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.367599e+04, 6.929983e+04, 0.000000e+00, 3.274590e+05, 2.671118e+05, 2.903196e+05, 2.103635e+05, 4.577373e+05, 2.487269e+05, 4.054035e+05, 1.467210e+05, 3.187904e+05, 1.731888e+05, 1.885848e+05, 4.092375e+05, 6.667144e+05, 0.000000e+00, 2.625613e+05, 1.141253e+06, 6.193866e+05, 1.011110e+06, 1.097782e+06, 7.960440e+05, 8.621804e+05, 4.701319e+05, 5.096807e+05, 5.522506e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.677891e+05, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-250T20:21:01.879,2012-250T20:21:03.973,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 2.409822e+04, 0.000000e+00, 2.860644e+04, 1.246523e+05, 1.017832e+05, 0.000000e+00, 1.607781e+05, 0.000000e+00, 9.518868e+04, 1.035536e+05, 1.689328e+05, 0.000000e+00, 0.000000e+00, 7.247349e+04, 4.727421e+05, 1.711979e+05, 0.000000e+00, 3.035172e+05, 3.298680e+05, 7.177274e+05, 3.899795e+05, 4.237336e+05, 1.533477e+05, 3.331742e+05, 5.429874e+05, 7.883135e+05, 4.276543e+05, 4.644645e+05, 0.000000e+00, 8.230599e+05, 8.943590e+05, 6.471739e+05, 3.521491e+05, 3.823281e+05, 4.158538e+05, 0.000000e+00, 4.911788e+05, 0.000000e+00, 1.153918e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.759678e+05, 0.000000e+00, 1.030052e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.860026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-250T20:21:01.879,2012-250T20:21:03.973,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.310685e+04, 7.527059e+04, 2.724395e+04, 8.876696e+04, 1.284966e+05, 6.974584e+04, 1.136067e+05, 2.877897e+05, 0.000000e+00, 9.696427e+04, 1.052720e+05, 5.719300e+04, 1.861793e+05, 2.697625e+05, 1.464522e+05, 1.589233e+05, 4.316164e+05, 3.748942e+05, 2.035342e+05, 3.318533e+05, 1.201154e+05, 5.216724e+05, 7.075034e+05, 6.144941e+05, 8.340845e+05, 1.089257e+06, 3.937574e+05, 8.549238e+05, 4.643736e+05, 0.000000e+00, 8.221771e+05, 2.973773e+05, 0.000000e+00, 3.511615e+05, 3.818580e+05, 0.000000e+00, 1.803304e+06, 1.465955e+06, 5.293668e+05, 0.000000e+00, 6.238839e+05, 6.783919e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-250T20:21:01.879,2012-250T20:21:03.973,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 2.120288e+04, 0.000000e+00, 7.539016e+04, 1.094124e+05, 2.976752e+04, 3.239672e+04, 1.057184e+05, 3.832201e+04, 1.667283e+05, 9.064094e+04, 0.000000e+00, 0.000000e+00, 1.164928e+05, 6.335861e+04, 1.376369e+05, 2.994209e+05, 8.134606e+04, 5.300522e+05, 5.762432e+05, 2.086870e+05, 2.267366e+05, 3.698963e+05, 2.679105e+05, 1.455152e+05, 4.738504e+05, 5.146574e+05, 9.317801e+05, 6.086374e+05, 4.401735e+05, 2.389959e+05, 5.194088e+05, 5.645409e+05, 3.066875e+05, 3.328521e+05, 3.621963e+05, 7.864029e+05, 0.000000e+00, 0.000000e+00, 5.050317e+05, 2.189898e+06, 0.000000e+00, 1.294303e+06, 6.992146e+05, 1.520752e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-250T20:21:01.879,2012-250T20:21:03.973,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.421350e+04, 2.405368e+04, 2.617270e+04, 5.694777e+04, 6.195905e+04, 0.000000e+00, 7.325122e+04, 7.965412e+04, 1.298804e+05, 9.414683e+04, 3.070108e+05, 1.668222e+05, 1.209545e+05, 1.970344e+05, 2.857138e+05, 2.328335e+05, 2.528249e+05, 1.832157e+05, 2.985491e+05, 2.162247e+05, 1.175709e+05, 1.277209e+05, 1.387313e+05, 6.023006e+05, 1.635308e+05, 7.105218e+05, 1.933679e+05, 0.000000e+00, 2.277672e+05, 0.000000e+00, 5.379677e+05, 2.922397e+05, 3.171598e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.412444e+05, 1.443451e+06, 5.215745e+05, 0.000000e+00, 6.165102e+05, 6.660971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.008440e+06, 1.097471e+06, 0.000000e+00, 0.000000e+00, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-250T20:21:01.879,2012-250T20:21:03.973,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 3.120224e+04, 6.795962e+04, 0.000000e+00, 0.000000e+00, 4.386612e+04, 1.432036e+05, 5.192965e+04, 2.260114e+05, 6.145513e+04, 2.005677e+05, 2.181222e+05, 2.371523e+05, 1.720207e+05, 1.868869e+05, 4.066487e+05, 3.314978e+05, 3.600728e+05, 0.000000e+00, 0.000000e+00, 6.163939e+05, 5.028587e+05, 3.642584e+05, 1.978691e+05, 6.444012e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.251534e+05, 3.533507e+05, 7.681544e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.351244e+05, 5.820239e+05, 6.303456e+05, 0.000000e+00, 0.000000e+00, 8.073949e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616961e+06, 0.000000e+00, 0.000000e+00,0
2012-250T20:21:01.879,2012-250T20:21:03.973,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 2.418726e+04, 0.000000e+00, 2.873811e+04, 0.000000e+00, 6.822909e+04, 3.716353e+04, 4.046057e+04, 2.201811e+05, 0.000000e+00, 5.215544e+04, 1.702771e+05, 1.852408e+05, 4.700792e+05, 7.308677e+04, 4.765385e+05, 2.592875e+05, 1.879249e+05, 1.020822e+05, 2.220350e+05, 2.413091e+05, 2.622592e+05, 2.853121e+05, 3.100506e+05, 3.368865e+05, 7.315084e+05, 3.973321e+05, 2.158494e+05, 1.175144e+06, 7.650088e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.110546e+05, 7.717975e+05, 4.199612e+05, 0.000000e+00, 4.959332e+05, 5.371274e+05, 0.000000e+00, 6.350306e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-250T20:21:01.879,2012-250T20:21:03.973,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 6.140109e+04, 0.000000e+00, 2.418838e+04, 0.000000e+00, 8.571604e+04, 6.210520e+04, 0.000000e+00, 7.334587e+04, 3.983839e+04, 1.731538e+05, 9.404773e+04, 5.109698e+04, 5.550950e+04, 1.808773e+05, 6.553954e+04, 2.134296e+05, 0.000000e+00, 2.520002e+05, 1.823592e+05, 5.944793e+05, 5.380019e+05, 1.168614e+05, 5.082066e+05, 2.759735e+05, 2.996976e+05, 6.504346e+05, 1.765662e+05, 3.835127e+05, 1.043554e+06, 4.527352e+05, 7.373107e+05, 0.000000e+00, 2.901739e+05, 3.152280e+05, 6.841502e+05, 7.443695e+05, 1.211996e+06, 0.000000e+00, 4.757540e+05, 5.187455e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.807488e+05, 8.465148e+05, 9.243755e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.773568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-250T20:21:01.879,2012-250T20:21:03.973,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.613852e+05, 0.000000e+00, 1.272128e+05, 0.000000e+00, 7.516184e+04, 0.000000e+00, 8.879866e+04, 0.000000e+00, 0.000000e+00, 1.139816e+05, 0.000000e+00, 1.346214e+05, 1.462621e+05, 1.590710e+05, 1.728163e+05, 0.000000e+00, 0.000000e+00, 4.426219e+05, 0.000000e+00, 0.000000e+00, 5.678253e+05, 0.000000e+00, 6.700268e+05, 1.092360e+06, 7.912282e+05, 8.587243e+05, 4.672116e+05, 5.072032e+05, 5.516299e+05, 1.194807e+06, 6.514465e+05, 7.061911e+05, 7.651175e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.253886e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.395502e+06, 0.000000e+00, 0.000000e+00, 5.616732e+06, 0.000000e+00,0
2012-250T20:21:01.879,2012-250T20:21:03.973,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.292697e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173269e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327793e+05, 3.620979e+05, 0.000000e+00, 4.284781e+05, 0.000000e+00, 5.067616e+05, 5.516279e+05, 5.997757e+05, 6.520070e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.167983e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.771231e+06, 0.000000e+00, 0.000000e+00, 2.276578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.430454e+06, 7.440184e+06, 0.000000e+00, 0.000000e+00, 4.778350e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-250T20:21:01.879,2012-250T20:21:03.973,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.680916e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.087457e+04, 0.000000e+00, 4.831807e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.732441e+05, 9.420372e+04, 0.000000e+00, 1.111417e+05, 1.208101e+05, 1.312375e+05, 0.000000e+00, 1.550426e+05, 1.684255e+05, 3.658858e+05, 1.985591e+05, 0.000000e+00, 0.000000e+00, 2.549823e+05, 0.000000e+00, 3.003385e+05, 0.000000e+00, 7.093671e+05, 3.853469e+05, 4.182048e+05, 1.365167e+06, 0.000000e+00, 1.074494e+06, 5.818134e+05, 6.344303e+05, 0.000000e+00, 0.000000e+00, 8.129058e+05, 8.782874e+05, 9.550951e+05, 1.035586e+06, 0.000000e+00, 0.000000e+00, 1.329676e+06, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187050e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.279711e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-250T20:21:01.879,2012-250T20:21:03.973,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.955696e+04, 6.496063e+04, 0.000000e+00, 0.000000e+00, 8.412148e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.660533e+05, 0.000000e+00, 1.963145e+05, 0.000000e+00, 2.322220e+05, 0.000000e+00, 2.747612e+05, 0.000000e+00, 6.492437e+05, 7.050614e+05, 7.661200e+05, 8.325721e+05, 1.360116e+06, 4.919948e+05, 0.000000e+00, 5.809183e+05, 0.000000e+00, 6.863754e+05, 1.490208e+06, 2.432910e+06, 1.761129e+06, 2.873630e+06, 4.150135e+06, 3.394742e+06, 2.453698e+06, 0.000000e+00, 1.450587e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.018932e+06, 0.000000e+00, 4.748524e+06, 2.584084e+06, 2.834516e+06, 0.000000e+00, 0.000000e+00, 7.175036e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.064234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-250T20:21:01.879,2012-250T20:21:03.973,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2012-250T20:21:05.879,2012-250T20:21:07.973,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 3.751160e+05, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 5.114759e+05, 1.110590e+06, 6.032282e+05, 6.553946e+05, 0.000000e+00, 7.742600e+05, 8.408950e+05, 9.138712e+05, 0.000000e+00, 2.158878e+06, 1.171642e+06, 1.275051e+06, 0.000000e+00, 0.000000e+00, 1.630753e+06, 0.000000e+00, 1.927974e+06, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-250T20:21:05.879,2012-250T20:21:07.973,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 8.566552e+04, 0.000000e+00, 3.394548e+04, 7.397130e+04, 4.028352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.132521e+05, 0.000000e+00, 6.709375e+04, 1.458870e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855139e+05, 0.000000e+00, 3.369589e+05, 1.830616e+05, 1.989318e+05, 0.000000e+00, 1.175469e+06, 5.107323e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-250T20:21:05.879,2012-250T20:21:07.973,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 1.899646e+04, 0.000000e+00, 0.000000e+00, 2.457850e+04, 2.677652e+04, 5.830686e+04, 9.519359e+04, 6.908277e+04, 7.516921e+04, 0.000000e+00, 4.449950e+04, 0.000000e+00, 1.053499e+05, 1.717294e+05, 0.000000e+00, 6.772538e+04, 0.000000e+00, 1.600428e+05, 8.696934e+04, 9.452142e+04, 1.028316e+05, 2.234987e+05, 2.428465e+05, 2.636590e+05, 0.000000e+00, 6.224052e+05, 3.388582e+05, 3.676595e+05, 3.993088e+05, 2.169850e+05, 2.358702e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.575325e+05, 1.161696e+06, 4.222970e+05, 9.156344e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.379268e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
