2012-249T03:35:53.148,2012-249T03:35:55.242,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 1.036675e+05, 2.258484e+05, 1.229340e+05, 0.000000e+00, 0.000000e+00, 4.753170e+05, 1.724152e+05, 0.000000e+00, 4.079479e+05, 4.439695e+05, 4.824422e+05, 2.624909e+05, 0.000000e+00, 1.860070e+06, 3.371382e+05, 0.000000e+00, 3.981961e+05, 1.299567e+06, 2.353703e+06, 1.022952e+06, 5.552951e+05, 0.000000e+00, 0.000000e+00, 2.140864e+06, 7.742600e+05, 2.522685e+06, 9.138712e+05, 1.986786e+06, 1.079439e+06, 1.171642e+06, 1.275051e+06, 1.384314e+06, 0.000000e+00, 1.630753e+06, 8.892024e+06, 3.855948e+06, 4.177938e+06, 0.000000e+00, 0.000000e+00, 2.678243e+06, 2.904114e+06, 3.171524e+06, 3.449380e+06, 0.000000e+00, 4.058795e+06, 0.000000e+00, 4.842838e+06, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-249T03:35:53.148,2012-249T03:35:55.242,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 6.043629e+04, 8.796922e+04, 1.920170e+05, 3.927203e+05, 1.427759e+05, 1.556744e+05, 2.376183e+05, 3.328709e+05, 4.431186e+05, 6.143122e+05, 3.344198e+05, 5.202253e+05, 6.795125e+05, 6.161717e+05, 3.354687e+05, 5.835478e+05, 7.147080e+05, 6.909414e+05, 2.815957e+05, 5.105811e+05, 0.000000e+00, 2.413780e+05, 6.566685e+05, 1.427570e+05, 3.102981e+05, 0.000000e+00, 1.830616e+05, 3.978636e+05, 2.166458e+05, 0.000000e+00, 5.107323e+05, 2.775678e+05, 6.035223e+05, 0.000000e+00, 3.559909e+05, 3.874518e+05, 0.000000e+00, 4.576217e+05, 0.000000e+00, 1.081183e+06, 0.000000e+00, 0.000000e+00, 1.385930e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 5.251606e+06,0
2012-249T03:35:53.148,2012-249T03:35:55.242,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.757198e+05, 1.045326e+05, 2.659503e+05, 3.726479e+05, 2.481643e+05, 4.424129e+05, 4.552010e+05, 6.413754e+05, 5.394303e+05, 7.599103e+05, 6.765229e+05, 1.390720e+06, 7.564916e+05, 1.016355e+06, 8.427994e+05, 6.869178e+05, 5.606479e+05, 4.740776e+05, 4.414762e+05, 8.002138e+05, 8.696934e+04, 3.780857e+05, 6.169894e+05, 4.469973e+05, 3.642697e+05, 3.954885e+05, 4.296383e+05, 3.112026e+05, 1.694291e+05, 1.838297e+05, 7.986177e+05, 4.339700e+05, 4.717403e+05, 2.563045e+05, 0.000000e+00, 0.000000e+00, 3.287070e+05, 3.575325e+05, 0.000000e+00, 4.222970e+05, 0.000000e+00, 0.000000e+00, 1.082472e+06, 5.848075e+05, 0.000000e+00, 1.379268e+06, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.522790e+06, 0.000000e+00, 2.623376e+06, 2.851582e+06, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-249T03:35:53.148,2012-249T03:35:55.242,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+05, 2.635838e+05, 2.197930e+05, 3.869631e+05, 3.213029e+05, 4.156989e+05, 4.290589e+05, 7.267020e+05, 3.954941e+05, 4.920404e+05, 8.700389e+05, 6.919627e+05, 7.131946e+05, 6.895049e+05, 6.097462e+05, 1.070418e+06, 4.437689e+05, 4.824679e+05, 3.931348e+05, 3.563007e+05, 3.097938e+05, 3.366995e+05, 2.747293e+05, 5.971152e+05, 4.325417e+05, 5.870197e+05, 3.826280e+05, 4.157303e+05, 4.526781e+05, 3.274377e+05, 7.112535e+05, 5.797476e+05, 1.260417e+06, 0.000000e+00, 7.433174e+05, 5.392908e+05, 2.927563e+05, 0.000000e+00, 3.448827e+05, 1.128342e+06, 4.077505e+05, 0.000000e+00, 4.820489e+05, 0.000000e+00, 0.000000e+00, 6.142219e+05, 0.000000e+00, 0.000000e+00, 7.887814e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.668704e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.074681e+06, 0.000000e+00, 0.000000e+00,0
2012-249T03:35:53.148,2012-249T03:35:55.242,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.418411e+05, 3.481471e+05, 2.953171e+05, 3.219087e+05, 4.511091e+05, 3.823168e+05, 4.760867e+05, 4.536235e+05, 8.112469e+05, 8.064066e+05, 6.268279e+05, 7.277392e+05, 8.412854e+05, 4.306218e+05, 5.858982e+05, 6.367599e+05, 4.850988e+05, 7.534690e+05, 7.367826e+05, 7.122982e+05, 3.870927e+05, 1.262181e+06, 1.029909e+06, 7.461806e+05, 5.405379e+05, 2.934419e+05, 7.969761e+05, 3.463777e+05, 1.131509e+06, 0.000000e+00, 6.667144e+05, 1.449206e+06, 7.876839e+05, 2.282505e+06, 1.548467e+06, 3.370365e+05, 1.097782e+06, 7.960440e+05, 8.621804e+05, 1.410396e+06, 1.529042e+06, 0.000000e+00, 0.000000e+00, 6.510737e+05, 2.124194e+06, 7.677891e+05, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.622178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-249T03:35:53.148,2012-249T03:35:55.242,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 9.299209e+04, 1.622582e+05, 2.432494e+05, 2.891786e+05, 1.838136e+05, 4.290968e+05, 3.116308e+05, 3.732049e+05, 5.908156e+05, 6.029179e+05, 6.997459e+05, 7.615094e+05, 6.213217e+05, 7.320419e+05, 9.192836e+05, 9.323821e+05, 1.232049e+06, 3.939517e+05, 4.279949e+05, 8.378229e+05, 4.046896e+05, 4.398240e+05, 2.392425e+05, 2.599863e+05, 2.824890e+05, 6.133907e+05, 4.997613e+05, 1.809958e+05, 1.970784e+05, 4.276543e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.471739e+05, 7.042982e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.911788e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.801881e+05, 0.000000e+00, 8.021074e+05, 8.759678e+05, 0.000000e+00, 2.060104e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.179080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.015046e+06, 4.238166e+06, 0.000000e+00,0
2012-249T03:35:53.148,2012-249T03:35:55.242,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 7.840826e+04, 6.385341e+04, 1.386411e+05, 1.756314e+05, 2.179516e+05, 2.958898e+05, 4.176139e+05, 4.533478e+05, 4.922959e+05, 5.344665e+05, 7.144009e+05, 7.757142e+05, 6.842678e+05, 8.007021e+05, 8.067769e+05, 5.395251e+05, 8.054869e+05, 5.562316e+05, 5.179397e+05, 5.623413e+05, 4.070684e+05, 4.424711e+05, 2.402307e+05, 5.216724e+05, 1.132005e+06, 0.000000e+00, 1.668169e+05, 0.000000e+00, 7.875148e+05, 2.137310e+05, 0.000000e+00, 5.045962e+05, 0.000000e+00, 2.973773e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.732454e+06, 6.238839e+05, 6.783919e+05, 0.000000e+00, 2.409421e+06, 1.746818e+06, 9.442201e+05, 0.000000e+00, 1.126959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-249T03:35:53.148,2012-249T03:35:55.242,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 7.787660e+04, 4.240576e+04, 4.617566e+04, 1.507803e+05, 1.641186e+05, 8.930256e+04, 1.295869e+05, 1.761973e+05, 2.682540e+05, 6.252314e+05, 4.532048e+05, 6.407455e+05, 8.573869e+05, 8.736962e+05, 1.140455e+06, 6.881846e+05, 5.239866e+05, 8.134606e+05, 7.950782e+05, 8.643647e+05, 6.260611e+05, 7.935780e+05, 3.698963e+05, 5.358211e+05, 4.365456e+05, 4.738504e+05, 5.146574e+05, 3.727120e+05, 4.057583e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.822705e+05, 0.000000e+00, 3.328521e+05, 0.000000e+00, 3.932014e+05, 8.552899e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.931599e+05, 0.000000e+00, 0.000000e+00, 6.083009e+06, 2.473412e+06, 9.003528e+05, 1.958398e+06, 1.058654e+06, 1.152131e+06, 1.263700e+06, 1.374616e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-249T03:35:53.148,2012-249T03:35:55.242,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 7.462426e+04, 1.218568e+05, 6.632025e+04, 2.405368e+04, 1.308635e+05, 1.138955e+05, 3.097953e+05, 2.021305e+05, 1.831281e+05, 3.982706e+05, 4.329348e+05, 6.590278e+05, 6.140216e+05, 8.341111e+05, 6.047726e+05, 5.254251e+05, 6.428561e+05, 6.985006e+05, 1.011300e+06, 3.664313e+05, 1.990327e+05, 1.081124e+05, 3.527128e+05, 1.277209e+05, 2.774627e+05, 3.011503e+05, 1.635308e+05, 1.776305e+05, 1.933679e+05, 4.195146e+05, 2.277672e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.448699e+06, 7.853957e+05, 8.576684e+05, 2.798293e+06, 1.008440e+06, 1.097471e+06, 1.203733e+06, 1.309373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-249T03:35:53.148,2012-249T03:35:55.242,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 7.884608e+04, 5.727811e+04, 1.248090e+05, 1.698990e+05, 1.850191e+05, 3.625978e+05, 3.070628e+05, 4.773453e+05, 2.596483e+05, 7.345370e+05, 1.044737e+06, 1.002838e+06, 9.451961e+05, 1.027660e+06, 6.880829e+05, 1.214765e+06, 8.132974e+05, 6.629956e+05, 9.601942e+05, 3.915178e+05, 5.672431e+05, 4.622955e+05, 6.704782e+05, 0.000000e+00, 3.957381e+05, 2.148004e+05, 0.000000e+00, 0.000000e+00, 5.519522e+05, 2.994063e+05, 3.251534e+05, 0.000000e+00, 3.840772e+05, 0.000000e+00, 0.000000e+00, 4.929067e+05, 0.000000e+00, 0.000000e+00, 6.303456e+05, 1.374793e+06, 7.451885e+05, 8.073949e+05, 0.000000e+00, 0.000000e+00, 1.035083e+06, 0.000000e+00, 1.225681e+06, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.871457e+06, 0.000000e+00, 2.177213e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.048615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.670386e+06,0
2012-249T03:35:53.148,2012-249T03:35:55.242,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 1.108955e+05, 2.176854e+05, 1.845988e+05, 3.161192e+05, 2.505209e+05, 5.117182e+05, 6.689433e+05, 6.473691e+05, 5.724709e+05, 8.628159e+05, 3.650880e+05, 6.811084e+05, 3.704816e+05, 1.007313e+06, 8.770415e+05, 9.530771e+05, 9.507208e+05, 1.033587e+06, 4.083287e+05, 1.110175e+05, 7.239274e+05, 9.179072e+05, 5.706242e+05, 3.100506e+05, 1.684433e+05, 0.000000e+00, 0.000000e+00, 4.316987e+05, 4.700577e+05, 5.100059e+05, 2.769522e+05, 0.000000e+00, 0.000000e+00, 3.555273e+05, 3.858988e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.074255e+06, 0.000000e+00, 6.350306e+05, 6.880617e+05, 0.000000e+00, 8.111694e+05, 0.000000e+00, 0.000000e+00, 1.044650e+06, 0.000000e+00, 0.000000e+00, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.218204e+06, 0.000000e+00, 2.598698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.638715e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-249T03:35:53.148,2012-249T03:35:55.242,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 6.140109e+04, 3.337541e+05, 3.144489e+05, 2.628756e+05, 2.857202e+05, 6.210521e+05, 6.750668e+05, 6.601128e+05, 3.983839e+05, 7.791918e+05, 1.175596e+06, 7.664547e+05, 6.106044e+05, 8.440941e+05, 7.864744e+05, 8.537184e+05, 1.005404e+06, 8.400008e+05, 1.823592e+05, 7.926392e+05, 3.228011e+05, 2.337227e+05, 1.270517e+05, 0.000000e+00, 2.996976e+05, 3.252173e+05, 1.765662e+05, 0.000000e+00, 2.087109e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.901739e+05, 3.152280e+05, 0.000000e+00, 7.443695e+05, 0.000000e+00, 0.000000e+00, 4.757540e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.179922e+05, 0.000000e+00, 8.465148e+05, 9.243755e+05, 0.000000e+00, 0.000000e+00, 1.182719e+06, 1.297197e+06, 1.411006e+06, 0.000000e+00, 1.641410e+06, 0.000000e+00, 1.961728e+06, 0.000000e+00, 2.298062e+06, 0.000000e+00, 2.773568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.233457e+06, 0.000000e+00, 0.000000e+00,0
2012-249T03:35:53.148,2012-249T03:35:55.242,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 1.192305e+05, 0.000000e+00, 7.062085e+04, 7.685047e+04, 8.363409e+04, 9.096841e+04, 9.892134e+04, 2.689754e+05, 3.509304e+05, 2.544256e+05, 4.149073e+05, 6.012947e+05, 2.452682e+05, 2.663960e+05, 4.829269e+05, 7.347041e+05, 2.279632e+05, 3.717350e+05, 2.692428e+05, 1.462621e+05, 3.181420e+05, 6.912651e+05, 3.754537e+05, 4.075321e+05, 8.852439e+05, 0.000000e+00, 1.570306e+06, 5.678253e+05, 1.541513e+06, 1.675067e+06, 1.456480e+06, 7.912282e+05, 1.717449e+06, 9.344232e+05, 0.000000e+00, 1.654890e+06, 1.194807e+06, 1.302893e+06, 0.000000e+00, 7.651175e+05, 1.669516e+06, 1.803822e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.526092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.773071e+06, 0.000000e+00, 2.062703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.159006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.321066e+06, 0.000000e+00, 0.000000e+00,0
2012-249T03:35:53.148,2012-249T03:35:55.242,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 9.071763e+04, 0.000000e+00, 1.083831e+05, 0.000000e+00, 1.292697e+05, 1.411198e+05, 3.078742e+05, 0.000000e+00, 3.659993e+05, 1.994185e+05, 6.519808e+05, 4.734649e+05, 7.733144e+05, 5.617128e+05, 3.055139e+05, 1.663897e+06, 7.241958e+05, 3.937003e+05, 4.284781e+05, 0.000000e+00, 5.067616e+05, 1.103256e+06, 5.997757e+05, 0.000000e+00, 2.832772e+06, 1.539310e+06, 8.365450e+05, 1.822413e+06, 0.000000e+00, 4.297626e+06, 1.167983e+06, 7.619721e+06, 2.760578e+06, 2.997043e+06, 3.262246e+06, 0.000000e+00, 3.853752e+06, 4.174484e+06, 2.276578e+06, 0.000000e+00, 0.000000e+00, 2.918802e+06, 3.154070e+06, 0.000000e+00, 3.720092e+06, 0.000000e+00, 1.325789e+07, 0.000000e+00, 0.000000e+00, 5.704934e+06, 0.000000e+00, 0.000000e+00, 7.220878e+06, 7.863536e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.220702e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-249T03:35:53.148,2012-249T03:35:55.242,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.835632e+04, 6.348904e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.889159e+04, 4.831807e+04, 5.253881e+04, 5.710894e+04, 1.241850e+05, 1.349832e+05, 2.200323e+05, 1.595296e+05, 8.662205e+04, 0.000000e+00, 4.094223e+05, 4.445669e+05, 2.416202e+05, 3.937126e+05, 5.702855e+05, 4.651278e+05, 6.737019e+05, 3.658858e+05, 1.985591e+05, 2.156414e+05, 7.026961e+05, 7.649468e+05, 2.765920e+05, 1.201354e+06, 1.958068e+06, 3.546836e+05, 1.926735e+06, 1.254614e+06, 9.101114e+05, 1.481977e+06, 5.372470e+05, 1.163627e+06, 0.000000e+00, 6.877308e+05, 7.451026e+05, 8.129058e+05, 8.782874e+05, 9.550951e+05, 0.000000e+00, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726464e+06, 1.856818e+06, 0.000000e+00, 2.187050e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937275e+06, 0.000000e+00, 4.687372e+06, 5.180856e+06, 5.468723e+06, 0.000000e+00,0
2012-249T03:35:53.148,2012-249T03:35:55.242,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 1.374215e+05, 0.000000e+00, 2.183365e+05, 1.191139e+05, 1.299213e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.165197e+04, 9.980806e+04, 2.174080e+05, 1.183435e+05, 1.287944e+05, 4.207846e+05, 7.625485e+05, 3.321066e+05, 1.806168e+05, 5.889436e+05, 2.135896e+05, 6.966659e+05, 2.524749e+05, 1.099045e+06, 0.000000e+00, 0.000000e+00, 3.525307e+05, 1.149180e+06, 8.325721e+05, 1.360116e+06, 9.839896e+05, 5.344371e+05, 5.809183e+05, 6.315693e+05, 2.059126e+06, 7.451040e+05, 2.432910e+06, 1.761129e+06, 9.578767e+05, 2.075068e+06, 1.131581e+06, 1.226849e+06, 1.329396e+06, 0.000000e+00, 3.134899e+06, 1.704736e+06, 0.000000e+00, 2.018932e+06, 0.000000e+00, 2.374262e+06, 0.000000e+00, 5.669032e+06, 0.000000e+00, 0.000000e+00, 3.587518e+06, 3.906738e+06, 4.288248e+06, 4.627088e+06, 0.000000e+00, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-249T03:35:53.148,2012-249T03:35:55.242,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2012-249T03:35:57.148,2012-249T03:35:59.242,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.073351e+05, 2.258484e+05, 1.229340e+05, 2.675791e+05, 1.456237e+05, 1.584390e+05, 5.172455e+05, 5.626740e+05, 8.158958e+05, 4.439695e+05, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 3.371382e+05, 0.000000e+00, 7.963922e+05, 1.732756e+06, 4.707405e+05, 1.534428e+06, 5.552951e+05, 3.016141e+06, 1.310789e+06, 1.427242e+06, 1.548520e+06, 8.408950e+05, 2.741613e+06, 9.933932e+05, 0.000000e+00, 2.343285e+06, 1.275051e+06, 2.768627e+06, 0.000000e+00, 3.261505e+06, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.462708e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-249T03:35:57.148,2012-249T03:35:59.242,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 8.058173e+04, 1.099615e+05, 1.440127e+05, 1.832695e+05, 1.998862e+05, 3.113488e+05, 1.357819e+05, 2.588995e+05, 2.819846e+05, 5.265533e+05, 2.866455e+05, 3.121352e+05, 5.096343e+05, 6.161717e+04, 6.709374e+05, 2.917739e+05, 2.382360e+05, 1.209147e+06, 1.877305e+05, 3.063486e+05, 9.991399e+05, 1.086201e+06, 5.253348e+05, 5.710279e+05, 3.102981e+05, 1.684795e+05, 0.000000e+00, 1.989318e+05, 4.332915e+05, 0.000000e+00, 2.553661e+05, 2.775678e+05, 0.000000e+00, 6.558784e+05, 7.119818e+05, 7.749035e+05, 4.206935e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929649e+05, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-249T03:35:57.148,2012-249T03:35:59.242,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 9.584714e+04, 1.916430e+05, 2.659503e+05, 2.691346e+05, 2.030435e+05, 2.457850e+05, 2.677652e+05, 5.247618e+05, 4.125056e+05, 6.562862e+05, 7.892768e+05, 4.908423e+05, 1.023489e+06, 7.743657e+05, 7.901245e+05, 6.869178e+05, 6.229421e+05, 4.063522e+05, 2.943175e+05, 7.201923e+05, 4.348467e+05, 3.780857e+05, 4.113263e+05, 4.469973e+05, 6.071162e+05, 3.954885e+05, 0.000000e+00, 4.668040e+05, 0.000000e+00, 3.676595e+05, 0.000000e+00, 4.339700e+05, 0.000000e+00, 2.563045e+05, 0.000000e+00, 0.000000e+00, 3.287070e+05, 7.150650e+05, 0.000000e+00, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848075e+05, 1.271987e+06, 6.896339e+05, 7.531393e+05, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 1.236919e+06, 2.675946e+06, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
