2012-260T19:11:13.699,2012-260T19:11:15.792,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 7.963922e+05, 4.331891e+05, 4.707405e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553946e+05, 0.000000e+00, 7.742600e+05, 1.681790e+06, 0.000000e+00, 0.000000e+00, 1.079439e+06, 2.343285e+06, 1.275051e+06, 1.384314e+06, 1.505692e+06, 0.000000e+00, 3.556809e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-260T19:11:13.699,2012-260T19:11:15.792,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 2.618136e+04, 0.000000e+00, 0.000000e+00, 3.394548e+04, 3.698565e+04, 4.028352e+04, 4.387945e+04, 9.554851e+04, 2.601126e+05, 1.698781e+05, 3.697030e+05, 1.341875e+05, 5.106043e+05, 7.941199e+04, 6.045736e+05, 3.754610e+05, 3.063486e+05, 1.110156e+05, 2.413780e+05, 3.940011e+05, 7.137848e+05, 3.102981e+05, 0.000000e+00, 1.830616e+05, 5.967953e+05, 2.166458e+05, 2.350938e+05, 2.553661e+05, 0.000000e+00, 3.017612e+05, 0.000000e+00, 0.000000e+00, 3.874518e+05, 0.000000e+00, 0.000000e+00, 4.956699e+05, 1.081183e+06, 5.860965e+05, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 1.866149e+06, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-260T19:11:13.699,2012-260T19:11:15.792,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.799291e+04, 4.140532e+04, 2.256039e+04, 9.831398e+04, 1.338826e+05, 5.830686e+04, 1.903872e+05, 1.727069e+05, 1.503384e+05, 2.045176e+05, 4.894946e+05, 2.903871e+05, 3.687247e+05, 5.724314e+05, 3.114711e+05, 4.740776e+05, 7.357938e+05, 8.002138e+05, 4.348467e+05, 2.835642e+05, 5.141578e+05, 5.587466e+05, 7.285394e+05, 3.954885e+05, 1.432128e+05, 3.112026e+05, 3.388582e+05, 0.000000e+00, 1.996544e+05, 2.169850e+05, 9.434807e+05, 0.000000e+00, 2.782012e+05, 0.000000e+00, 3.287070e+05, 0.000000e+00, 3.872321e+05, 8.445939e+05, 1.373452e+06, 4.960508e+05, 5.412359e+05, 0.000000e+00, 1.271987e+06, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-260T19:11:13.699,2012-260T19:11:15.792,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.381430e+04, 1.842681e+04, 2.008143e+04, 0.000000e+00, 4.767322e+04, 7.786093e+04, 1.412479e+05, 6.150505e+04, 2.677043e+05, 1.456764e+05, 2.377315e+05, 3.016584e+05, 5.628426e+05, 6.626396e+05, 6.656534e+05, 9.649358e+05, 4.586571e+05, 5.700811e+05, 5.421391e+05, 6.733990e+05, 9.157643e+04, 1.990384e+05, 5.406772e+05, 5.870197e+05, 3.826280e+05, 4.157303e+05, 6.035709e+05, 3.274377e+05, 8.890670e+05, 7.729967e+05, 6.302086e+05, 2.282698e+05, 7.433174e+05, 2.696454e+05, 5.855126e+05, 6.368604e+05, 1.034648e+06, 7.522276e+05, 8.155009e+05, 0.000000e+00, 1.446147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.584584e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297682e+06, 0.000000e+00, 3.073788e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-260T19:11:13.699,2012-260T19:11:15.792,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.506162e+04, 0.000000e+00, 2.975542e+04, 6.480336e+04, 0.000000e+00, 7.680062e+04, 1.671541e+05, 2.729022e+05, 2.474370e+05, 2.691387e+05, 5.273083e+05, 3.183799e+05, 5.543986e+05, 3.767345e+05, 3.274590e+05, 2.671118e+05, 5.806392e+05, 3.155452e+05, 6.866060e+05, 4.974537e+05, 4.054035e+05, 7.336048e+05, 4.781856e+05, 6.927553e+05, 5.657546e+05, 4.092375e+05, 1.555667e+06, 4.830686e+05, 7.876839e+05, 2.853132e+05, 9.290801e+05, 3.370365e+05, 3.659273e+05, 1.592088e+06, 4.310902e+05, 9.402638e+05, 1.019361e+06, 5.522506e+05, 6.025605e+05, 6.510737e+05, 0.000000e+00, 0.000000e+00, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-260T19:11:13.699,2012-260T19:11:15.792,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 0.000000e+00, 2.409822e+04, 5.251817e+04, 2.860644e+04, 3.116307e+04, 3.392772e+04, 7.385195e+04, 2.411672e+05, 1.312024e+05, 1.903774e+05, 3.106608e+05, 1.689328e+05, 1.103140e+06, 1.331974e+06, 5.797879e+05, 7.879034e+05, 6.847917e+05, 5.585487e+05, 8.093792e+05, 7.696919e+05, 7.177274e+05, 9.099521e+05, 2.824890e+05, 1.073434e+06, 4.997613e+05, 7.239832e+05, 7.883135e+05, 0.000000e+00, 1.161161e+06, 1.261944e+06, 2.743533e+05, 5.962392e+05, 3.235869e+05, 7.042982e+05, 3.823281e+05, 1.247562e+06, 2.251982e+06, 1.473536e+06, 1.064982e+06, 1.153918e+06, 0.000000e+00, 1.360376e+06, 0.000000e+00, 8.021074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-260T19:11:13.699,2012-260T19:11:15.792,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.256895e+04, 2.310685e+04, 0.000000e+00, 5.448791e+04, 0.000000e+00, 6.424830e+04, 0.000000e+00, 1.514757e+05, 4.111281e+04, 2.679003e+05, 1.939285e+05, 2.105439e+05, 8.007021e+05, 5.585379e+05, 8.092875e+05, 5.858086e+05, 3.178466e+05, 6.042629e+05, 6.560649e+05, 7.123696e+05, 4.424711e+05, 8.408075e+05, 5.216724e+05, 4.245019e+05, 9.217412e+05, 3.336338e+05, 3.630856e+05, 1.968787e+05, 0.000000e+00, 2.321868e+05, 0.000000e+00, 0.000000e+00, 2.973773e+05, 3.235294e+05, 7.023230e+05, 3.818580e+05, 4.134853e+05, 2.254131e+06, 3.909214e+06, 1.058734e+06, 1.732454e+06, 1.247768e+06, 1.356784e+06, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-260T19:11:13.699,2012-260T19:11:15.792,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.470618e+04, 8.930256e+04, 6.479345e+04, 2.114367e+05, 1.532880e+05, 8.336417e+04, 1.359614e+05, 3.450168e+05, 5.894534e+05, 4.659713e+05, 3.167931e+05, 5.505476e+05, 5.239866e+05, 7.321145e+05, 4.417102e+05, 5.762432e+05, 6.260611e+05, 5.668415e+05, 8.630915e+05, 9.376868e+05, 2.910303e+05, 4.738504e+05, 8.577624e+05, 3.727120e+05, 4.057583e+05, 2.200868e+05, 2.389959e+05, 5.194088e+05, 5.645409e+05, 3.066875e+05, 6.657042e+05, 7.243926e+05, 1.179604e+06, 4.276449e+05, 2.315665e+06, 2.020127e+06, 3.284848e+06, 1.779479e+06, 6.471513e+05, 2.097644e+06, 7.603761e+05, 0.000000e+00, 9.003528e+05, 9.791992e+05, 1.058654e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-260T19:11:13.699,2012-260T19:11:15.792,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 2.405368e+04, 2.617270e+04, 2.847389e+04, 0.000000e+00, 6.737684e+04, 1.465024e+05, 7.965412e+04, 4.329347e+04, 2.824405e+05, 3.070108e+05, 3.892518e+05, 4.233407e+05, 1.970344e+05, 2.857138e+05, 3.880559e+05, 6.741997e+05, 5.496469e+05, 5.970982e+05, 5.405617e+05, 7.054256e+05, 7.663256e+05, 4.161940e+05, 6.023006e+05, 1.635308e+05, 5.328914e+05, 1.933679e+05, 2.097573e+05, 2.277672e+05, 2.474910e+05, 5.379677e+05, 5.844794e+05, 6.343197e+05, 3.451084e+05, 0.000000e+00, 3.666998e+06, 3.088711e+06, 2.886902e+06, 2.086298e+06, 1.695260e+06, 4.932082e+06, 1.998291e+06, 1.448699e+06, 0.000000e+00, 8.576684e+05, 9.327644e+05, 1.008440e+06, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.820571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-260T19:11:13.699,2012-260T19:11:15.792,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 3.120224e+04, 0.000000e+00, 3.700382e+04, 4.028864e+04, 4.386612e+04, 4.773453e+04, 2.077186e+05, 2.260114e+05, 1.229103e+05, 2.674236e+05, 5.089518e+05, 7.905077e+04, 8.601036e+04, 6.541041e+05, 5.083108e+05, 2.209985e+05, 1.080218e+06, 5.220238e+05, 8.508646e+05, 6.163939e+05, 3.352391e+05, 9.106459e+05, 1.978691e+05, 6.444012e+05, 6.999641e+05, 1.013912e+06, 5.519522e+05, 0.000000e+00, 3.251534e+05, 3.533507e+05, 0.000000e+00, 4.173242e+05, 9.059011e+05, 4.929067e+05, 5.351244e+05, 5.820239e+05, 6.303456e+05, 2.062190e+06, 2.235565e+06, 0.000000e+00, 1.761824e+06, 9.518034e+05, 0.000000e+00, 1.122357e+06, 0.000000e+00, 0.000000e+00, 2.882462e+06, 0.000000e+00, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.807833e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-260T19:11:13.699,2012-260T19:11:15.792,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.873811e+04, 3.131512e+04, 3.411454e+04, 3.716353e+04, 1.213817e+05, 1.321087e+05, 1.917369e+05, 2.086218e+05, 3.405542e+05, 3.087346e+05, 3.357709e+05, 6.577810e+05, 7.942311e+05, 6.914332e+05, 5.637747e+05, 4.083287e+05, 9.991574e+05, 7.239274e+05, 2.622592e+05, 4.279682e+05, 4.650758e+05, 5.053298e+05, 7.315084e+05, 1.986661e+05, 0.000000e+00, 4.700577e+05, 7.650088e+05, 2.769522e+05, 0.000000e+00, 6.543688e+05, 3.555273e+05, 7.717975e+05, 4.199612e+05, 4.559515e+05, 9.918664e+05, 5.371274e+05, 1.171526e+06, 1.270061e+06, 6.880617e+05, 2.252204e+06, 8.111694e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715665e+06, 1.855829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.842453e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-260T19:11:13.699,2012-260T19:11:15.792,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.857201e+04, 9.315779e+04, 6.750668e+04, 0.000000e+00, 7.967678e+04, 1.298653e+05, 2.821432e+05, 1.021940e+05, 1.665285e+05, 6.029244e+05, 4.587767e+05, 7.825751e+05, 6.960487e+05, 4.200004e+05, 7.294368e+05, 5.944793e+05, 5.380019e+05, 9.348909e+05, 1.524620e+06, 1.379868e+05, 7.492441e+05, 4.878259e+05, 1.059398e+06, 3.835127e+05, 2.087109e+05, 0.000000e+00, 2.457702e+05, 0.000000e+00, 5.803479e+05, 3.152280e+05, 0.000000e+00, 0.000000e+00, 8.079971e+05, 4.393405e+05, 9.515081e+05, 1.556236e+06, 1.686886e+06, 2.436688e+06, 0.000000e+00, 7.179922e+05, 0.000000e+00, 8.465148e+05, 0.000000e+00, 1.005278e+06, 0.000000e+00, 0.000000e+00, 1.297197e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.787332e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.217374e+06, 0.000000e+00, 3.830249e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-260T19:11:13.699,2012-260T19:11:15.792,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 0.000000e+00, 6.488489e+04, 0.000000e+00, 3.842523e+04, 0.000000e+00, 4.548421e+04, 0.000000e+00, 0.000000e+00, 5.848840e+04, 1.272128e+05, 6.915123e+04, 7.516184e+04, 2.452682e+05, 2.663960e+05, 2.897562e+05, 4.198310e+05, 2.279632e+05, 2.478233e+05, 4.038641e+05, 4.387862e+05, 3.181420e+05, 1.728163e+05, 9.386341e+05, 8.150641e+05, 6.639330e+05, 7.212157e+05, 2.617175e+05, 1.419564e+06, 0.000000e+00, 2.010080e+06, 0.000000e+00, 3.956141e+05, 1.288086e+06, 0.000000e+00, 1.521610e+06, 1.103260e+06, 5.974037e+05, 1.302893e+06, 7.061911e+05, 1.530235e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.365531e+06, 0.000000e+00, 1.630006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.888155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.814209e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-260T19:11:13.699,2012-260T19:11:15.792,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937003e+05, 4.284781e+05, 1.863954e+06, 5.067616e+05, 0.000000e+00, 1.799327e+06, 0.000000e+00, 1.416386e+06, 0.000000e+00, 8.365450e+05, 9.112066e+05, 2.966886e+06, 2.148813e+06, 4.671932e+06, 3.809860e+06, 6.901444e+06, 4.495565e+06, 0.000000e+00, 5.313692e+06, 3.853752e+06, 2.087242e+06, 2.276578e+06, 2.468372e+06, 2.674818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.720092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-260T19:11:13.699,2012-260T19:11:15.792,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.453784e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.209251e+04, 6.749158e+04, 1.466882e+05, 0.000000e+00, 8.662205e+04, 0.000000e+00, 2.047112e+05, 2.222835e+05, 1.208101e+05, 1.312375e+05, 2.851428e+05, 0.000000e+00, 1.684255e+05, 7.317716e+05, 5.956774e+05, 6.469241e+05, 2.342321e+05, 2.549823e+05, 2.765920e+05, 3.003385e+05, 3.263447e+05, 3.546836e+05, 1.156041e+06, 0.000000e+00, 9.101114e+05, 4.939923e+05, 2.148988e+06, 2.327254e+06, 1.268861e+06, 2.063192e+06, 0.000000e+00, 8.129058e+05, 8.782874e+05, 9.550951e+05, 0.000000e+00, 1.130879e+06, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726464e+06, 0.000000e+00, 0.000000e+00, 2.187050e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-260T19:11:13.699,2012-260T19:11:15.792,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.402615e+05, 0.000000e+00, 3.321066e+05, 1.806168e+05, 1.963145e+05, 4.271792e+05, 2.322220e+05, 2.524749e+05, 2.747612e+05, 5.973548e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.248858e+06, 4.533720e+05, 4.919948e+05, 1.603311e+06, 5.809183e+05, 1.263139e+06, 6.863754e+05, 1.490208e+06, 2.432910e+06, 3.522258e+06, 3.831507e+06, 3.112601e+06, 2.263162e+06, 2.453698e+06, 2.658791e+06, 0.000000e+00, 1.567450e+06, 1.704736e+06, 0.000000e+00, 2.018932e+06, 2.195914e+06, 2.374262e+06, 0.000000e+00, 0.000000e+00, 3.083484e+06, 0.000000e+00, 3.587518e+06, 0.000000e+00, 0.000000e+00, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-260T19:11:13.699,2012-260T19:11:15.792,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2012-260T19:11:17.699,2012-260T19:11:19.793,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 2.412211e+05, 0.000000e+00, 2.853611e+05, 0.000000e+00, 6.742764e+05, 0.000000e+00, 0.000000e+00, 8.663781e+05, 1.412222e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553946e+05, 7.136211e+05, 7.742600e+05, 8.408950e+05, 1.827742e+06, 1.986786e+06, 0.000000e+00, 1.171642e+06, 2.550103e+06, 1.384314e+06, 0.000000e+00, 1.630753e+06, 1.778405e+06, 0.000000e+00, 4.177938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-260T19:11:17.699,2012-260T19:11:19.793,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.398461e+04, 0.000000e+00, 0.000000e+00, 5.711034e+04, 0.000000e+00, 0.000000e+00, 3.698565e+04, 8.056703e+04, 4.387945e+04, 9.554851e+04, 5.202252e+04, 1.132521e+05, 1.848515e+05, 2.683750e+05, 7.294348e+04, 5.558840e+05, 4.318384e+05, 2.815957e+05, 2.042324e+05, 1.110156e+05, 0.000000e+00, 1.313337e+05, 0.000000e+00, 3.102981e+05, 3.369589e+05, 3.661232e+05, 1.989318e+05, 2.166458e+05, 0.000000e+00, 5.107323e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.576217e+05, 9.913399e+05, 5.405914e+05, 5.860965e+05, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2012-260T19:11:17.699,2012-260T19:11:19.793,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 2.070266e+04, 2.256039e+04, 4.915699e+04, 0.000000e+00, 2.915343e+04, 9.519359e+04, 3.454138e+04, 1.503384e+05, 1.636141e+05, 2.669970e+05, 9.679571e+04, 3.687247e+05, 7.441609e+05, 2.491768e+05, 5.418031e+05, 5.886350e+05, 4.001069e+05, 3.478773e+05, 1.890428e+05, 3.084947e+05, 4.469973e+05, 4.856929e+05, 5.273179e+05, 4.296383e+05, 6.224052e+05, 3.388582e+05, 1.838297e+05, 0.000000e+00, 2.169850e+05, 4.717403e+05, 2.563045e+05, 0.000000e+00, 0.000000e+00, 1.314828e+06, 1.072598e+06, 7.744642e+05, 4.222970e+05, 9.156344e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
