20081026T233114.514318,20081026T233426.608066,"SENSOR",1,"position MSO [x,y,z]","km",295.283100,3352.280000,1683.982000
20081026T233114.514318,20081026T233426.608066,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081026T233114.514318,20081026T233426.608066,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081026T233114.514318,20081026T233426.608066,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081026T233114.514318,20081026T233426.608066,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081026T233114.514318,20081026T233426.608066,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081026T233114.514318,20081026T233426.608066,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081026T233114.514318,20081026T233426.608066,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081026T233114.514318,20081026T233426.608066,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081026T233114.514318,20081026T233426.608066,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081026T233114.514318,20081026T233426.608066,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081026T233114.514318,20081026T233426.608066,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081026T233114.514318,20081026T233426.608066,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081026T233114.514318,20081026T233426.608066,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081026T233114.514318,20081026T233426.608066,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081026T233114.514318,20081026T233426.608066,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081026T233114.514318,20081026T233426.608066,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081026T233114.514318,20081026T233426.608066,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081026T233114.514318,20081026T233426.608066,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081026T233114.514318,20081026T233426.608066,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081026T233114.514318,20081026T233426.608066,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081026T233426.608066,20081026T233738.545558,"SENSOR",1,"position MSO [x,y,z]","km",428.334800,3009.716000,2399.177000
20081026T233426.608066,20081026T233738.545558,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081026T233426.608066,20081026T233738.545558,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081026T233426.608066,20081026T233738.545558,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081026T233426.608066,20081026T233738.545558,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081026T233426.608066,20081026T233738.545558,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081026T233426.608066,20081026T233738.545558,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081026T233426.608066,20081026T233738.545558,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081026T233426.608066,20081026T233738.545558,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081026T233426.608066,20081026T233738.545558,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081026T233426.608066,20081026T233738.545558,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20081026T233426.608066,20081026T233738.545558,"SENSOR",1,"O+ density","cm-3",4.468e+00,,
20081026T233426.608066,20081026T233738.545558,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.98,196581.50,633156.20
20081026T233426.608066,20081026T233738.545558,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081026T233426.608066,20081026T233738.545558,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081026T233426.608066,20081026T233738.545558,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081026T233426.608066,20081026T233738.545558,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081026T233426.608066,20081026T233738.545558,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081026T233426.608066,20081026T233738.545558,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081026T233426.608066,20081026T233738.545558,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081026T233426.608066,20081026T233738.545558,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081026T233738.545558,20081026T234050.639316,"SENSOR",1,"position MSO [x,y,z]","km",549.827300,2585.444000,3049.521000
20081026T233738.545558,20081026T234050.639316,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081026T233738.545558,20081026T234050.639316,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081026T233738.545558,20081026T234050.639316,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081026T233738.545558,20081026T234050.639316,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081026T233738.545558,20081026T234050.639316,"SENSOR",1,"H+ qf lowEcountratio","unitless",-83,,
20081026T233738.545558,20081026T234050.639316,"SENSOR",1,"He++ density","cm-3",4.475e+01,,
20081026T233738.545558,20081026T234050.639316,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.88,13504.13,26197.74
20081026T233738.545558,20081026T234050.639316,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081026T233738.545558,20081026T234050.639316,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081026T233738.545558,20081026T234050.639316,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20081026T233738.545558,20081026T234050.639316,"SENSOR",1,"O+ density","cm-3",-7.809e+00,,
20081026T233738.545558,20081026T234050.639316,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.30,34348.08,66770.02
20081026T233738.545558,20081026T234050.639316,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081026T233738.545558,20081026T234050.639316,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081026T233738.545558,20081026T234050.639316,"SENSOR",1,"O+ qf lowEcountratio","unitless",-83,,
20081026T233738.545558,20081026T234050.639316,"SENSOR",1,"O2+ density","cm-3",-6.240e+00,,
20081026T233738.545558,20081026T234050.639316,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.18,33298.14,62868.37
20081026T233738.545558,20081026T234050.639316,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081026T233738.545558,20081026T234050.639316,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081026T233738.545558,20081026T234050.639316,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081026T234050.639316,20081026T234402.608060,"SENSOR",1,"position MSO [x,y,z]","km",658.186900,2099.009000,3626.985000
20081026T234050.639316,20081026T234402.608060,"SENSOR",1,"H+ density","cm-3",1.193e+02,,
20081026T234050.639316,20081026T234402.608060,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.88,502535.40,257515.50
20081026T234050.639316,20081026T234402.608060,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081026T234050.639316,20081026T234402.608060,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081026T234050.639316,20081026T234402.608060,"SENSOR",1,"H+ qf lowEcountratio","unitless",-108,,
20081026T234050.639316,20081026T234402.608060,"SENSOR",1,"He++ density","cm-3",2.440e+01,,
20081026T234050.639316,20081026T234402.608060,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.86,24091.06,47858.17
20081026T234050.639316,20081026T234402.608060,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081026T234050.639316,20081026T234402.608060,"SENSOR",1,"He++ qf lowcounts","unitless",5,,
20081026T234050.639316,20081026T234402.608060,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20081026T234050.639316,20081026T234402.608060,"SENSOR",1,"O+ density","cm-3",2.316e+01,,
20081026T234050.639316,20081026T234402.608060,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.58,378550.50,70030.99
20081026T234050.639316,20081026T234402.608060,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081026T234050.639316,20081026T234402.608060,"SENSOR",1,"O+ qf lowcounts","unitless",4,,
20081026T234050.639316,20081026T234402.608060,"SENSOR",1,"O+ qf lowEcountratio","unitless",-108,,
20081026T234050.639316,20081026T234402.608060,"SENSOR",1,"O2+ density","cm-3",1.637e+01,,
20081026T234050.639316,20081026T234402.608060,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.79,384771.60,-34351.60
20081026T234050.639316,20081026T234402.608060,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081026T234050.639316,20081026T234402.608060,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081026T234050.639316,20081026T234402.608060,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081026T234402.608060,20081026T234714.701806,"SENSOR",1,"position MSO [x,y,z]","km",752.974400,1569.067000,4129.688000
20081026T234402.608060,20081026T234714.701806,"SENSOR",1,"H+ density","cm-3",6.243e+01,,
20081026T234402.608060,20081026T234714.701806,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",128.87,234506.00,238580.50
20081026T234402.608060,20081026T234714.701806,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081026T234402.608060,20081026T234714.701806,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081026T234402.608060,20081026T234714.701806,"SENSOR",1,"H+ qf lowEcountratio","unitless",-156,,
20081026T234402.608060,20081026T234714.701806,"SENSOR",1,"He++ density","cm-3",8.776e+01,,
20081026T234402.608060,20081026T234714.701806,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.47,941211.90,294404.80
20081026T234402.608060,20081026T234714.701806,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081026T234402.608060,20081026T234714.701806,"SENSOR",1,"He++ qf lowcounts","unitless",2,,
20081026T234402.608060,20081026T234714.701806,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20081026T234402.608060,20081026T234714.701806,"SENSOR",1,"O+ density","cm-3",2.604e+01,,
20081026T234402.608060,20081026T234714.701806,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.98,895310.70,-318896.30
20081026T234402.608060,20081026T234714.701806,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081026T234402.608060,20081026T234714.701806,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20081026T234402.608060,20081026T234714.701806,"SENSOR",1,"O+ qf lowEcountratio","unitless",-156,,
20081026T234402.608060,20081026T234714.701806,"SENSOR",1,"O2+ density","cm-3",1.802e+01,,
20081026T234402.608060,20081026T234714.701806,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",25.17,914584.40,-382736.20
20081026T234402.608060,20081026T234714.701806,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081026T234402.608060,20081026T234714.701806,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081026T234402.608060,20081026T234714.701806,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081026T234714.701806,20081026T235026.670551,"SENSOR",1,"position MSO [x,y,z]","km",834.574800,1011.477000,4560.148000
20081026T234714.701806,20081026T235026.670551,"SENSOR",1,"H+ density","cm-3",1.653e+02,,
20081026T234714.701806,20081026T235026.670551,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",209.54,8864763.00,4287430.00
20081026T234714.701806,20081026T235026.670551,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081026T234714.701806,20081026T235026.670551,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081026T234714.701806,20081026T235026.670551,"SENSOR",1,"H+ qf lowEcountratio","unitless",-203,,
20081026T234714.701806,20081026T235026.670551,"SENSOR",1,"He++ density","cm-3",9.436e+01,,
20081026T234714.701806,20081026T235026.670551,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",56.12,2485823.00,719722.80
20081026T234714.701806,20081026T235026.670551,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081026T234714.701806,20081026T235026.670551,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081026T234714.701806,20081026T235026.670551,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20081026T234714.701806,20081026T235026.670551,"SENSOR",1,"O+ density","cm-3",4.816e+01,,
20081026T234714.701806,20081026T235026.670551,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",76.59,2818682.00,-755208.10
20081026T234714.701806,20081026T235026.670551,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081026T234714.701806,20081026T235026.670551,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081026T234714.701806,20081026T235026.670551,"SENSOR",1,"O+ qf lowEcountratio","unitless",-203,,
20081026T234714.701806,20081026T235026.670551,"SENSOR",1,"O2+ density","cm-3",9.732e+00,,
20081026T234714.701806,20081026T235026.670551,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",50.21,426821.60,-169938.20
20081026T234714.701806,20081026T235026.670551,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081026T234714.701806,20081026T235026.670551,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081026T234714.701806,20081026T235026.670551,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081026T235026.670551,20081026T235338.764309,"SENSOR",1,"position MSO [x,y,z]","km",903.846100,438.807100,4923.363000
20081026T235026.670551,20081026T235338.764309,"SENSOR",1,"H+ density","cm-3",1.104e+02,,
20081026T235026.670551,20081026T235338.764309,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",97.38,6965407.00,736397.80
20081026T235026.670551,20081026T235338.764309,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081026T235026.670551,20081026T235338.764309,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081026T235026.670551,20081026T235338.764309,"SENSOR",1,"H+ qf lowEcountratio","unitless",-253,,
20081026T235026.670551,20081026T235338.764309,"SENSOR",1,"He++ density","cm-3",4.331e+01,,
20081026T235026.670551,20081026T235338.764309,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",62.98,3135337.00,875615.50
20081026T235026.670551,20081026T235338.764309,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081026T235026.670551,20081026T235338.764309,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081026T235026.670551,20081026T235338.764309,"SENSOR",1,"He++ qf lowEcountratio","unitless",-113,,
20081026T235026.670551,20081026T235338.764309,"SENSOR",1,"O+ density","cm-3",-5.081e+00,,
20081026T235026.670551,20081026T235338.764309,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",113.80,0.00,0.00
20081026T235026.670551,20081026T235338.764309,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081026T235026.670551,20081026T235338.764309,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081026T235026.670551,20081026T235338.764309,"SENSOR",1,"O+ qf lowEcountratio","unitless",-253,,
20081026T235026.670551,20081026T235338.764309,"SENSOR",1,"O2+ density","cm-3",-4.473e+00,,
20081026T235026.670551,20081026T235338.764309,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",80.98,0.00,0.00
20081026T235026.670551,20081026T235338.764309,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081026T235026.670551,20081026T235338.764309,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081026T235026.670551,20081026T235338.764309,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081026T235338.764309,20081026T235650.733052,"SENSOR",1,"position MSO [x,y,z]","km",961.863300,-139.451000,5225.416000
20081026T235338.764309,20081026T235650.733052,"SENSOR",1,"H+ density","cm-3",1.182e+02,,
20081026T235338.764309,20081026T235650.733052,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",187.86,6405527.00,-127283.90
20081026T235338.764309,20081026T235650.733052,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081026T235338.764309,20081026T235650.733052,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081026T235338.764309,20081026T235650.733052,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20081026T235338.764309,20081026T235650.733052,"SENSOR",1,"He++ density","cm-3",-1.377e+00,,
20081026T235338.764309,20081026T235650.733052,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-42.06,9175661.00,518050.90
20081026T235338.764309,20081026T235650.733052,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081026T235338.764309,20081026T235650.733052,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081026T235338.764309,20081026T235650.733052,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081026T235338.764309,20081026T235650.733052,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081026T235338.764309,20081026T235650.733052,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081026T235338.764309,20081026T235650.733052,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081026T235338.764309,20081026T235650.733052,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081026T235338.764309,20081026T235650.733052,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20081026T235338.764309,20081026T235650.733052,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081026T235338.764309,20081026T235650.733052,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081026T235338.764309,20081026T235650.733052,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081026T235338.764309,20081026T235650.733052,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081026T235338.764309,20081026T235650.733052,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081026T235650.733052,20081027T000002.733052,"SENSOR",1,"position MSO [x,y,z]","km",1009.742000,-716.219600,5472.540000
20081026T235650.733052,20081027T000002.733052,"SENSOR",1,"H+ density","cm-3",1.797e+01,,
20081026T235650.733052,20081027T000002.733052,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",73.61,1336305.00,-525058.90
20081026T235650.733052,20081027T000002.733052,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081026T235650.733052,20081027T000002.733052,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081026T235650.733052,20081027T000002.733052,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20081026T235650.733052,20081027T000002.733052,"SENSOR",1,"He++ density","cm-3",2.357e+01,,
20081026T235650.733052,20081027T000002.733052,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",114.08,2437373.00,-274589.90
20081026T235650.733052,20081027T000002.733052,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081026T235650.733052,20081027T000002.733052,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081026T235650.733052,20081027T000002.733052,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20081026T235650.733052,20081027T000002.733052,"SENSOR",1,"O+ density","cm-3",4.854e-01,,
20081026T235650.733052,20081027T000002.733052,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.66,291628.30,-116330.40
20081026T235650.733052,20081027T000002.733052,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081026T235650.733052,20081027T000002.733052,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081026T235650.733052,20081027T000002.733052,"SENSOR",1,"O+ qf lowEcountratio","unitless",-314,,
20081026T235650.733052,20081027T000002.733052,"SENSOR",1,"O2+ density","cm-3",7.052e-01,,
20081026T235650.733052,20081027T000002.733052,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.82,329748.20,-159040.90
20081026T235650.733052,20081027T000002.733052,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081026T235650.733052,20081027T000002.733052,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081026T235650.733052,20081027T000002.733052,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081027T043237.076617,20081027T043549.170365,"SENSOR",1,"position MSO [x,y,z]","km",-1405.578000,-8027.322000,-7743.127000
20081027T043237.076617,20081027T043549.170365,"SENSOR",1,"H+ density","cm-3",-5.246e+01,,
20081027T043237.076617,20081027T043549.170365,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.65,668071.90,2091235.00
20081027T043237.076617,20081027T043549.170365,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081027T043237.076617,20081027T043549.170365,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081027T043237.076617,20081027T043549.170365,"SENSOR",1,"H+ qf lowEcountratio","unitless",-384,,
20081027T043237.076617,20081027T043549.170365,"SENSOR",1,"He++ density","cm-3",-4.962e+01,,
20081027T043237.076617,20081027T043549.170365,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.97,1274315.00,1395988.00
20081027T043237.076617,20081027T043549.170365,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081027T043237.076617,20081027T043549.170365,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081027T043237.076617,20081027T043549.170365,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20081027T043237.076617,20081027T043549.170365,"SENSOR",1,"O+ density","cm-3",2.433e+01,,
20081027T043237.076617,20081027T043549.170365,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.87,7653179.00,12431660.00
20081027T043237.076617,20081027T043549.170365,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081027T043237.076617,20081027T043549.170365,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081027T043237.076617,20081027T043549.170365,"SENSOR",1,"O+ qf lowEcountratio","unitless",-384,,
20081027T043237.076617,20081027T043549.170365,"SENSOR",1,"O2+ density","cm-3",2.022e+01,,
20081027T043237.076617,20081027T043549.170365,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.90,7731933.00,10373120.00
20081027T043237.076617,20081027T043549.170365,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081027T043237.076617,20081027T043549.170365,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081027T043237.076617,20081027T043549.170365,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081027T043549.170365,20081027T043901.139119,"SENSOR",1,"position MSO [x,y,z]","km",-1419.915000,-7717.490000,-7816.180000
20081027T043549.170365,20081027T043901.139119,"SENSOR",1,"H+ density","cm-3",-5.568e+01,,
20081027T043549.170365,20081027T043901.139119,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-56.60,598629.40,2100333.00
20081027T043549.170365,20081027T043901.139119,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081027T043549.170365,20081027T043901.139119,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081027T043549.170365,20081027T043901.139119,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20081027T043549.170365,20081027T043901.139119,"SENSOR",1,"He++ density","cm-3",-3.868e+01,,
20081027T043549.170365,20081027T043901.139119,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-69.74,3387477.00,1236807.00
20081027T043549.170365,20081027T043901.139119,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081027T043549.170365,20081027T043901.139119,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081027T043549.170365,20081027T043901.139119,"SENSOR",1,"He++ qf lowEcountratio","unitless",46,,
20081027T043549.170365,20081027T043901.139119,"SENSOR",1,"O+ density","cm-3",-3.519e+01,,
20081027T043549.170365,20081027T043901.139119,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.35,2934263.00,11755190.00
20081027T043549.170365,20081027T043901.139119,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081027T043549.170365,20081027T043901.139119,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081027T043549.170365,20081027T043901.139119,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20081027T043549.170365,20081027T043901.139119,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081027T043549.170365,20081027T043901.139119,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081027T043549.170365,20081027T043901.139119,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081027T043549.170365,20081027T043901.139119,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081027T043549.170365,20081027T043901.139119,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081027T043901.139119,20081027T044213.232867,"SENSOR",1,"position MSO [x,y,z]","km",-1432.587000,-7398.688000,-7880.144000
20081027T043901.139119,20081027T044213.232867,"SENSOR",1,"H+ density","cm-3",-3.985e+01,,
20081027T043901.139119,20081027T044213.232867,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.68,5521178.00,6976341.00
20081027T043901.139119,20081027T044213.232867,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081027T043901.139119,20081027T044213.232867,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081027T043901.139119,20081027T044213.232867,"SENSOR",1,"H+ qf lowEcountratio","unitless",-116,,
20081027T043901.139119,20081027T044213.232867,"SENSOR",1,"He++ density","cm-3",7.071e+01,,
20081027T043901.139119,20081027T044213.232867,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.07,3170373.00,3515492.00
20081027T043901.139119,20081027T044213.232867,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081027T043901.139119,20081027T044213.232867,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081027T043901.139119,20081027T044213.232867,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081027T043901.139119,20081027T044213.232867,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081027T043901.139119,20081027T044213.232867,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081027T043901.139119,20081027T044213.232867,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081027T043901.139119,20081027T044213.232867,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081027T043901.139119,20081027T044213.232867,"SENSOR",1,"O+ qf lowEcountratio","unitless",-116,,
20081027T043901.139119,20081027T044213.232867,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081027T043901.139119,20081027T044213.232867,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081027T043901.139119,20081027T044213.232867,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081027T043901.139119,20081027T044213.232867,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081027T043901.139119,20081027T044213.232867,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081027T044213.232867,20081027T044525.201610,"SENSOR",1,"position MSO [x,y,z]","km",-1443.501000,-7070.874000,-7934.502000
20081027T044213.232867,20081027T044525.201610,"SENSOR",1,"H+ density","cm-3",-8.751e+01,,
20081027T044213.232867,20081027T044525.201610,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-146.77,565522.80,1626337.00
20081027T044213.232867,20081027T044525.201610,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
