20081006T020803.812959,20081006T021115.781703,"SENSOR",1,"position MSO [x,y,z]","km",-492.238000,-5479.915000,-9353.241000
20081006T020803.812959,20081006T021115.781703,"SENSOR",1,"H+ density","cm-3",1.786e+01,,
20081006T020803.812959,20081006T021115.781703,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.85,323625.90,1777592.00
20081006T020803.812959,20081006T021115.781703,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081006T020803.812959,20081006T021115.781703,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081006T020803.812959,20081006T021115.781703,"SENSOR",1,"H+ qf lowEcountratio","unitless",-449,,
20081006T020803.812959,20081006T021115.781703,"SENSOR",1,"He++ density","cm-3",1.078e+01,,
20081006T020803.812959,20081006T021115.781703,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.62,5533997.00,4391012.00
20081006T020803.812959,20081006T021115.781703,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081006T020803.812959,20081006T021115.781703,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081006T020803.812959,20081006T021115.781703,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20081006T020803.812959,20081006T021115.781703,"SENSOR",1,"O+ density","cm-3",-4.610e+01,,
20081006T020803.812959,20081006T021115.781703,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.03,3731235.00,13529050.00
20081006T020803.812959,20081006T021115.781703,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081006T020803.812959,20081006T021115.781703,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081006T020803.812959,20081006T021115.781703,"SENSOR",1,"O+ qf lowEcountratio","unitless",-449,,
20081006T020803.812959,20081006T021115.781703,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081006T020803.812959,20081006T021115.781703,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081006T020803.812959,20081006T021115.781703,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081006T020803.812959,20081006T021115.781703,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081006T020803.812959,20081006T021115.781703,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081006T021115.781703,20081006T021427.844200,"SENSOR",1,"position MSO [x,y,z]","km",-558.080600,-5152.796000,-9328.746000
20081006T021115.781703,20081006T021427.844200,"SENSOR",1,"H+ density","cm-3",2.349e+01,,
20081006T021115.781703,20081006T021427.844200,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.30,447669.70,1386735.00
20081006T021115.781703,20081006T021427.844200,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081006T021115.781703,20081006T021427.844200,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081006T021115.781703,20081006T021427.844200,"SENSOR",1,"H+ qf lowEcountratio","unitless",-398,,
20081006T021115.781703,20081006T021427.844200,"SENSOR",1,"He++ density","cm-3",5.084e-01,,
20081006T021115.781703,20081006T021427.844200,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.29,9018615.00,6354093.00
20081006T021115.781703,20081006T021427.844200,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081006T021115.781703,20081006T021427.844200,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081006T021115.781703,20081006T021427.844200,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081006T021115.781703,20081006T021427.844200,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081006T021115.781703,20081006T021427.844200,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081006T021115.781703,20081006T021427.844200,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081006T021115.781703,20081006T021427.844200,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081006T021115.781703,20081006T021427.844200,"SENSOR",1,"O+ qf lowEcountratio","unitless",-398,,
20081006T021115.781703,20081006T021427.844200,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081006T021115.781703,20081006T021427.844200,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081006T021115.781703,20081006T021427.844200,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081006T021115.781703,20081006T021427.844200,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081006T021115.781703,20081006T021427.844200,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081006T021427.844200,20081006T021739.812953,"SENSOR",1,"position MSO [x,y,z]","km",-623.183400,-4818.985000,-9292.128000
20081006T021427.844200,20081006T021739.812953,"SENSOR",1,"H+ density","cm-3",3.317e+01,,
20081006T021427.844200,20081006T021739.812953,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.73,279423.90,1456301.00
20081006T021427.844200,20081006T021739.812953,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081006T021427.844200,20081006T021739.812953,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081006T021427.844200,20081006T021739.812953,"SENSOR",1,"H+ qf lowEcountratio","unitless",-468,,
20081006T021427.844200,20081006T021739.812953,"SENSOR",1,"He++ density","cm-3",-3.092e+01,,
20081006T021427.844200,20081006T021739.812953,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.23,6012895.00,2338129.00
20081006T021427.844200,20081006T021739.812953,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081006T021427.844200,20081006T021739.812953,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081006T021427.844200,20081006T021739.812953,"SENSOR",1,"He++ qf lowEcountratio","unitless",-96,,
20081006T021427.844200,20081006T021739.812953,"SENSOR",1,"O+ density","cm-3",8.230e+01,,
20081006T021427.844200,20081006T021739.812953,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.25,0.00,0.00
20081006T021427.844200,20081006T021739.812953,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081006T021427.844200,20081006T021739.812953,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081006T021427.844200,20081006T021739.812953,"SENSOR",1,"O+ qf lowEcountratio","unitless",-468,,
20081006T021427.844200,20081006T021739.812953,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081006T021427.844200,20081006T021739.812953,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081006T021427.844200,20081006T021739.812953,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081006T021427.844200,20081006T021739.812953,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081006T021427.844200,20081006T021739.812953,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081006T021739.812953,20081006T022051.906701,"SENSOR",1,"position MSO [x,y,z]","km",-687.422700,-4478.550000,-9242.776000
20081006T021739.812953,20081006T022051.906701,"SENSOR",1,"H+ density","cm-3",2.630e+01,,
20081006T021739.812953,20081006T022051.906701,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.73,556973.00,1464077.00
20081006T021739.812953,20081006T022051.906701,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081006T021739.812953,20081006T022051.906701,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081006T021739.812953,20081006T022051.906701,"SENSOR",1,"H+ qf lowEcountratio","unitless",-400,,
20081006T021739.812953,20081006T022051.906701,"SENSOR",1,"He++ density","cm-3",-6.784e+01,,
20081006T021739.812953,20081006T022051.906701,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.79,9543457.00,4815636.00
20081006T021739.812953,20081006T022051.906701,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081006T021739.812953,20081006T022051.906701,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081006T021739.812953,20081006T022051.906701,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081006T021739.812953,20081006T022051.906701,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081006T021739.812953,20081006T022051.906701,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081006T021739.812953,20081006T022051.906701,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081006T021739.812953,20081006T022051.906701,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081006T021739.812953,20081006T022051.906701,"SENSOR",1,"O+ qf lowEcountratio","unitless",-400,,
20081006T021739.812953,20081006T022051.906701,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081006T021739.812953,20081006T022051.906701,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081006T021739.812953,20081006T022051.906701,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081006T021739.812953,20081006T022051.906701,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081006T021739.812953,20081006T022051.906701,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081006T022051.906701,20081006T022403.875445,"SENSOR",1,"position MSO [x,y,z]","km",-750.650900,-4131.635000,-9180.038000
20081006T022051.906701,20081006T022403.875445,"SENSOR",1,"H+ density","cm-3",3.785e+01,,
20081006T022051.906701,20081006T022403.875445,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.50,409184.60,1493743.00
20081006T022051.906701,20081006T022403.875445,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081006T022051.906701,20081006T022403.875445,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081006T022051.906701,20081006T022403.875445,"SENSOR",1,"H+ qf lowEcountratio","unitless",-207,,
20081006T022051.906701,20081006T022403.875445,"SENSOR",1,"He++ density","cm-3",-2.984e+01,,
20081006T022051.906701,20081006T022403.875445,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.33,19351440.00,10484570.00
20081006T022051.906701,20081006T022403.875445,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081006T022051.906701,20081006T022403.875445,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081006T022051.906701,20081006T022403.875445,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081006T022051.906701,20081006T022403.875445,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081006T022051.906701,20081006T022403.875445,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081006T022051.906701,20081006T022403.875445,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081006T022051.906701,20081006T022403.875445,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081006T022051.906701,20081006T022403.875445,"SENSOR",1,"O+ qf lowEcountratio","unitless",-207,,
20081006T022051.906701,20081006T022403.875445,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081006T022051.906701,20081006T022403.875445,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081006T022051.906701,20081006T022403.875445,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081006T022051.906701,20081006T022403.875445,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081006T022051.906701,20081006T022403.875445,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081006T022403.875445,20081006T022715.969193,"SENSOR",1,"position MSO [x,y,z]","km",-812.710400,-3778.382000,-9103.203000
20081006T022403.875445,20081006T022715.969193,"SENSOR",1,"H+ density","cm-3",8.157e+00,,
20081006T022403.875445,20081006T022715.969193,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.67,313508.50,1597313.00
20081006T022403.875445,20081006T022715.969193,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081006T022403.875445,20081006T022715.969193,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081006T022403.875445,20081006T022715.969193,"SENSOR",1,"H+ qf lowEcountratio","unitless",-515,,
20081006T022403.875445,20081006T022715.969193,"SENSOR",1,"He++ density","cm-3",-2.295e+01,,
20081006T022403.875445,20081006T022715.969193,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.03,681257.70,1662169.00
20081006T022403.875445,20081006T022715.969193,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081006T022403.875445,20081006T022715.969193,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081006T022403.875445,20081006T022715.969193,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081006T022403.875445,20081006T022715.969193,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081006T022403.875445,20081006T022715.969193,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081006T022403.875445,20081006T022715.969193,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081006T022403.875445,20081006T022715.969193,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081006T022403.875445,20081006T022715.969193,"SENSOR",1,"O+ qf lowEcountratio","unitless",-515,,
20081006T022403.875445,20081006T022715.969193,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081006T022403.875445,20081006T022715.969193,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081006T022403.875445,20081006T022715.969193,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081006T022403.875445,20081006T022715.969193,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081006T022403.875445,20081006T022715.969193,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081006T022715.969193,20081006T023027.937946,"SENSOR",1,"position MSO [x,y,z]","km",-873.426300,-3418.966000,-9011.503000
20081006T022715.969193,20081006T023027.937946,"SENSOR",1,"H+ density","cm-3",1.233e+01,,
20081006T022715.969193,20081006T023027.937946,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-79.09,334936.20,1960785.00
20081006T022715.969193,20081006T023027.937946,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081006T022715.969193,20081006T023027.937946,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081006T022715.969193,20081006T023027.937946,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081006T022715.969193,20081006T023027.937946,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081006T022715.969193,20081006T023027.937946,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081006T022715.969193,20081006T023027.937946,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081006T022715.969193,20081006T023027.937946,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081006T022715.969193,20081006T023027.937946,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081006T022715.969193,20081006T023027.937946,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081006T022715.969193,20081006T023027.937946,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081006T022715.969193,20081006T023027.937946,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081006T022715.969193,20081006T023027.937946,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081006T022715.969193,20081006T023027.937946,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081006T022715.969193,20081006T023027.937946,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081006T022715.969193,20081006T023027.937946,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081006T022715.969193,20081006T023027.937946,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081006T022715.969193,20081006T023027.937946,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081006T022715.969193,20081006T023027.937946,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081006T023027.937946,20081006T023340.031694,"SENSOR",1,"position MSO [x,y,z]","km",-932.603000,-3053.601000,-8904.098000
20081006T023027.937946,20081006T023340.031694,"SENSOR",1,"H+ density","cm-3",3.896e+01,,
20081006T023027.937946,20081006T023340.031694,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.74,380118.60,1541420.00
20081006T023027.937946,20081006T023340.031694,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081006T023027.937946,20081006T023340.031694,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081006T023027.937946,20081006T023340.031694,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20081006T023027.937946,20081006T023340.031694,"SENSOR",1,"He++ density","cm-3",-1.582e+00,,
20081006T023027.937946,20081006T023340.031694,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-68.02,10857240.00,4691763.00
20081006T023027.937946,20081006T023340.031694,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081006T023027.937946,20081006T023340.031694,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081006T023027.937946,20081006T023340.031694,"SENSOR",1,"He++ qf lowEcountratio","unitless",10,,
20081006T023027.937946,20081006T023340.031694,"SENSOR",1,"O+ density","cm-3",-1.174e+02,,
20081006T023027.937946,20081006T023340.031694,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.57,0.00,0.00
20081006T023027.937946,20081006T023340.031694,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081006T023027.937946,20081006T023340.031694,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081006T023027.937946,20081006T023340.031694,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20081006T023027.937946,20081006T023340.031694,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081006T023027.937946,20081006T023340.031694,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081006T023027.937946,20081006T023340.031694,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081006T023027.937946,20081006T023340.031694,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081006T023027.937946,20081006T023340.031694,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081006T023340.031694,20081006T023652.000448,"SENSOR",1,"position MSO [x,y,z]","km",-990.021700,-2682.547000,-8780.076000
20081006T023340.031694,20081006T023652.000448,"SENSOR",1,"H+ density","cm-3",2.203e+01,,
20081006T023340.031694,20081006T023652.000448,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-186.83,227623.20,1253305.00
20081006T023340.031694,20081006T023652.000448,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081006T023340.031694,20081006T023652.000448,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081006T023340.031694,20081006T023652.000448,"SENSOR",1,"H+ qf lowEcountratio","unitless",-410,,
20081006T023340.031694,20081006T023652.000448,"SENSOR",1,"He++ density","cm-3",-2.045e+01,,
20081006T023340.031694,20081006T023652.000448,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.22,2478869.00,2403633.00
20081006T023340.031694,20081006T023652.000448,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081006T023340.031694,20081006T023652.000448,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081006T023340.031694,20081006T023652.000448,"SENSOR",1,"He++ qf lowEcountratio","unitless",-104,,
20081006T023340.031694,20081006T023652.000448,"SENSOR",1,"O+ density","cm-3",-5.360e+01,,
20081006T023340.031694,20081006T023652.000448,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-53.23,0.00,-0.00
20081006T023340.031694,20081006T023652.000448,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081006T023340.031694,20081006T023652.000448,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081006T023340.031694,20081006T023652.000448,"SENSOR",1,"O+ qf lowEcountratio","unitless",-410,,
20081006T023340.031694,20081006T023652.000448,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081006T023340.031694,20081006T023652.000448,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081006T023340.031694,20081006T023652.000448,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081006T023340.031694,20081006T023652.000448,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081006T023340.031694,20081006T023652.000448,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081006T023652.000448,20081006T024004.062934,"SENSOR",1,"position MSO [x,y,z]","km",-1045.432000,-2306.155000,-8638.453000
20081006T023652.000448,20081006T024004.062934,"SENSOR",1,"H+ density","cm-3",8.684e+01,,
20081006T023652.000448,20081006T024004.062934,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-174.02,212543.10,1007633.00
20081006T023652.000448,20081006T024004.062934,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081006T023652.000448,20081006T024004.062934,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081006T023652.000448,20081006T024004.062934,"SENSOR",1,"H+ qf lowEcountratio","unitless",-220,,
20081006T023652.000448,20081006T024004.062934,"SENSOR",1,"He++ density","cm-3",-6.428e+01,,
20081006T023652.000448,20081006T024004.062934,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-113.53,12535060.00,-363216.30
20081006T023652.000448,20081006T024004.062934,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081006T023652.000448,20081006T024004.062934,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081006T023652.000448,20081006T024004.062934,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20081006T023652.000448,20081006T024004.062934,"SENSOR",1,"O+ density","cm-3",-2.432e+01,,
20081006T023652.000448,20081006T024004.062934,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-45.11,128748.00,323842.60
20081006T023652.000448,20081006T024004.062934,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081006T023652.000448,20081006T024004.062934,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081006T023652.000448,20081006T024004.062934,"SENSOR",1,"O+ qf lowEcountratio","unitless",-220,,
20081006T023652.000448,20081006T024004.062934,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081006T023652.000448,20081006T024004.062934,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081006T023652.000448,20081006T024004.062934,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081006T023652.000448,20081006T024004.062934,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081006T023652.000448,20081006T024004.062934,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081006T024004.062934,20081006T024316.062938,"SENSOR",1,"position MSO [x,y,z]","km",-1098.564000,-1924.751000,-8478.115000
20081006T024004.062934,20081006T024316.062938,"SENSOR",1,"H+ density","cm-3",1.594e-01,,
20081006T024004.062934,20081006T024316.062938,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-267.00,904270.90,1747121.00
20081006T024004.062934,20081006T024316.062938,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081006T024004.062934,20081006T024316.062938,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081006T024004.062934,20081006T024316.062938,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20081006T024004.062934,20081006T024316.062938,"SENSOR",1,"He++ density","cm-3",7.646e+01,,
20081006T024004.062934,20081006T024316.062938,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-171.08,6997265.00,2045937.00
20081006T024004.062934,20081006T024316.062938,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081006T024004.062934,20081006T024316.062938,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081006T024004.062934,20081006T024316.062938,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20081006T024004.062934,20081006T024316.062938,"SENSOR",1,"O+ density","cm-3",1.027e+02,,
20081006T024004.062934,20081006T024316.062938,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-63.43,0.00,0.00
20081006T024004.062934,20081006T024316.062938,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081006T024004.062934,20081006T024316.062938,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081006T024004.062934,20081006T024316.062938,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20081006T024004.062934,20081006T024316.062938,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081006T024004.062934,20081006T024316.062938,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081006T024004.062934,20081006T024316.062938,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081006T024004.062934,20081006T024316.062938,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081006T024004.062934,20081006T024316.062938,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081006T024316.062938,20081006T024628.156687,"SENSOR",1,"position MSO [x,y,z]","km",-1149.102000,-1538.815000,-8297.863000
20081006T024316.062938,20081006T024628.156687,"SENSOR",1,"H+ density","cm-3",-1.788e+01,,
20081006T024316.062938,20081006T024628.156687,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-209.43,823177.40,1518154.00
20081006T024316.062938,20081006T024628.156687,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081006T024316.062938,20081006T024628.156687,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081006T024316.062938,20081006T024628.156687,"SENSOR",1,"H+ qf lowEcountratio","unitless",-534,,
20081006T024316.062938,20081006T024628.156687,"SENSOR",1,"He++ density","cm-3",1.205e+02,,
20081006T024316.062938,20081006T024628.156687,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-200.80,2655487.00,2318523.00
20081006T024316.062938,20081006T024628.156687,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081006T024316.062938,20081006T024628.156687,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081006T024316.062938,20081006T024628.156687,"SENSOR",1,"He++ qf lowEcountratio","unitless",-91,,
20081006T024316.062938,20081006T024628.156687,"SENSOR",1,"O+ density","cm-3",-6.514e-01,,
20081006T024316.062938,20081006T024628.156687,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.38,91293.21,346738.90
20081006T024316.062938,20081006T024628.156687,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081006T024316.062938,20081006T024628.156687,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081006T024316.062938,20081006T024628.156687,"SENSOR",1,"O+ qf lowEcountratio","unitless",-534,,
20081006T024316.062938,20081006T024628.156687,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081006T024316.062938,20081006T024628.156687,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081006T024316.062938,20081006T024628.156687,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081006T024316.062938,20081006T024628.156687,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081006T024316.062938,20081006T024628.156687,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081006T024628.156687,20081006T024940.125430,"SENSOR",1,"position MSO [x,y,z]","km",-1196.679000,-1148.994000,-8096.416000
20081006T024628.156687,20081006T024940.125430,"SENSOR",1,"H+ density","cm-3",5.620e+01,,
20081006T024628.156687,20081006T024940.125430,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-203.37,1144072.00,1510206.00
