20081007T205439.653387,20081007T205751.747135,"SENSOR",1,"position MSO [x,y,z]","km",-135.593700,2897.795000,2422.807000
20081007T205439.653387,20081007T205751.747135,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081007T205439.653387,20081007T205751.747135,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081007T205439.653387,20081007T205751.747135,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081007T205439.653387,20081007T205751.747135,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081007T205439.653387,20081007T205751.747135,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081007T205439.653387,20081007T205751.747135,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081007T205439.653387,20081007T205751.747135,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081007T205439.653387,20081007T205751.747135,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081007T205439.653387,20081007T205751.747135,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081007T205439.653387,20081007T205751.747135,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081007T205439.653387,20081007T205751.747135,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081007T205439.653387,20081007T205751.747135,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081007T205439.653387,20081007T205751.747135,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081007T205439.653387,20081007T205751.747135,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081007T205439.653387,20081007T205751.747135,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081007T205439.653387,20081007T205751.747135,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081007T205439.653387,20081007T205751.747135,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081007T205439.653387,20081007T205751.747135,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081007T205439.653387,20081007T205751.747135,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081007T205439.653387,20081007T205751.747135,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081007T205751.747135,20081007T210103.747134,"SENSOR",1,"position MSO [x,y,z]","km",66.479140,2431.994000,3042.711000
20081007T205751.747135,20081007T210103.747134,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081007T205751.747135,20081007T210103.747134,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081007T205751.747135,20081007T210103.747134,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081007T205751.747135,20081007T210103.747134,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081007T205751.747135,20081007T210103.747134,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081007T205751.747135,20081007T210103.747134,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081007T205751.747135,20081007T210103.747134,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081007T205751.747135,20081007T210103.747134,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081007T205751.747135,20081007T210103.747134,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081007T205751.747135,20081007T210103.747134,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081007T205751.747135,20081007T210103.747134,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081007T205751.747135,20081007T210103.747134,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081007T205751.747135,20081007T210103.747134,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081007T205751.747135,20081007T210103.747134,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081007T205751.747135,20081007T210103.747134,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081007T205751.747135,20081007T210103.747134,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081007T205751.747135,20081007T210103.747134,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081007T205751.747135,20081007T210103.747134,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081007T205751.747135,20081007T210103.747134,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081007T205751.747135,20081007T210103.747134,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081007T210103.715889,20081007T210415.778385,"SENSOR",1,"position MSO [x,y,z]","km",266.773000,1901.512000,3581.666000
20081007T210103.715889,20081007T210415.778385,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081007T210103.715889,20081007T210415.778385,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081007T210103.715889,20081007T210415.778385,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081007T210103.715889,20081007T210415.778385,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081007T210103.715889,20081007T210415.778385,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081007T210103.715889,20081007T210415.778385,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081007T210103.715889,20081007T210415.778385,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081007T210103.715889,20081007T210415.778385,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081007T210103.715889,20081007T210415.778385,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081007T210103.715889,20081007T210415.778385,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081007T210103.715889,20081007T210415.778385,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081007T210103.715889,20081007T210415.778385,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081007T210103.715889,20081007T210415.778385,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081007T210103.715889,20081007T210415.778385,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081007T210103.715889,20081007T210415.778385,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081007T210103.715889,20081007T210415.778385,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081007T210103.715889,20081007T210415.778385,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081007T210103.715889,20081007T210415.778385,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081007T210103.715889,20081007T210415.778385,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081007T210103.715889,20081007T210415.778385,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081007T210415.778385,20081007T210727.747129,"SENSOR",1,"position MSO [x,y,z]","km",460.869600,1326.253000,4036.843000
20081007T210415.778385,20081007T210727.747129,"SENSOR",1,"H+ density","cm-3",1.405e+01,,
20081007T210415.778385,20081007T210727.747129,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",59.55,8635259.00,4800743.00
20081007T210415.778385,20081007T210727.747129,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081007T210415.778385,20081007T210727.747129,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081007T210415.778385,20081007T210727.747129,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20081007T210415.778385,20081007T210727.747129,"SENSOR",1,"He++ density","cm-3",-1.056e+02,,
20081007T210415.778385,20081007T210727.747129,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-69.09,1001736.00,1626006.00
20081007T210415.778385,20081007T210727.747129,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081007T210415.778385,20081007T210727.747129,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081007T210415.778385,20081007T210727.747129,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081007T210415.778385,20081007T210727.747129,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081007T210415.778385,20081007T210727.747129,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081007T210415.778385,20081007T210727.747129,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081007T210415.778385,20081007T210727.747129,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081007T210415.778385,20081007T210727.747129,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20081007T210415.778385,20081007T210727.747129,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081007T210415.778385,20081007T210727.747129,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081007T210415.778385,20081007T210727.747129,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081007T210415.778385,20081007T210727.747129,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081007T210415.778385,20081007T210727.747129,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081007T210727.747129,20081007T211039.840877,"SENSOR",1,"position MSO [x,y,z]","km",645.724500,724.013500,4410.768000
20081007T210727.747129,20081007T211039.840877,"SENSOR",1,"H+ density","cm-3",6.243e+01,,
20081007T210727.747129,20081007T211039.840877,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",278.55,1772983.00,444700.80
20081007T210727.747129,20081007T211039.840877,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081007T210727.747129,20081007T211039.840877,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081007T210727.747129,20081007T211039.840877,"SENSOR",1,"H+ qf lowEcountratio","unitless",-241,,
20081007T210727.747129,20081007T211039.840877,"SENSOR",1,"He++ density","cm-3",7.121e+01,,
20081007T210727.747129,20081007T211039.840877,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.89,2669171.00,1022795.00
20081007T210727.747129,20081007T211039.840877,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081007T210727.747129,20081007T211039.840877,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081007T210727.747129,20081007T211039.840877,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081007T210727.747129,20081007T211039.840877,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081007T210727.747129,20081007T211039.840877,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081007T210727.747129,20081007T211039.840877,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081007T210727.747129,20081007T211039.840877,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081007T210727.747129,20081007T211039.840877,"SENSOR",1,"O+ qf lowEcountratio","unitless",-241,,
20081007T210727.747129,20081007T211039.840877,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081007T210727.747129,20081007T211039.840877,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081007T210727.747129,20081007T211039.840877,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081007T210727.747129,20081007T211039.840877,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081007T210727.747129,20081007T211039.840877,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081007T211039.840877,20081007T211351.809630,"SENSOR",1,"position MSO [x,y,z]","km",819.563300,109.194300,4709.343000
20081007T211039.840877,20081007T211351.809630,"SENSOR",1,"H+ density","cm-3",4.058e+01,,
20081007T211039.840877,20081007T211351.809630,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",200.03,260412.90,43808.69
20081007T211039.840877,20081007T211351.809630,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081007T211039.840877,20081007T211351.809630,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081007T211039.840877,20081007T211351.809630,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20081007T211039.840877,20081007T211351.809630,"SENSOR",1,"He++ density","cm-3",-8.378e+00,,
20081007T211039.840877,20081007T211351.809630,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",59.34,5083261.00,748321.00
20081007T211039.840877,20081007T211351.809630,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081007T211039.840877,20081007T211351.809630,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081007T211039.840877,20081007T211351.809630,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20081007T211039.840877,20081007T211351.809630,"SENSOR",1,"O+ density","cm-3",4.891e+00,,
20081007T211039.840877,20081007T211351.809630,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",46.58,578980.10,163693.70
20081007T211039.840877,20081007T211351.809630,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081007T211039.840877,20081007T211351.809630,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081007T211039.840877,20081007T211351.809630,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20081007T211039.840877,20081007T211351.809630,"SENSOR",1,"O2+ density","cm-3",2.190e+00,,
20081007T211039.840877,20081007T211351.809630,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",31.02,631864.20,192069.60
20081007T211039.840877,20081007T211351.809630,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081007T211039.840877,20081007T211351.809630,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081007T211039.840877,20081007T211351.809630,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081007T211351.809630,20081007T211703.903378,"SENSOR",1,"position MSO [x,y,z]","km",981.602400,-507.385700,4940.066000
20081007T211351.809630,20081007T211703.903378,"SENSOR",1,"H+ density","cm-3",3.011e+01,,
20081007T211351.809630,20081007T211703.903378,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",275.64,3055916.00,378650.10
20081007T211351.809630,20081007T211703.903378,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081007T211351.809630,20081007T211703.903378,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081007T211351.809630,20081007T211703.903378,"SENSOR",1,"H+ qf lowEcountratio","unitless",-150,,
20081007T211351.809630,20081007T211703.903378,"SENSOR",1,"He++ density","cm-3",3.213e+01,,
20081007T211351.809630,20081007T211703.903378,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",173.69,3176227.00,278043.50
20081007T211351.809630,20081007T211703.903378,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081007T211351.809630,20081007T211703.903378,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081007T211351.809630,20081007T211703.903378,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081007T211351.809630,20081007T211703.903378,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081007T211351.809630,20081007T211703.903378,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081007T211351.809630,20081007T211703.903378,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081007T211351.809630,20081007T211703.903378,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081007T211351.809630,20081007T211703.903378,"SENSOR",1,"O+ qf lowEcountratio","unitless",-150,,
20081007T211351.809630,20081007T211703.903378,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081007T211351.809630,20081007T211703.903378,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081007T211351.809630,20081007T211703.903378,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081007T211351.809630,20081007T211703.903378,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081007T211351.809630,20081007T211703.903378,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081007T211703.903378,20081007T212015.872122,"SENSOR",1,"position MSO [x,y,z]","km",1131.718000,-1117.965000,5110.766000
20081007T211703.903378,20081007T212015.872122,"SENSOR",1,"H+ density","cm-3",2.227e+02,,
20081007T211703.903378,20081007T212015.872122,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",245.68,668068.30,-693294.40
20081007T211703.903378,20081007T212015.872122,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081007T211703.903378,20081007T212015.872122,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081007T211703.903378,20081007T212015.872122,"SENSOR",1,"H+ qf lowEcountratio","unitless",-13,,
20081007T211703.903378,20081007T212015.872122,"SENSOR",1,"He++ density","cm-3",4.059e+01,,
20081007T211703.903378,20081007T212015.872122,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",263.91,2398524.00,505593.60
20081007T211703.903378,20081007T212015.872122,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081007T211703.903378,20081007T212015.872122,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081007T211703.903378,20081007T212015.872122,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20081007T211703.903378,20081007T212015.872122,"SENSOR",1,"O+ density","cm-3",3.032e+01,,
20081007T211703.903378,20081007T212015.872122,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",57.74,288401.50,-81883.31
20081007T211703.903378,20081007T212015.872122,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081007T211703.903378,20081007T212015.872122,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081007T211703.903378,20081007T212015.872122,"SENSOR",1,"O+ qf lowEcountratio","unitless",-13,,
20081007T211703.903378,20081007T212015.872122,"SENSOR",1,"O2+ density","cm-3",1.962e+01,,
20081007T211703.903378,20081007T212015.872122,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",39.53,432870.90,-231099.30
20081007T211703.903378,20081007T212015.872122,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081007T211703.903378,20081007T212015.872122,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081007T211703.903378,20081007T212015.872122,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081007T212015.872122,20081007T212327.965869,"SENSOR",1,"position MSO [x,y,z]","km",1270.194000,-1717.189000,5228.906000
20081007T212015.872122,20081007T212327.965869,"SENSOR",1,"H+ density","cm-3",-3.584e+01,,
20081007T212015.872122,20081007T212327.965869,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",182.25,3183361.00,-981657.70
20081007T212015.872122,20081007T212327.965869,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081007T212015.872122,20081007T212327.965869,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081007T212015.872122,20081007T212327.965869,"SENSOR",1,"H+ qf lowEcountratio","unitless",-123,,
20081007T212015.872122,20081007T212327.965869,"SENSOR",1,"He++ density","cm-3",-3.709e+01,,
20081007T212015.872122,20081007T212327.965869,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",166.39,5882890.00,-857078.80
20081007T212015.872122,20081007T212327.965869,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081007T212015.872122,20081007T212327.965869,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081007T212015.872122,20081007T212327.965869,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20081007T212015.872122,20081007T212327.965869,"SENSOR",1,"O+ density","cm-3",9.752e+00,,
20081007T212015.872122,20081007T212327.965869,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",52.94,388463.00,-19213.19
20081007T212015.872122,20081007T212327.965869,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081007T212015.872122,20081007T212327.965869,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081007T212015.872122,20081007T212327.965869,"SENSOR",1,"O+ qf lowEcountratio","unitless",-123,,
20081007T212015.872122,20081007T212327.965869,"SENSOR",1,"O2+ density","cm-3",5.872e+00,,
20081007T212015.872122,20081007T212327.965869,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",37.14,465515.10,-30141.88
20081007T212015.872122,20081007T212327.965869,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081007T212015.872122,20081007T212327.965869,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081007T212015.872122,20081007T212327.965869,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081007T212327.965869,20081007T212639.934613,"SENSOR",1,"position MSO [x,y,z]","km",1397.543000,-2301.500000,5301.258000
20081007T212327.965869,20081007T212639.934613,"SENSOR",1,"H+ density","cm-3",1.521e+01,,
20081007T212327.965869,20081007T212639.934613,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",190.51,3680007.00,-480038.90
20081007T212327.965869,20081007T212639.934613,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081007T212327.965869,20081007T212639.934613,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081007T212327.965869,20081007T212639.934613,"SENSOR",1,"H+ qf lowEcountratio","unitless",-380,,
20081007T212327.965869,20081007T212639.934613,"SENSOR",1,"He++ density","cm-3",1.452e+01,,
20081007T212327.965869,20081007T212639.934613,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",59.95,5739019.00,-387177.20
20081007T212327.965869,20081007T212639.934613,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081007T212327.965869,20081007T212639.934613,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081007T212327.965869,20081007T212639.934613,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20081007T212327.965869,20081007T212639.934613,"SENSOR",1,"O+ density","cm-3",3.702e+00,,
20081007T212327.965869,20081007T212639.934613,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",49.68,1638618.00,-507049.10
20081007T212327.965869,20081007T212639.934613,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081007T212327.965869,20081007T212639.934613,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081007T212327.965869,20081007T212639.934613,"SENSOR",1,"O+ qf lowEcountratio","unitless",-380,,
20081007T212327.965869,20081007T212639.934613,"SENSOR",1,"O2+ density","cm-3",4.724e+00,,
20081007T212327.965869,20081007T212639.934613,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",29.83,1974301.00,-594124.70
20081007T212327.965869,20081007T212639.934613,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081007T212327.965869,20081007T212639.934613,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081007T212327.965869,20081007T212639.934613,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081007T212639.934613,20081007T212951.997120,"SENSOR",1,"position MSO [x,y,z]","km",1514.382000,-2868.588000,5333.797000
20081007T212639.934613,20081007T212951.997120,"SENSOR",1,"H+ density","cm-3",-3.932e+00,,
20081007T212639.934613,20081007T212951.997120,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",248.93,1200839.00,-242104.70
20081007T212639.934613,20081007T212951.997120,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081007T212639.934613,20081007T212951.997120,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081007T212639.934613,20081007T212951.997120,"SENSOR",1,"H+ qf lowEcountratio","unitless",-131,,
20081007T212639.934613,20081007T212951.997120,"SENSOR",1,"He++ density","cm-3",-1.244e+01,,
20081007T212639.934613,20081007T212951.997120,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",127.64,5747799.00,-1749951.00
20081007T212639.934613,20081007T212951.997120,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081007T212639.934613,20081007T212951.997120,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081007T212639.934613,20081007T212951.997120,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20081007T212639.934613,20081007T212951.997120,"SENSOR",1,"O+ density","cm-3",-1.096e+01,,
20081007T212639.934613,20081007T212951.997120,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",67.64,3560417.00,-76316.86
20081007T212639.934613,20081007T212951.997120,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081007T212639.934613,20081007T212951.997120,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081007T212639.934613,20081007T212951.997120,"SENSOR",1,"O+ qf lowEcountratio","unitless",-131,,
20081007T212639.934613,20081007T212951.997120,"SENSOR",1,"O2+ density","cm-3",-1.092e+01,,
20081007T212639.934613,20081007T212951.997120,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",48.08,3680746.00,-304761.10
20081007T212639.934613,20081007T212951.997120,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081007T212639.934613,20081007T212951.997120,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081007T212639.934613,20081007T212951.997120,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081007T212951.997120,20081007T213303.965863,"SENSOR",1,"position MSO [x,y,z]","km",1621.385000,-3417.153000,5331.718000
20081007T212951.997120,20081007T213303.965863,"SENSOR",1,"H+ density","cm-3",-1.389e+01,,
20081007T212951.997120,20081007T213303.965863,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",219.99,4342799.00,-3691726.00
20081007T212951.997120,20081007T213303.965863,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081007T212951.997120,20081007T213303.965863,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081007T212951.997120,20081007T213303.965863,"SENSOR",1,"H+ qf lowEcountratio","unitless",-150,,
20081007T212951.997120,20081007T213303.965863,"SENSOR",1,"He++ density","cm-3",-3.308e+01,,
20081007T212951.997120,20081007T213303.965863,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",135.29,4044660.00,-3171205.00
20081007T212951.997120,20081007T213303.965863,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081007T212951.997120,20081007T213303.965863,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081007T212951.997120,20081007T213303.965863,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081007T212951.997120,20081007T213303.965863,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081007T212951.997120,20081007T213303.965863,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081007T212951.997120,20081007T213303.965863,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081007T212951.997120,20081007T213303.965863,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081007T212951.997120,20081007T213303.965863,"SENSOR",1,"O+ qf lowEcountratio","unitless",-150,,
20081007T212951.997120,20081007T213303.965863,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081007T212951.997120,20081007T213303.965863,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081007T212951.997120,20081007T213303.965863,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081007T212951.997120,20081007T213303.965863,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081007T212951.997120,20081007T213303.965863,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081007T213303.965863,20081007T213616.059611,"SENSOR",1,"position MSO [x,y,z]","km",1719.220000,-3946.522000,5299.492000
20081007T213303.965863,20081007T213616.059611,"SENSOR",1,"H+ density","cm-3",-1.064e+02,,
20081007T213303.965863,20081007T213616.059611,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",256.40,5089751.00,-2321317.00
20081007T213303.965863,20081007T213616.059611,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
