20081002T040111.659515,20081002T040423.753263,"SENSOR",1,"position MSO [x,y,z]","km",-227.645100,2723.388000,2617.823000
20081002T040111.659515,20081002T040423.753263,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081002T040111.659515,20081002T040423.753263,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081002T040111.659515,20081002T040423.753263,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081002T040111.659515,20081002T040423.753263,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081002T040111.659515,20081002T040423.753263,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081002T040111.659515,20081002T040423.753263,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081002T040111.659515,20081002T040423.753263,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081002T040111.659515,20081002T040423.753263,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081002T040111.659515,20081002T040423.753263,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081002T040111.659515,20081002T040423.753263,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081002T040111.659515,20081002T040423.753263,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081002T040111.659515,20081002T040423.753263,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081002T040111.659515,20081002T040423.753263,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081002T040111.659515,20081002T040423.753263,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081002T040111.659515,20081002T040423.753263,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081002T040111.659515,20081002T040423.753263,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081002T040111.659515,20081002T040423.753263,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081002T040111.659515,20081002T040423.753263,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081002T040111.659515,20081002T040423.753263,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081002T040111.659515,20081002T040423.753263,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081002T040423.753263,20081002T040735.722017,"SENSOR",1,"position MSO [x,y,z]","km",2.395959,2228.606000,3203.456000
20081002T040423.753263,20081002T040735.722017,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081002T040423.753263,20081002T040735.722017,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081002T040423.753263,20081002T040735.722017,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081002T040423.753263,20081002T040735.722017,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081002T040423.753263,20081002T040735.722017,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081002T040423.753263,20081002T040735.722017,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081002T040423.753263,20081002T040735.722017,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081002T040423.753263,20081002T040735.722017,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081002T040423.753263,20081002T040735.722017,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081002T040423.753263,20081002T040735.722017,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20081002T040423.753263,20081002T040735.722017,"SENSOR",1,"O+ density","cm-3",-1.195e+02,,
20081002T040423.753263,20081002T040735.722017,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.91,40798.40,463523.60
20081002T040423.753263,20081002T040735.722017,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081002T040423.753263,20081002T040735.722017,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081002T040423.753263,20081002T040735.722017,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081002T040423.753263,20081002T040735.722017,"SENSOR",1,"O2+ density","cm-3",-8.412e+01,,
20081002T040423.753263,20081002T040735.722017,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.23,8459.23,3826.85
20081002T040423.753263,20081002T040735.722017,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081002T040423.753263,20081002T040735.722017,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081002T040423.753263,20081002T040735.722017,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081002T040735.722017,20081002T041359.753267,"SENSOR",1,"position MSO [x,y,z]","km",345.547600,1382.089000,3922.395000
20081002T040735.722017,20081002T041359.753267,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081002T040735.722017,20081002T041359.753267,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081002T040735.722017,20081002T041359.753267,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081002T040735.722017,20081002T041359.753267,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081002T040735.722017,20081002T041359.753267,"SENSOR",1,"H+ qf lowEcountratio","unitless",-131,,
20081002T040735.722017,20081002T041359.753267,"SENSOR",1,"He++ density","cm-3",4.599e+01,,
20081002T040735.722017,20081002T041359.753267,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.92,420875.70,367425.90
20081002T040735.722017,20081002T041359.753267,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081002T040735.722017,20081002T041359.753267,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081002T040735.722017,20081002T041359.753267,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081002T040735.722017,20081002T041359.753267,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081002T040735.722017,20081002T041359.753267,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081002T040735.722017,20081002T041359.753267,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081002T040735.722017,20081002T041359.753267,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081002T040735.722017,20081002T041359.753267,"SENSOR",1,"O+ qf lowEcountratio","unitless",-131,,
20081002T040735.722017,20081002T041359.753267,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081002T040735.722017,20081002T041359.753267,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081002T040735.722017,20081002T041359.753267,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081002T040735.722017,20081002T041359.753267,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081002T040735.722017,20081002T041359.753267,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081002T041359.753267,20081002T041711.847005,"SENSOR",1,"position MSO [x,y,z]","km",672.350900,466.834500,4451.642000
20081002T041359.753267,20081002T041711.847005,"SENSOR",1,"H+ density","cm-3",-2.405e+02,,
20081002T041359.753267,20081002T041711.847005,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.92,1243783.00,603727.20
20081002T041359.753267,20081002T041711.847005,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081002T041359.753267,20081002T041711.847005,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081002T041359.753267,20081002T041711.847005,"SENSOR",1,"H+ qf lowEcountratio","unitless",-239,,
20081002T041359.753267,20081002T041711.847005,"SENSOR",1,"He++ density","cm-3",-1.324e+02,,
20081002T041359.753267,20081002T041711.847005,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.15,11022600.00,3708769.00
20081002T041359.753267,20081002T041711.847005,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081002T041359.753267,20081002T041711.847005,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081002T041359.753267,20081002T041711.847005,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081002T041359.753267,20081002T041711.847005,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081002T041359.753267,20081002T041711.847005,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081002T041359.753267,20081002T041711.847005,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081002T041359.753267,20081002T041711.847005,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081002T041359.753267,20081002T041711.847005,"SENSOR",1,"O+ qf lowEcountratio","unitless",-239,,
20081002T041359.753267,20081002T041711.847005,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081002T041359.753267,20081002T041711.847005,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081002T041359.753267,20081002T041711.847005,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081002T041359.753267,20081002T041711.847005,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081002T041359.753267,20081002T041711.847005,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081002T041711.847005,20081002T042023.815759,"SENSOR",1,"position MSO [x,y,z]","km",876.393400,-156.245000,4708.531000
20081002T041711.847005,20081002T042023.815759,"SENSOR",1,"H+ density","cm-3",-2.214e+02,,
20081002T041711.847005,20081002T042023.815759,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.03,3989563.00,534557.60
20081002T041711.847005,20081002T042023.815759,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081002T041711.847005,20081002T042023.815759,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081002T041711.847005,20081002T042023.815759,"SENSOR",1,"H+ qf lowEcountratio","unitless",-187,,
20081002T041711.847005,20081002T042023.815759,"SENSOR",1,"He++ density","cm-3",-9.588e+01,,
20081002T041711.847005,20081002T042023.815759,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.59,1394145.00,357312.10
20081002T041711.847005,20081002T042023.815759,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081002T041711.847005,20081002T042023.815759,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081002T041711.847005,20081002T042023.815759,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081002T041711.847005,20081002T042023.815759,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081002T041711.847005,20081002T042023.815759,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081002T041711.847005,20081002T042023.815759,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081002T041711.847005,20081002T042023.815759,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081002T041711.847005,20081002T042023.815759,"SENSOR",1,"O+ qf lowEcountratio","unitless",-187,,
20081002T041711.847005,20081002T042023.815759,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081002T041711.847005,20081002T042023.815759,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081002T041711.847005,20081002T042023.815759,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081002T041711.847005,20081002T042023.815759,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081002T041711.847005,20081002T042023.815759,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081002T042023.815759,20081002T042335.909506,"SENSOR",1,"position MSO [x,y,z]","km",1067.898000,-777.286000,4898.026000
20081002T042023.815759,20081002T042335.909506,"SENSOR",1,"H+ density","cm-3",-2.479e+02,,
20081002T042023.815759,20081002T042335.909506,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-98.30,2796615.00,-600397.70
20081002T042023.815759,20081002T042335.909506,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081002T042023.815759,20081002T042335.909506,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081002T042023.815759,20081002T042335.909506,"SENSOR",1,"H+ qf lowEcountratio","unitless",-115,,
20081002T042023.815759,20081002T042335.909506,"SENSOR",1,"He++ density","cm-3",-6.692e+01,,
20081002T042023.815759,20081002T042335.909506,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",63.91,2187697.00,333536.20
20081002T042023.815759,20081002T042335.909506,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081002T042023.815759,20081002T042335.909506,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081002T042023.815759,20081002T042335.909506,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081002T042023.815759,20081002T042335.909506,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081002T042023.815759,20081002T042335.909506,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081002T042023.815759,20081002T042335.909506,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081002T042023.815759,20081002T042335.909506,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081002T042023.815759,20081002T042335.909506,"SENSOR",1,"O+ qf lowEcountratio","unitless",-115,,
20081002T042023.815759,20081002T042335.909506,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081002T042023.815759,20081002T042335.909506,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081002T042023.815759,20081002T042335.909506,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081002T042023.815759,20081002T042335.909506,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081002T042023.815759,20081002T042335.909506,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081002T042335.909506,20081002T042647.878260,"SENSOR",1,"position MSO [x,y,z]","km",1246.515000,-1389.116000,5028.382000
20081002T042335.909506,20081002T042647.878260,"SENSOR",1,"H+ density","cm-3",-2.357e+02,,
20081002T042335.909506,20081002T042647.878260,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-67.03,4503542.00,-1977510.00
20081002T042335.909506,20081002T042647.878260,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081002T042335.909506,20081002T042647.878260,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081002T042335.909506,20081002T042647.878260,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20081002T042335.909506,20081002T042647.878260,"SENSOR",1,"He++ density","cm-3",-1.123e+02,,
20081002T042335.909506,20081002T042647.878260,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.85,2894049.00,-553701.10
20081002T042335.909506,20081002T042647.878260,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081002T042335.909506,20081002T042647.878260,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081002T042335.909506,20081002T042647.878260,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081002T042335.909506,20081002T042647.878260,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081002T042335.909506,20081002T042647.878260,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081002T042335.909506,20081002T042647.878260,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081002T042335.909506,20081002T042647.878260,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081002T042335.909506,20081002T042647.878260,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20081002T042335.909506,20081002T042647.878260,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081002T042335.909506,20081002T042647.878260,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081002T042335.909506,20081002T042647.878260,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081002T042335.909506,20081002T042647.878260,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081002T042335.909506,20081002T042647.878260,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081002T042647.878260,20081002T042959.972008,"SENSOR",1,"position MSO [x,y,z]","km",1412.390000,-1986.897000,5107.334000
20081002T042647.878260,20081002T042959.972008,"SENSOR",1,"H+ density","cm-3",-2.273e+02,,
20081002T042647.878260,20081002T042959.972008,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.79,5719085.00,-1753333.00
20081002T042647.878260,20081002T042959.972008,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081002T042647.878260,20081002T042959.972008,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081002T042647.878260,20081002T042959.972008,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20081002T042647.878260,20081002T042959.972008,"SENSOR",1,"He++ density","cm-3",-1.235e+02,,
20081002T042647.878260,20081002T042959.972008,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.04,4009978.00,568585.10
20081002T042647.878260,20081002T042959.972008,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081002T042647.878260,20081002T042959.972008,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081002T042647.878260,20081002T042959.972008,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081002T042647.878260,20081002T042959.972008,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081002T042647.878260,20081002T042959.972008,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081002T042647.878260,20081002T042959.972008,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081002T042647.878260,20081002T042959.972008,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081002T042647.878260,20081002T042959.972008,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20081002T042647.878260,20081002T042959.972008,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081002T042647.878260,20081002T042959.972008,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081002T042647.878260,20081002T042959.972008,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081002T042647.878260,20081002T042959.972008,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081002T042647.878260,20081002T042959.972008,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081002T042959.972008,20081002T043311.940751,"SENSOR",1,"position MSO [x,y,z]","km",1565.968000,-2567.509000,5141.811000
20081002T042959.972008,20081002T043311.940751,"SENSOR",1,"H+ density","cm-3",-1.370e+02,,
20081002T042959.972008,20081002T043311.940751,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-62.33,4255685.00,-696837.70
20081002T042959.972008,20081002T043311.940751,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081002T042959.972008,20081002T043311.940751,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081002T042959.972008,20081002T043311.940751,"SENSOR",1,"H+ qf lowEcountratio","unitless",-152,,
20081002T042959.972008,20081002T043311.940751,"SENSOR",1,"He++ density","cm-3",-1.150e+02,,
20081002T042959.972008,20081002T043311.940751,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",106.33,5777073.00,306004.30
20081002T042959.972008,20081002T043311.940751,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081002T042959.972008,20081002T043311.940751,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081002T042959.972008,20081002T043311.940751,"SENSOR",1,"He++ qf lowEcountratio","unitless",-104,,
20081002T042959.972008,20081002T043311.940751,"SENSOR",1,"O+ density","cm-3",1.804e+01,,
20081002T042959.972008,20081002T043311.940751,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-145.54,0.00,-0.00
20081002T042959.972008,20081002T043311.940751,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081002T042959.972008,20081002T043311.940751,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081002T042959.972008,20081002T043311.940751,"SENSOR",1,"O+ qf lowEcountratio","unitless",-152,,
20081002T042959.972008,20081002T043311.940751,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081002T042959.972008,20081002T043311.940751,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081002T042959.972008,20081002T043311.940751,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081002T042959.972008,20081002T043311.940751,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081002T042959.972008,20081002T043311.940751,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081002T043311.940751,20081002T043624.034499,"SENSOR",1,"position MSO [x,y,z]","km",1707.846000,-3129.055000,5137.875000
20081002T043311.940751,20081002T043624.034499,"SENSOR",1,"H+ density","cm-3",1.020e+02,,
20081002T043311.940751,20081002T043624.034499,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",144.91,561264.50,-374602.00
20081002T043311.940751,20081002T043624.034499,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081002T043311.940751,20081002T043624.034499,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081002T043311.940751,20081002T043624.034499,"SENSOR",1,"H+ qf lowEcountratio","unitless",-126,,
20081002T043311.940751,20081002T043624.034499,"SENSOR",1,"He++ density","cm-3",5.479e+01,,
20081002T043311.940751,20081002T043624.034499,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",104.26,2602258.00,-1404491.00
20081002T043311.940751,20081002T043624.034499,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081002T043311.940751,20081002T043624.034499,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081002T043311.940751,20081002T043624.034499,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081002T043311.940751,20081002T043624.034499,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081002T043311.940751,20081002T043624.034499,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081002T043311.940751,20081002T043624.034499,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081002T043311.940751,20081002T043624.034499,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081002T043311.940751,20081002T043624.034499,"SENSOR",1,"O+ qf lowEcountratio","unitless",-126,,
20081002T043311.940751,20081002T043624.034499,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081002T043311.940751,20081002T043624.034499,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081002T043311.940751,20081002T043624.034499,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081002T043311.940751,20081002T043624.034499,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081002T043311.940751,20081002T043624.034499,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081002T043624.034499,20081002T043935.972002,"SENSOR",1,"position MSO [x,y,z]","km",1838.679000,-3670.446000,5100.754000
20081002T043624.034499,20081002T043935.972002,"SENSOR",1,"H+ density","cm-3",-2.406e+01,,
20081002T043624.034499,20081002T043935.972002,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.49,2926183.00,-929861.30
20081002T043624.034499,20081002T043935.972002,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081002T043624.034499,20081002T043935.972002,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081002T043624.034499,20081002T043935.972002,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20081002T043624.034499,20081002T043935.972002,"SENSOR",1,"He++ density","cm-3",-3.081e+01,,
20081002T043624.034499,20081002T043935.972002,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",78.40,6107527.00,-1229465.00
20081002T043624.034499,20081002T043935.972002,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081002T043624.034499,20081002T043935.972002,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081002T043624.034499,20081002T043935.972002,"SENSOR",1,"He++ qf lowEcountratio","unitless",0,,
20081002T043624.034499,20081002T043935.972002,"SENSOR",1,"O+ density","cm-3",-2.376e-01,,
20081002T043624.034499,20081002T043935.972002,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.48,15482150.00,-3756678.00
20081002T043624.034499,20081002T043935.972002,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081002T043624.034499,20081002T043935.972002,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081002T043624.034499,20081002T043935.972002,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20081002T043624.034499,20081002T043935.972002,"SENSOR",1,"O2+ density","cm-3",-2.346e+01,,
20081002T043624.034499,20081002T043935.972002,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",30.31,7939985.00,-3168487.00
20081002T043624.034499,20081002T043935.972002,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081002T043624.034499,20081002T043935.972002,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081002T043624.034499,20081002T043935.972002,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081002T043935.972002,20081002T044248.065749,"SENSOR",1,"position MSO [x,y,z]","km",1959.161000,-4191.268000,5034.925000
20081002T043935.972002,20081002T044248.065749,"SENSOR",1,"H+ density","cm-3",-6.239e+01,,
20081002T043935.972002,20081002T044248.065749,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",111.21,6895385.00,-1650348.00
20081002T043935.972002,20081002T044248.065749,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081002T043935.972002,20081002T044248.065749,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081002T043935.972002,20081002T044248.065749,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20081002T043935.972002,20081002T044248.065749,"SENSOR",1,"He++ density","cm-3",5.185e+01,,
20081002T043935.972002,20081002T044248.065749,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",94.20,0.00,0.00
20081002T043935.972002,20081002T044248.065749,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081002T043935.972002,20081002T044248.065749,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081002T043935.972002,20081002T044248.065749,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081002T043935.972002,20081002T044248.065749,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081002T043935.972002,20081002T044248.065749,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081002T043935.972002,20081002T044248.065749,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081002T043935.972002,20081002T044248.065749,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081002T043935.972002,20081002T044248.065749,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20081002T043935.972002,20081002T044248.065749,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081002T043935.972002,20081002T044248.065749,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081002T043935.972002,20081002T044248.065749,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081002T043935.972002,20081002T044248.065749,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081002T043935.972002,20081002T044248.065749,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081002T044248.065749,20081002T044600.034493,"SENSOR",1,"position MSO [x,y,z]","km",2069.963000,-4691.493000,4944.202000
20081002T044248.065749,20081002T044600.034493,"SENSOR",1,"H+ density","cm-3",-4.865e+01,,
20081002T044248.065749,20081002T044600.034493,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",100.33,5606638.00,-2514014.00
20081002T044248.065749,20081002T044600.034493,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
