20081017T115538.677891,20081017T115850.646645,"SENSOR",1,"position MSO [x,y,z]","km",-905.378700,-6534.683000,-8621.735000
20081017T115538.677891,20081017T115850.646645,"SENSOR",1,"H+ density","cm-3",3.822e+01,,
20081017T115538.677891,20081017T115850.646645,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.83,340546.80,872908.40
20081017T115538.677891,20081017T115850.646645,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081017T115538.677891,20081017T115850.646645,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081017T115538.677891,20081017T115850.646645,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20081017T115538.677891,20081017T115850.646645,"SENSOR",1,"He++ density","cm-3",6.215e+01,,
20081017T115538.677891,20081017T115850.646645,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.51,2310111.00,1687275.00
20081017T115538.677891,20081017T115850.646645,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081017T115538.677891,20081017T115850.646645,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081017T115538.677891,20081017T115850.646645,"SENSOR",1,"He++ qf lowEcountratio","unitless",-90,,
20081017T115538.677891,20081017T115850.646645,"SENSOR",1,"O+ density","cm-3",2.685e+01,,
20081017T115538.677891,20081017T115850.646645,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.46,0.00,-0.00
20081017T115538.677891,20081017T115850.646645,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081017T115538.677891,20081017T115850.646645,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081017T115538.677891,20081017T115850.646645,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20081017T115538.677891,20081017T115850.646645,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081017T115538.677891,20081017T115850.646645,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081017T115538.677891,20081017T115850.646645,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081017T115538.677891,20081017T115850.646645,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081017T115538.677891,20081017T115850.646645,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081017T115850.646645,20081017T120202.646644,"SENSOR",1,"position MSO [x,y,z]","km",-941.542100,-6202.729000,-8638.748000
20081017T115850.646645,20081017T120202.646644,"SENSOR",1,"H+ density","cm-3",5.660e+01,,
20081017T115850.646645,20081017T120202.646644,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.71,539639.90,914483.10
20081017T115850.646645,20081017T120202.646644,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081017T115850.646645,20081017T120202.646644,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081017T115850.646645,20081017T120202.646644,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20081017T115850.646645,20081017T120202.646644,"SENSOR",1,"He++ density","cm-3",-4.820e+01,,
20081017T115850.646645,20081017T120202.646644,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.62,8920664.00,8217833.00
20081017T115850.646645,20081017T120202.646644,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081017T115850.646645,20081017T120202.646644,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081017T115850.646645,20081017T120202.646644,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20081017T115850.646645,20081017T120202.646644,"SENSOR",1,"O+ density","cm-3",8.962e+00,,
20081017T115850.646645,20081017T120202.646644,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.09,48611.96,572028.70
20081017T115850.646645,20081017T120202.646644,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081017T115850.646645,20081017T120202.646644,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081017T115850.646645,20081017T120202.646644,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20081017T115850.646645,20081017T120202.646644,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081017T115850.646645,20081017T120202.646644,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081017T115850.646645,20081017T120202.646644,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081017T115850.646645,20081017T120202.646644,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081017T115850.646645,20081017T120202.646644,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081017T120202.709141,20081017T120514.677885,"SENSOR",1,"position MSO [x,y,z]","km",-976.480600,-5862.621000,-8644.553000
20081017T120202.709141,20081017T120514.677885,"SENSOR",1,"H+ density","cm-3",5.835e+01,,
20081017T120202.709141,20081017T120514.677885,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.22,350126.90,754005.50
20081017T120202.709141,20081017T120514.677885,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081017T120202.709141,20081017T120514.677885,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081017T120202.709141,20081017T120514.677885,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20081017T120202.709141,20081017T120514.677885,"SENSOR",1,"He++ density","cm-3",3.742e+01,,
20081017T120202.709141,20081017T120514.677885,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.76,1779685.00,2196078.00
20081017T120202.709141,20081017T120514.677885,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081017T120202.709141,20081017T120514.677885,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081017T120202.709141,20081017T120514.677885,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20081017T120202.709141,20081017T120514.677885,"SENSOR",1,"O+ density","cm-3",-2.241e+01,,
20081017T120202.709141,20081017T120514.677885,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.34,221208.90,2800288.00
20081017T120202.709141,20081017T120514.677885,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081017T120202.709141,20081017T120514.677885,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081017T120202.709141,20081017T120514.677885,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20081017T120202.709141,20081017T120514.677885,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081017T120202.709141,20081017T120514.677885,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081017T120202.709141,20081017T120514.677885,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081017T120202.709141,20081017T120514.677885,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081017T120202.709141,20081017T120514.677885,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081017T120514.677885,20081017T120826.771633,"SENSOR",1,"position MSO [x,y,z]","km",-1010.065000,-5514.524000,-8638.527000
20081017T120514.677885,20081017T120826.771633,"SENSOR",1,"H+ density","cm-3",4.544e+01,,
20081017T120514.677885,20081017T120826.771633,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.41,198286.70,871988.20
20081017T120514.677885,20081017T120826.771633,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081017T120514.677885,20081017T120826.771633,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081017T120514.677885,20081017T120826.771633,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20081017T120514.677885,20081017T120826.771633,"SENSOR",1,"He++ density","cm-3",5.389e+01,,
20081017T120514.677885,20081017T120826.771633,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.51,3129160.00,1777769.00
20081017T120514.677885,20081017T120826.771633,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081017T120514.677885,20081017T120826.771633,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081017T120514.677885,20081017T120826.771633,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20081017T120514.677885,20081017T120826.771633,"SENSOR",1,"O+ density","cm-3",-7.737e+00,,
20081017T120514.677885,20081017T120826.771633,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.21,235024.00,1584267.00
20081017T120514.677885,20081017T120826.771633,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081017T120514.677885,20081017T120826.771633,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081017T120514.677885,20081017T120826.771633,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20081017T120514.677885,20081017T120826.771633,"SENSOR",1,"O2+ density","cm-3",-2.936e+01,,
20081017T120514.677885,20081017T120826.771633,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.38,0.00,0.00
20081017T120514.677885,20081017T120826.771633,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081017T120514.677885,20081017T120826.771633,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081017T120514.677885,20081017T120826.771633,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081017T120826.771633,20081017T121138.771637,"SENSOR",1,"position MSO [x,y,z]","km",-1042.176000,-5158.428000,-8620.004000
20081017T120826.771633,20081017T121138.771637,"SENSOR",1,"H+ density","cm-3",5.701e+01,,
20081017T120826.771633,20081017T121138.771637,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.47,453223.20,800809.50
20081017T120826.771633,20081017T121138.771637,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081017T120826.771633,20081017T121138.771637,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081017T120826.771633,20081017T121138.771637,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20081017T120826.771633,20081017T121138.771637,"SENSOR",1,"He++ density","cm-3",-3.020e+01,,
20081017T120826.771633,20081017T121138.771637,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.73,4028205.00,4483868.00
20081017T120826.771633,20081017T121138.771637,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081017T120826.771633,20081017T121138.771637,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081017T120826.771633,20081017T121138.771637,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20081017T120826.771633,20081017T121138.771637,"SENSOR",1,"O+ density","cm-3",5.266e+01,,
20081017T120826.771633,20081017T121138.771637,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.06,1804318.00,4804493.00
20081017T120826.771633,20081017T121138.771637,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081017T120826.771633,20081017T121138.771637,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081017T120826.771633,20081017T121138.771637,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20081017T120826.771633,20081017T121138.771637,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081017T120826.771633,20081017T121138.771637,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081017T120826.771633,20081017T121138.771637,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081017T120826.771633,20081017T121138.771637,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081017T120826.771633,20081017T121138.771637,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081017T121138.771637,20081017T121450.865375,"SENSOR",1,"position MSO [x,y,z]","km",-1072.672000,-4794.428000,-8588.259000
20081017T121138.771637,20081017T121450.865375,"SENSOR",1,"H+ density","cm-3",4.277e+01,,
20081017T121138.771637,20081017T121450.865375,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.90,188905.90,840904.30
20081017T121138.771637,20081017T121450.865375,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081017T121138.771637,20081017T121450.865375,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081017T121138.771637,20081017T121450.865375,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20081017T121138.771637,20081017T121450.865375,"SENSOR",1,"He++ density","cm-3",4.788e+01,,
20081017T121138.771637,20081017T121450.865375,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.26,1979201.00,2291823.00
20081017T121138.771637,20081017T121450.865375,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081017T121138.771637,20081017T121450.865375,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081017T121138.771637,20081017T121450.865375,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20081017T121138.771637,20081017T121450.865375,"SENSOR",1,"O+ density","cm-3",-8.475e+00,,
20081017T121138.771637,20081017T121450.865375,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.72,12740.05,-434.91
20081017T121138.771637,20081017T121450.865375,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081017T121138.771637,20081017T121450.865375,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081017T121138.771637,20081017T121450.865375,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20081017T121138.771637,20081017T121450.865375,"SENSOR",1,"O2+ density","cm-3",-5.350e+00,,
20081017T121138.771637,20081017T121450.865375,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.58,0.00,-0.00
20081017T121138.771637,20081017T121450.865375,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081017T121138.771637,20081017T121450.865375,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081017T121138.771637,20081017T121450.865375,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081017T121450.865375,20081017T121802.834129,"SENSOR",1,"position MSO [x,y,z]","km",-1101.401000,-4422.646000,-8542.508000
20081017T121450.865375,20081017T121802.834129,"SENSOR",1,"H+ density","cm-3",5.075e+01,,
20081017T121450.865375,20081017T121802.834129,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.78,636696.70,1001598.00
20081017T121450.865375,20081017T121802.834129,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081017T121450.865375,20081017T121802.834129,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081017T121450.865375,20081017T121802.834129,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20081017T121450.865375,20081017T121802.834129,"SENSOR",1,"He++ density","cm-3",2.872e+00,,
20081017T121450.865375,20081017T121802.834129,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.15,2339705.00,5896773.00
20081017T121450.865375,20081017T121802.834129,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081017T121450.865375,20081017T121802.834129,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081017T121450.865375,20081017T121802.834129,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20081017T121450.865375,20081017T121802.834129,"SENSOR",1,"O+ density","cm-3",-3.310e+01,,
20081017T121450.865375,20081017T121802.834129,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.24,164246.00,303313.60
20081017T121450.865375,20081017T121802.834129,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081017T121450.865375,20081017T121802.834129,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081017T121450.865375,20081017T121802.834129,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20081017T121450.865375,20081017T121802.834129,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081017T121450.865375,20081017T121802.834129,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081017T121450.865375,20081017T121802.834129,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081017T121450.865375,20081017T121802.834129,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081017T121450.865375,20081017T121802.834129,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081017T121802.834129,20081017T122114.927877,"SENSOR",1,"position MSO [x,y,z]","km",-1128.195000,-4043.177000,-8481.890000
20081017T121802.834129,20081017T122114.927877,"SENSOR",1,"H+ density","cm-3",6.267e+01,,
20081017T121802.834129,20081017T122114.927877,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.33,782715.60,957747.30
20081017T121802.834129,20081017T122114.927877,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081017T121802.834129,20081017T122114.927877,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081017T121802.834129,20081017T122114.927877,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20081017T121802.834129,20081017T122114.927877,"SENSOR",1,"He++ density","cm-3",-1.244e+02,,
20081017T121802.834129,20081017T122114.927877,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-106.58,6968499.00,4260190.00
20081017T121802.834129,20081017T122114.927877,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081017T121802.834129,20081017T122114.927877,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081017T121802.834129,20081017T122114.927877,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20081017T121802.834129,20081017T122114.927877,"SENSOR",1,"O+ density","cm-3",2.436e+01,,
20081017T121802.834129,20081017T122114.927877,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.61,459391.90,3189513.00
20081017T121802.834129,20081017T122114.927877,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081017T121802.834129,20081017T122114.927877,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081017T121802.834129,20081017T122114.927877,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20081017T121802.834129,20081017T122114.927877,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081017T121802.834129,20081017T122114.927877,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081017T121802.834129,20081017T122114.927877,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081017T121802.834129,20081017T122114.927877,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081017T121802.834129,20081017T122114.927877,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081017T122114.927877,20081017T122426.896630,"SENSOR",1,"position MSO [x,y,z]","km",-1152.870000,-3656.184000,-8405.462000
20081017T122114.927877,20081017T122426.896630,"SENSOR",1,"H+ density","cm-3",5.627e+01,,
20081017T122114.927877,20081017T122426.896630,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-40.39,349853.50,1041271.00
20081017T122114.927877,20081017T122426.896630,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081017T122114.927877,20081017T122426.896630,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081017T122114.927877,20081017T122426.896630,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20081017T122114.927877,20081017T122426.896630,"SENSOR",1,"He++ density","cm-3",9.246e+01,,
20081017T122114.927877,20081017T122426.896630,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.25,787047.80,384913.20
20081017T122114.927877,20081017T122426.896630,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081017T122114.927877,20081017T122426.896630,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081017T122114.927877,20081017T122426.896630,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20081017T122114.927877,20081017T122426.896630,"SENSOR",1,"O+ density","cm-3",3.484e+01,,
20081017T122114.927877,20081017T122426.896630,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.43,4897571.00,1657725.00
20081017T122114.927877,20081017T122426.896630,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081017T122114.927877,20081017T122426.896630,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081017T122114.927877,20081017T122426.896630,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20081017T122114.927877,20081017T122426.896630,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081017T122114.927877,20081017T122426.896630,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081017T122114.927877,20081017T122426.896630,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081017T122114.927877,20081017T122426.896630,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081017T122114.927877,20081017T122426.896630,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081017T122426.896630,20081017T122738.959117,"SENSOR",1,"position MSO [x,y,z]","km",-1175.216000,-3261.912000,-8312.202000
20081017T122426.896630,20081017T122738.959117,"SENSOR",1,"H+ density","cm-3",4.218e+01,,
20081017T122426.896630,20081017T122738.959117,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-175.85,907025.10,1058955.00
20081017T122426.896630,20081017T122738.959117,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081017T122426.896630,20081017T122738.959117,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081017T122426.896630,20081017T122738.959117,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20081017T122426.896630,20081017T122738.959117,"SENSOR",1,"He++ density","cm-3",6.549e+01,,
20081017T122426.896630,20081017T122738.959117,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-87.05,765134.90,1097754.00
20081017T122426.896630,20081017T122738.959117,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081017T122426.896630,20081017T122738.959117,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081017T122426.896630,20081017T122738.959117,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20081017T122426.896630,20081017T122738.959117,"SENSOR",1,"O+ density","cm-3",7.942e+00,,
20081017T122426.896630,20081017T122738.959117,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-42.29,1701172.00,2749806.00
20081017T122426.896630,20081017T122738.959117,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081017T122426.896630,20081017T122738.959117,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081017T122426.896630,20081017T122738.959117,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20081017T122426.896630,20081017T122738.959117,"SENSOR",1,"O2+ density","cm-3",2.954e+00,,
20081017T122426.896630,20081017T122738.959117,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-33.24,55135.68,284462.70
20081017T122426.896630,20081017T122738.959117,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081017T122426.896630,20081017T122738.959117,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081017T122426.896630,20081017T122738.959117,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081017T122738.959117,20081017T123050.927870,"SENSOR",1,"position MSO [x,y,z]","km",-1195.002000,-2860.602000,-8200.971000
20081017T122738.959117,20081017T123050.927870,"SENSOR",1,"H+ density","cm-3",-2.446e+01,,
20081017T122738.959117,20081017T123050.927870,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-131.31,225825.60,908274.80
20081017T122738.959117,20081017T123050.927870,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081017T122738.959117,20081017T123050.927870,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081017T122738.959117,20081017T123050.927870,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20081017T122738.959117,20081017T123050.927870,"SENSOR",1,"He++ density","cm-3",7.118e+01,,
20081017T122738.959117,20081017T123050.927870,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.76,445999.60,530512.30
20081017T122738.959117,20081017T123050.927870,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081017T122738.959117,20081017T123050.927870,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081017T122738.959117,20081017T123050.927870,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20081017T122738.959117,20081017T123050.927870,"SENSOR",1,"O+ density","cm-3",-7.354e+00,,
20081017T122738.959117,20081017T123050.927870,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.29,6162851.00,1744269.00
20081017T122738.959117,20081017T123050.927870,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081017T122738.959117,20081017T123050.927870,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081017T122738.959117,20081017T123050.927870,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20081017T122738.959117,20081017T123050.927870,"SENSOR",1,"O2+ density","cm-3",-1.264e+01,,
20081017T122738.959117,20081017T123050.927870,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.43,0.00,0.00
20081017T122738.959117,20081017T123050.927870,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081017T122738.959117,20081017T123050.927870,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081017T122738.959117,20081017T123050.927870,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081017T123050.927870,20081017T123403.021618,"SENSOR",1,"position MSO [x,y,z]","km",-1211.971000,-2452.572000,-8070.508000
20081017T123050.927870,20081017T123403.021618,"SENSOR",1,"H+ density","cm-3",3.651e+01,,
20081017T123050.927870,20081017T123403.021618,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-134.30,322476.10,978239.90
20081017T123050.927870,20081017T123403.021618,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081017T123050.927870,20081017T123403.021618,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081017T123050.927870,20081017T123403.021618,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20081017T123050.927870,20081017T123403.021618,"SENSOR",1,"He++ density","cm-3",7.980e+01,,
20081017T123050.927870,20081017T123403.021618,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.69,643055.00,880568.90
20081017T123050.927870,20081017T123403.021618,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081017T123050.927870,20081017T123403.021618,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081017T123050.927870,20081017T123403.021618,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20081017T123050.927870,20081017T123403.021618,"SENSOR",1,"O+ density","cm-3",-6.669e+01,,
20081017T123050.927870,20081017T123403.021618,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-53.11,1745795.00,1912365.00
20081017T123050.927870,20081017T123403.021618,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081017T123050.927870,20081017T123403.021618,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081017T123050.927870,20081017T123403.021618,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20081017T123050.927870,20081017T123403.021618,"SENSOR",1,"O2+ density","cm-3",-5.057e+01,,
20081017T123050.927870,20081017T123403.021618,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-38.74,218794.40,371097.40
20081017T123050.927870,20081017T123403.021618,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081017T123050.927870,20081017T123403.021618,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081017T123050.927870,20081017T123403.021618,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081017T123403.021618,20081017T123714.990362,"SENSOR",1,"position MSO [x,y,z]","km",-1225.826000,-2038.301000,-7919.445000
20081017T123403.021618,20081017T123714.990362,"SENSOR",1,"H+ density","cm-3",4.751e+01,,
