20081003T210512.720784,20081003T210824.689538,"SENSOR",1,"position MSO [x,y,z]","km",-197.747000,2768.649000,2572.315000
20081003T210512.720784,20081003T210824.689538,"SENSOR",1,"H+ density","cm-3",-4.347e+02,,
20081003T210512.720784,20081003T210824.689538,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-70.57,12169080.00,12601280.00
20081003T210512.720784,20081003T210824.689538,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081003T210512.720784,20081003T210824.689538,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081003T210512.720784,20081003T210824.689538,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081003T210512.720784,20081003T210824.689538,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081003T210512.720784,20081003T210824.689538,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081003T210512.720784,20081003T210824.689538,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081003T210512.720784,20081003T210824.689538,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081003T210512.720784,20081003T210824.689538,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20081003T210512.720784,20081003T210824.689538,"SENSOR",1,"O+ density","cm-3",-1.327e+01,,
20081003T210512.720784,20081003T210824.689538,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.70,1497.55,389.89
20081003T210512.720784,20081003T210824.689538,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081003T210512.720784,20081003T210824.689538,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081003T210512.720784,20081003T210824.689538,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081003T210512.720784,20081003T210824.689538,"SENSOR",1,"O2+ density","cm-3",-1.014e+01,,
20081003T210512.720784,20081003T210824.689538,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.51,1393.91,362.91
20081003T210512.720784,20081003T210824.689538,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081003T210512.720784,20081003T210824.689538,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081003T210512.720784,20081003T210824.689538,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081003T210824.689538,20081003T211136.752035,"SENSOR",1,"position MSO [x,y,z]","km",23.612410,2280.781000,3166.999000
20081003T210824.689538,20081003T211136.752035,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081003T210824.689538,20081003T211136.752035,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081003T210824.689538,20081003T211136.752035,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081003T210824.689538,20081003T211136.752035,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081003T210824.689538,20081003T211136.752035,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081003T210824.689538,20081003T211136.752035,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081003T210824.689538,20081003T211136.752035,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081003T210824.689538,20081003T211136.752035,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081003T210824.689538,20081003T211136.752035,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081003T210824.689538,20081003T211136.752035,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20081003T210824.689538,20081003T211136.752035,"SENSOR",1,"O+ density","cm-3",1.344e+01,,
20081003T210824.689538,20081003T211136.752035,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.83,49047.00,34218.99
20081003T210824.689538,20081003T211136.752035,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081003T210824.689538,20081003T211136.752035,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081003T210824.689538,20081003T211136.752035,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081003T210824.689538,20081003T211136.752035,"SENSOR",1,"O2+ density","cm-3",9.256e+00,,
20081003T210824.689538,20081003T211136.752035,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.63,54429.16,30023.31
20081003T210824.689538,20081003T211136.752035,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081003T210824.689538,20081003T211136.752035,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081003T210824.689538,20081003T211136.752035,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081003T211136.752035,20081003T211448.720788,"SENSOR",1,"position MSO [x,y,z]","km",244.383800,1732.449000,3678.008000
20081003T211136.752035,20081003T211448.720788,"SENSOR",1,"H+ density","cm-3",-8.041e+01,,
20081003T211136.752035,20081003T211448.720788,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-121.20,129241.10,77541.49
20081003T211136.752035,20081003T211448.720788,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081003T211136.752035,20081003T211448.720788,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081003T211136.752035,20081003T211448.720788,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081003T211136.752035,20081003T211448.720788,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081003T211136.752035,20081003T211448.720788,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081003T211136.752035,20081003T211448.720788,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081003T211136.752035,20081003T211448.720788,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081003T211136.752035,20081003T211448.720788,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20081003T211136.752035,20081003T211448.720788,"SENSOR",1,"O+ density","cm-3",-7.312e+00,,
20081003T211136.752035,20081003T211448.720788,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.47,255881.20,303919.70
20081003T211136.752035,20081003T211448.720788,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081003T211136.752035,20081003T211448.720788,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081003T211136.752035,20081003T211448.720788,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081003T211136.752035,20081003T211448.720788,"SENSOR",1,"O2+ density","cm-3",-4.251e+00,,
20081003T211136.752035,20081003T211448.720788,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.05,224900.30,242712.10
20081003T211136.752035,20081003T211448.720788,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081003T211136.752035,20081003T211448.720788,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081003T211136.752035,20081003T211448.720788,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081003T211448.720788,20081003T211800.814536,"SENSOR",1,"position MSO [x,y,z]","km",459.522500,1143.555000,4103.502000
20081003T211448.720788,20081003T211800.814536,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081003T211448.720788,20081003T211800.814536,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081003T211448.720788,20081003T211800.814536,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081003T211448.720788,20081003T211800.814536,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081003T211448.720788,20081003T211800.814536,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081003T211448.720788,20081003T211800.814536,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081003T211448.720788,20081003T211800.814536,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081003T211448.720788,20081003T211800.814536,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081003T211448.720788,20081003T211800.814536,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081003T211448.720788,20081003T211800.814536,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20081003T211448.720788,20081003T211800.814536,"SENSOR",1,"O+ density","cm-3",1.048e+01,,
20081003T211448.720788,20081003T211800.814536,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.35,530474.70,451420.10
20081003T211448.720788,20081003T211800.814536,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081003T211448.720788,20081003T211800.814536,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081003T211448.720788,20081003T211800.814536,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081003T211448.720788,20081003T211800.814536,"SENSOR",1,"O2+ density","cm-3",7.111e+00,,
20081003T211448.720788,20081003T211800.814536,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.67,628074.00,424048.00
20081003T211448.720788,20081003T211800.814536,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081003T211448.720788,20081003T211800.814536,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081003T211448.720788,20081003T211800.814536,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081003T211800.814536,20081003T212112.783279,"SENSOR",1,"position MSO [x,y,z]","km",665.501400,531.582300,4446.947000
20081003T211800.814536,20081003T212112.783279,"SENSOR",1,"H+ density","cm-3",1.689e+02,,
20081003T211800.814536,20081003T212112.783279,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.20,8102414.00,3247210.00
20081003T211800.814536,20081003T212112.783279,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081003T211800.814536,20081003T212112.783279,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081003T211800.814536,20081003T212112.783279,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081003T211800.814536,20081003T212112.783279,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081003T211800.814536,20081003T212112.783279,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081003T211800.814536,20081003T212112.783279,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081003T211800.814536,20081003T212112.783279,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081003T211800.814536,20081003T212112.783279,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20081003T211800.814536,20081003T212112.783279,"SENSOR",1,"O+ density","cm-3",3.738e+01,,
20081003T211800.814536,20081003T212112.783279,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",58.85,175912.70,-68247.70
20081003T211800.814536,20081003T212112.783279,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081003T211800.814536,20081003T212112.783279,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081003T211800.814536,20081003T212112.783279,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081003T211800.814536,20081003T212112.783279,"SENSOR",1,"O2+ density","cm-3",8.456e+00,,
20081003T211800.814536,20081003T212112.783279,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",40.40,1073921.00,-78025.31
20081003T211800.814536,20081003T212112.783279,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081003T211800.814536,20081003T212112.783279,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081003T211800.814536,20081003T212112.783279,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081003T212112.783279,20081003T212424.877027,"SENSOR",1,"position MSO [x,y,z]","km",860.217600,-89.605780,4714.989000
20081003T212112.783279,20081003T212424.877027,"SENSOR",1,"H+ density","cm-3",6.072e+01,,
20081003T212112.783279,20081003T212424.877027,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",148.24,4233038.00,615447.00
20081003T212112.783279,20081003T212424.877027,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081003T212112.783279,20081003T212424.877027,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081003T212112.783279,20081003T212424.877027,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20081003T212112.783279,20081003T212424.877027,"SENSOR",1,"He++ density","cm-3",2.563e+01,,
20081003T212112.783279,20081003T212424.877027,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",110.03,1317257.00,24144.11
20081003T212112.783279,20081003T212424.877027,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081003T212112.783279,20081003T212424.877027,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081003T212112.783279,20081003T212424.877027,"SENSOR",1,"He++ qf lowEcountratio","unitless",-91,,
20081003T212112.783279,20081003T212424.877027,"SENSOR",1,"O+ density","cm-3",1.527e+01,,
20081003T212112.783279,20081003T212424.877027,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.21,110058.80,25976.59
20081003T212112.783279,20081003T212424.877027,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081003T212112.783279,20081003T212424.877027,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081003T212112.783279,20081003T212424.877027,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20081003T212112.783279,20081003T212424.877027,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081003T212112.783279,20081003T212424.877027,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081003T212112.783279,20081003T212424.877027,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081003T212112.783279,20081003T212424.877027,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081003T212112.783279,20081003T212424.877027,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081003T212424.877027,20081003T212736.845780,"SENSOR",1,"position MSO [x,y,z]","km",1042.648000,-709.696900,4915.611000
20081003T212424.877027,20081003T212736.845780,"SENSOR",1,"H+ density","cm-3",3.117e+01,,
20081003T212424.877027,20081003T212736.845780,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",145.71,2370830.00,-43885.83
20081003T212424.877027,20081003T212736.845780,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081003T212424.877027,20081003T212736.845780,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081003T212424.877027,20081003T212736.845780,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20081003T212424.877027,20081003T212736.845780,"SENSOR",1,"He++ density","cm-3",7.636e+01,,
20081003T212424.877027,20081003T212736.845780,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",113.09,1239447.00,-227183.90
20081003T212424.877027,20081003T212736.845780,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081003T212424.877027,20081003T212736.845780,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081003T212424.877027,20081003T212736.845780,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20081003T212424.877027,20081003T212736.845780,"SENSOR",1,"O+ density","cm-3",3.497e+00,,
20081003T212424.877027,20081003T212736.845780,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.39,3219706.00,233087.00
20081003T212424.877027,20081003T212736.845780,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081003T212424.877027,20081003T212736.845780,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081003T212424.877027,20081003T212736.845780,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20081003T212424.877027,20081003T212736.845780,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081003T212424.877027,20081003T212736.845780,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081003T212424.877027,20081003T212736.845780,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081003T212424.877027,20081003T212736.845780,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081003T212424.877027,20081003T212736.845780,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081003T212736.845780,20081003T213048.939529,"SENSOR",1,"position MSO [x,y,z]","km",1212.514000,-1321.393000,5056.948000
20081003T212736.845780,20081003T213048.939529,"SENSOR",1,"H+ density","cm-3",5.479e+00,,
20081003T212736.845780,20081003T213048.939529,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",94.27,5965447.00,535493.90
20081003T212736.845780,20081003T213048.939529,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081003T212736.845780,20081003T213048.939529,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081003T212736.845780,20081003T213048.939529,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081003T212736.845780,20081003T213048.939529,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081003T212736.845780,20081003T213048.939529,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081003T212736.845780,20081003T213048.939529,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081003T212736.845780,20081003T213048.939529,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081003T212736.845780,20081003T213048.939529,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20081003T212736.845780,20081003T213048.939529,"SENSOR",1,"O+ density","cm-3",1.653e+01,,
20081003T212736.845780,20081003T213048.939529,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",58.54,4762.18,-87.14
20081003T212736.845780,20081003T213048.939529,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081003T212736.845780,20081003T213048.939529,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081003T212736.845780,20081003T213048.939529,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081003T212736.845780,20081003T213048.939529,"SENSOR",1,"O2+ density","cm-3",1.123e+01,,
20081003T212736.845780,20081003T213048.939529,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",42.32,0.00,0.00
20081003T212736.845780,20081003T213048.939529,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081003T212736.845780,20081003T213048.939529,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081003T212736.845780,20081003T213048.939529,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081003T213048.939529,20081003T213400.877030,"SENSOR",1,"position MSO [x,y,z]","km",1369.991000,-1919.694000,5146.641000
20081003T213048.939529,20081003T213400.877030,"SENSOR",1,"H+ density","cm-3",2.269e+02,,
20081003T213048.939529,20081003T213400.877030,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",89.76,6067270.00,1700098.00
20081003T213048.939529,20081003T213400.877030,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081003T213048.939529,20081003T213400.877030,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081003T213048.939529,20081003T213400.877030,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20081003T213048.939529,20081003T213400.877030,"SENSOR",1,"He++ density","cm-3",2.499e+01,,
20081003T213048.939529,20081003T213400.877030,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",152.83,15573.26,-241.54
20081003T213048.939529,20081003T213400.877030,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081003T213048.939529,20081003T213400.877030,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081003T213048.939529,20081003T213400.877030,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20081003T213048.939529,20081003T213400.877030,"SENSOR",1,"O+ density","cm-3",7.534e+00,,
20081003T213048.939529,20081003T213400.877030,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.47,343760.50,525150.80
20081003T213048.939529,20081003T213400.877030,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081003T213048.939529,20081003T213400.877030,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081003T213048.939529,20081003T213400.877030,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20081003T213048.939529,20081003T213400.877030,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081003T213048.939529,20081003T213400.877030,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081003T213048.939529,20081003T213400.877030,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081003T213048.939529,20081003T213400.877030,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081003T213048.939529,20081003T213400.877030,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081003T213400.877030,20081003T213712.970769,"SENSOR",1,"position MSO [x,y,z]","km",1515.556000,-2501.428000,5191.575000
20081003T213400.877030,20081003T213712.970769,"SENSOR",1,"H+ density","cm-3",1.131e+02,,
20081003T213400.877030,20081003T213712.970769,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.15,3773581.00,3094834.00
20081003T213400.877030,20081003T213712.970769,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081003T213400.877030,20081003T213712.970769,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081003T213400.877030,20081003T213712.970769,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20081003T213400.877030,20081003T213712.970769,"SENSOR",1,"He++ density","cm-3",-1.096e+01,,
20081003T213400.877030,20081003T213712.970769,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.87,1366176.00,1784583.00
20081003T213400.877030,20081003T213712.970769,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081003T213400.877030,20081003T213712.970769,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081003T213400.877030,20081003T213712.970769,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081003T213400.877030,20081003T213712.970769,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081003T213400.877030,20081003T213712.970769,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081003T213400.877030,20081003T213712.970769,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081003T213400.877030,20081003T213712.970769,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081003T213400.877030,20081003T213712.970769,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20081003T213400.877030,20081003T213712.970769,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081003T213400.877030,20081003T213712.970769,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081003T213400.877030,20081003T213712.970769,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081003T213400.877030,20081003T213712.970769,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081003T213400.877030,20081003T213712.970769,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081003T213712.970769,20081003T214024.939523,"SENSOR",1,"position MSO [x,y,z]","km",1649.821000,-3064.656000,5197.771000
20081003T213712.970769,20081003T214024.939523,"SENSOR",1,"H+ density","cm-3",-6.229e+01,,
20081003T213712.970769,20081003T214024.939523,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",129.26,1305235.00,1713881.00
20081003T213712.970769,20081003T214024.939523,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081003T213712.970769,20081003T214024.939523,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081003T213712.970769,20081003T214024.939523,"SENSOR",1,"H+ qf lowEcountratio","unitless",-148,,
20081003T213712.970769,20081003T214024.939523,"SENSOR",1,"He++ density","cm-3",-2.420e+02,,
20081003T213712.970769,20081003T214024.939523,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",142.98,1136172.00,2221994.00
20081003T213712.970769,20081003T214024.939523,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081003T213712.970769,20081003T214024.939523,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081003T213712.970769,20081003T214024.939523,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20081003T213712.970769,20081003T214024.939523,"SENSOR",1,"O+ density","cm-3",-7.724e+01,,
20081003T213712.970769,20081003T214024.939523,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",44.22,3166.14,4869.94
20081003T213712.970769,20081003T214024.939523,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081003T213712.970769,20081003T214024.939523,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081003T213712.970769,20081003T214024.939523,"SENSOR",1,"O+ qf lowEcountratio","unitless",-148,,
20081003T213712.970769,20081003T214024.939523,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081003T213712.970769,20081003T214024.939523,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081003T213712.970769,20081003T214024.939523,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081003T213712.970769,20081003T214024.939523,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081003T213712.970769,20081003T214024.939523,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081003T214024.939523,20081003T214337.033270,"SENSOR",1,"position MSO [x,y,z]","km",1773.438000,-3608.207000,5170.427000
20081003T214024.939523,20081003T214337.033270,"SENSOR",1,"H+ density","cm-3",-7.590e+01,,
20081003T214024.939523,20081003T214337.033270,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",139.93,3070482.00,7336979.00
20081003T214024.939523,20081003T214337.033270,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081003T214024.939523,20081003T214337.033270,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081003T214024.939523,20081003T214337.033270,"SENSOR",1,"H+ qf lowEcountratio","unitless",-390,,
20081003T214024.939523,20081003T214337.033270,"SENSOR",1,"He++ density","cm-3",7.071e+01,,
20081003T214024.939523,20081003T214337.033270,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.62,1242545.00,1236147.00
20081003T214024.939523,20081003T214337.033270,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081003T214024.939523,20081003T214337.033270,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081003T214024.939523,20081003T214337.033270,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081003T214024.939523,20081003T214337.033270,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081003T214024.939523,20081003T214337.033270,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081003T214024.939523,20081003T214337.033270,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081003T214024.939523,20081003T214337.033270,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081003T214024.939523,20081003T214337.033270,"SENSOR",1,"O+ qf lowEcountratio","unitless",-390,,
20081003T214024.939523,20081003T214337.033270,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081003T214024.939523,20081003T214337.033270,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081003T214024.939523,20081003T214337.033270,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081003T214024.939523,20081003T214337.033270,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081003T214024.939523,20081003T214337.033270,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081003T214337.033270,20081003T214649.002024,"SENSOR",1,"position MSO [x,y,z]","km",1887.077000,-4131.556000,5114.006000
20081003T214337.033270,20081003T214649.002024,"SENSOR",1,"H+ density","cm-3",-3.157e+02,,
20081003T214337.033270,20081003T214649.002024,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",76.75,8621060.00,14082720.00
20081003T214337.033270,20081003T214649.002024,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
