20081024T150218.672794,20081024T150530.641548,"SENSOR",1,"position MSO [x,y,z]","km",-1273.741000,-7232.276000,-8079.584000
20081024T150218.672794,20081024T150530.641548,"SENSOR",1,"H+ density","cm-3",-1.377e+01,,
20081024T150218.672794,20081024T150530.641548,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.66,144769.40,1314812.00
20081024T150218.672794,20081024T150530.641548,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081024T150218.672794,20081024T150530.641548,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081024T150218.672794,20081024T150530.641548,"SENSOR",1,"H+ qf lowEcountratio","unitless",-402,,
20081024T150218.672794,20081024T150530.641548,"SENSOR",1,"He++ density","cm-3",-3.240e+01,,
20081024T150218.672794,20081024T150530.641548,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.36,1074212.00,3175833.00
20081024T150218.672794,20081024T150530.641548,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081024T150218.672794,20081024T150530.641548,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081024T150218.672794,20081024T150530.641548,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20081024T150218.672794,20081024T150530.641548,"SENSOR",1,"O+ density","cm-3",-1.075e+01,,
20081024T150218.672794,20081024T150530.641548,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.24,2310488.00,11884890.00
20081024T150218.672794,20081024T150530.641548,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081024T150218.672794,20081024T150530.641548,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081024T150218.672794,20081024T150530.641548,"SENSOR",1,"O+ qf lowEcountratio","unitless",-402,,
20081024T150218.672794,20081024T150530.641548,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081024T150218.672794,20081024T150530.641548,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081024T150218.672794,20081024T150530.641548,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081024T150218.672794,20081024T150530.641548,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081024T150218.672794,20081024T150530.641548,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081024T150530.641548,20081024T150842.641553,"SENSOR",1,"position MSO [x,y,z]","km",-1291.486000,-6904.167000,-8125.700000
20081024T150530.641548,20081024T150842.641553,"SENSOR",1,"H+ density","cm-3",4.568e-01,,
20081024T150530.641548,20081024T150842.641553,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.03,104324.10,1157980.00
20081024T150530.641548,20081024T150842.641553,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081024T150530.641548,20081024T150842.641553,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081024T150530.641548,20081024T150842.641553,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081024T150530.641548,20081024T150842.641553,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081024T150530.641548,20081024T150842.641553,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081024T150530.641548,20081024T150842.641553,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081024T150530.641548,20081024T150842.641553,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081024T150530.641548,20081024T150842.641553,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081024T150530.641548,20081024T150842.641553,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081024T150530.641548,20081024T150842.641553,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081024T150530.641548,20081024T150842.641553,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081024T150530.641548,20081024T150842.641553,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081024T150530.641548,20081024T150842.641553,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081024T150530.641548,20081024T150842.641553,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081024T150530.641548,20081024T150842.641553,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081024T150530.641548,20081024T150842.641553,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081024T150530.641548,20081024T150842.641553,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081024T150530.641548,20081024T150842.641553,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081024T150842.641553,20081024T151154.735290,"SENSOR",1,"position MSO [x,y,z]","km",-1307.575000,-6567.154000,-8161.469000
20081024T150842.641553,20081024T151154.735290,"SENSOR",1,"H+ density","cm-3",-4.116e+00,,
20081024T150842.641553,20081024T151154.735290,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.17,152483.70,1456868.00
20081024T150842.641553,20081024T151154.735290,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081024T150842.641553,20081024T151154.735290,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081024T150842.641553,20081024T151154.735290,"SENSOR",1,"H+ qf lowEcountratio","unitless",-414,,
20081024T150842.641553,20081024T151154.735290,"SENSOR",1,"He++ density","cm-3",-5.448e-01,,
20081024T150842.641553,20081024T151154.735290,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.02,570663.60,1863427.00
20081024T150842.641553,20081024T151154.735290,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081024T150842.641553,20081024T151154.735290,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081024T150842.641553,20081024T151154.735290,"SENSOR",1,"He++ qf lowEcountratio","unitless",9,,
20081024T150842.641553,20081024T151154.735290,"SENSOR",1,"O+ density","cm-3",9.201e+01,,
20081024T150842.641553,20081024T151154.735290,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.06,6358139.00,152656.10
20081024T150842.641553,20081024T151154.735290,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081024T150842.641553,20081024T151154.735290,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081024T150842.641553,20081024T151154.735290,"SENSOR",1,"O+ qf lowEcountratio","unitless",-414,,
20081024T150842.641553,20081024T151154.735290,"SENSOR",1,"O2+ density","cm-3",6.878e+01,,
20081024T150842.641553,20081024T151154.735290,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.27,0.00,-0.00
20081024T150842.641553,20081024T151154.735290,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081024T150842.641553,20081024T151154.735290,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081024T150842.641553,20081024T151154.735290,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081024T151154.735290,20081024T151506.704044,"SENSOR",1,"position MSO [x,y,z]","km",-1321.892000,-6221.356000,-8186.275000
20081024T151154.735290,20081024T151506.704044,"SENSOR",1,"H+ density","cm-3",-1.243e+01,,
20081024T151154.735290,20081024T151506.704044,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.56,189319.10,1560565.00
20081024T151154.735290,20081024T151506.704044,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081024T151154.735290,20081024T151506.704044,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081024T151154.735290,20081024T151506.704044,"SENSOR",1,"H+ qf lowEcountratio","unitless",-409,,
20081024T151154.735290,20081024T151506.704044,"SENSOR",1,"He++ density","cm-3",-8.043e+00,,
20081024T151154.735290,20081024T151506.704044,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.06,1305691.00,1809881.00
20081024T151154.735290,20081024T151506.704044,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081024T151154.735290,20081024T151506.704044,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081024T151154.735290,20081024T151506.704044,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20081024T151154.735290,20081024T151506.704044,"SENSOR",1,"O+ density","cm-3",1.022e+02,,
20081024T151154.735290,20081024T151506.704044,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.18,2775492.00,5143.64
20081024T151154.735290,20081024T151506.704044,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081024T151154.735290,20081024T151506.704044,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081024T151154.735290,20081024T151506.704044,"SENSOR",1,"O+ qf lowEcountratio","unitless",-409,,
20081024T151154.735290,20081024T151506.704044,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081024T151154.735290,20081024T151506.704044,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081024T151154.735290,20081024T151506.704044,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081024T151154.735290,20081024T151506.704044,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081024T151154.735290,20081024T151506.704044,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081024T151506.704044,20081024T151818.797792,"SENSOR",1,"position MSO [x,y,z]","km",-1334.320000,-5866.742000,-8199.470000
20081024T151506.704044,20081024T151818.797792,"SENSOR",1,"H+ density","cm-3",-1.060e+01,,
20081024T151506.704044,20081024T151818.797792,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.83,189541.70,1627964.00
20081024T151506.704044,20081024T151818.797792,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081024T151506.704044,20081024T151818.797792,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081024T151506.704044,20081024T151818.797792,"SENSOR",1,"H+ qf lowEcountratio","unitless",-429,,
20081024T151506.704044,20081024T151818.797792,"SENSOR",1,"He++ density","cm-3",-3.368e+01,,
20081024T151506.704044,20081024T151818.797792,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.49,485920.60,1232453.00
20081024T151506.704044,20081024T151818.797792,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081024T151506.704044,20081024T151818.797792,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081024T151506.704044,20081024T151818.797792,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20081024T151506.704044,20081024T151818.797792,"SENSOR",1,"O+ density","cm-3",3.681e+01,,
20081024T151506.704044,20081024T151818.797792,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.52,756270.20,14269650.00
20081024T151506.704044,20081024T151818.797792,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081024T151506.704044,20081024T151818.797792,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081024T151506.704044,20081024T151818.797792,"SENSOR",1,"O+ qf lowEcountratio","unitless",-429,,
20081024T151506.704044,20081024T151818.797792,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081024T151506.704044,20081024T151818.797792,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081024T151506.704044,20081024T151818.797792,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081024T151506.704044,20081024T151818.797792,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081024T151506.704044,20081024T151818.797792,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081024T151818.797792,20081024T152130.766545,"SENSOR",1,"position MSO [x,y,z]","km",-1344.729000,-5503.325000,-8200.348000
20081024T151818.797792,20081024T152130.766545,"SENSOR",1,"H+ density","cm-3",-1.012e+01,,
20081024T151818.797792,20081024T152130.766545,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.04,306970.20,1587642.00
20081024T151818.797792,20081024T152130.766545,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081024T151818.797792,20081024T152130.766545,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081024T151818.797792,20081024T152130.766545,"SENSOR",1,"H+ qf lowEcountratio","unitless",-390,,
20081024T151818.797792,20081024T152130.766545,"SENSOR",1,"He++ density","cm-3",-6.304e+01,,
20081024T151818.797792,20081024T152130.766545,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.44,1261351.00,855581.60
20081024T151818.797792,20081024T152130.766545,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081024T151818.797792,20081024T152130.766545,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081024T151818.797792,20081024T152130.766545,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20081024T151818.797792,20081024T152130.766545,"SENSOR",1,"O+ density","cm-3",2.046e+01,,
20081024T151818.797792,20081024T152130.766545,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.76,1636275.00,18591470.00
20081024T151818.797792,20081024T152130.766545,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081024T151818.797792,20081024T152130.766545,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081024T151818.797792,20081024T152130.766545,"SENSOR",1,"O+ qf lowEcountratio","unitless",-390,,
20081024T151818.797792,20081024T152130.766545,"SENSOR",1,"O2+ density","cm-3",6.892e+01,,
20081024T151818.797792,20081024T152130.766545,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.46,0.00,0.00
20081024T151818.797792,20081024T152130.766545,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081024T151818.797792,20081024T152130.766545,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081024T151818.797792,20081024T152130.766545,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081024T152130.766545,20081024T152442.860283,"SENSOR",1,"position MSO [x,y,z]","km",-1352.975000,-5131.136000,-8188.141000
20081024T152130.766545,20081024T152442.860283,"SENSOR",1,"H+ density","cm-3",-1.611e+01,,
20081024T152130.766545,20081024T152442.860283,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.91,153706.20,1398568.00
20081024T152130.766545,20081024T152442.860283,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081024T152130.766545,20081024T152442.860283,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081024T152130.766545,20081024T152442.860283,"SENSOR",1,"H+ qf lowEcountratio","unitless",-416,,
20081024T152130.766545,20081024T152442.860283,"SENSOR",1,"He++ density","cm-3",-5.306e+01,,
20081024T152130.766545,20081024T152442.860283,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.04,1510890.00,2077134.00
20081024T152130.766545,20081024T152442.860283,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081024T152130.766545,20081024T152442.860283,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081024T152130.766545,20081024T152442.860283,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20081024T152130.766545,20081024T152442.860283,"SENSOR",1,"O+ density","cm-3",5.044e+01,,
20081024T152130.766545,20081024T152442.860283,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.19,1867977.00,12404790.00
20081024T152130.766545,20081024T152442.860283,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081024T152130.766545,20081024T152442.860283,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081024T152130.766545,20081024T152442.860283,"SENSOR",1,"O+ qf lowEcountratio","unitless",-416,,
20081024T152130.766545,20081024T152442.860283,"SENSOR",1,"O2+ density","cm-3",-5.786e+01,,
20081024T152130.766545,20081024T152442.860283,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.67,0.00,0.00
20081024T152130.766545,20081024T152442.860283,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081024T152130.766545,20081024T152442.860283,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081024T152130.766545,20081024T152442.860283,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081024T152442.860283,20081024T152754.797786,"SENSOR",1,"position MSO [x,y,z]","km",-1358.904000,-4750.262000,-8162.009000
20081024T152442.860283,20081024T152754.797786,"SENSOR",1,"H+ density","cm-3",-2.481e+01,,
20081024T152442.860283,20081024T152754.797786,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.07,547887.90,1567971.00
20081024T152442.860283,20081024T152754.797786,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081024T152442.860283,20081024T152754.797786,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081024T152442.860283,20081024T152754.797786,"SENSOR",1,"H+ qf lowEcountratio","unitless",-13,,
20081024T152442.860283,20081024T152754.797786,"SENSOR",1,"He++ density","cm-3",2.831e+02,,
20081024T152442.860283,20081024T152754.797786,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.93,10280490.00,603727.40
20081024T152442.860283,20081024T152754.797786,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081024T152442.860283,20081024T152754.797786,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081024T152442.860283,20081024T152754.797786,"SENSOR",1,"He++ qf lowEcountratio","unitless",20,,
20081024T152442.860283,20081024T152754.797786,"SENSOR",1,"O+ density","cm-3",-2.365e+01,,
20081024T152442.860283,20081024T152754.797786,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.08,1038382.00,20177700.00
20081024T152442.860283,20081024T152754.797786,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081024T152442.860283,20081024T152754.797786,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081024T152442.860283,20081024T152754.797786,"SENSOR",1,"O+ qf lowEcountratio","unitless",-13,,
20081024T152442.860283,20081024T152754.797786,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081024T152442.860283,20081024T152754.797786,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081024T152442.860283,20081024T152754.797786,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081024T152442.860283,20081024T152754.797786,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081024T152442.860283,20081024T152754.797786,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081024T152754.797786,20081024T153106.891534,"SENSOR",1,"position MSO [x,y,z]","km",-1362.344000,-4360.760000,-8121.030000
20081024T152754.797786,20081024T153106.891534,"SENSOR",1,"H+ density","cm-3",-2.409e+01,,
20081024T152754.797786,20081024T153106.891534,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.68,191069.40,1538213.00
20081024T152754.797786,20081024T153106.891534,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081024T152754.797786,20081024T153106.891534,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081024T152754.797786,20081024T153106.891534,"SENSOR",1,"H+ qf lowEcountratio","unitless",-421,,
20081024T152754.797786,20081024T153106.891534,"SENSOR",1,"He++ density","cm-3",-2.139e+01,,
20081024T152754.797786,20081024T153106.891534,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.15,1180680.00,1857990.00
20081024T152754.797786,20081024T153106.891534,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081024T152754.797786,20081024T153106.891534,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081024T152754.797786,20081024T153106.891534,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20081024T152754.797786,20081024T153106.891534,"SENSOR",1,"O+ density","cm-3",-8.611e+01,,
20081024T152754.797786,20081024T153106.891534,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.07,0.00,0.00
20081024T152754.797786,20081024T153106.891534,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081024T152754.797786,20081024T153106.891534,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081024T152754.797786,20081024T153106.891534,"SENSOR",1,"O+ qf lowEcountratio","unitless",-421,,
20081024T152754.797786,20081024T153106.891534,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081024T152754.797786,20081024T153106.891534,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081024T152754.797786,20081024T153106.891534,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081024T152754.797786,20081024T153106.891534,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081024T152754.797786,20081024T153106.891534,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081024T153106.891534,20081024T153418.860277,"SENSOR",1,"position MSO [x,y,z]","km",-1363.107000,-3962.725000,-8064.189000
20081024T153106.891534,20081024T153418.860277,"SENSOR",1,"H+ density","cm-3",-1.582e+01,,
20081024T153106.891534,20081024T153418.860277,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.21,192144.20,1560413.00
20081024T153106.891534,20081024T153418.860277,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081024T153106.891534,20081024T153418.860277,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081024T153106.891534,20081024T153418.860277,"SENSOR",1,"H+ qf lowEcountratio","unitless",-418,,
20081024T153106.891534,20081024T153418.860277,"SENSOR",1,"He++ density","cm-3",-1.886e+01,,
20081024T153106.891534,20081024T153418.860277,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.86,970176.70,1799487.00
20081024T153106.891534,20081024T153418.860277,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081024T153106.891534,20081024T153418.860277,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081024T153106.891534,20081024T153418.860277,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20081024T153106.891534,20081024T153418.860277,"SENSOR",1,"O+ density","cm-3",-3.282e+01,,
20081024T153106.891534,20081024T153418.860277,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.72,1052641.00,20479480.00
20081024T153106.891534,20081024T153418.860277,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081024T153106.891534,20081024T153418.860277,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081024T153106.891534,20081024T153418.860277,"SENSOR",1,"O+ qf lowEcountratio","unitless",-418,,
20081024T153106.891534,20081024T153418.860277,"SENSOR",1,"O2+ density","cm-3",-5.773e+01,,
20081024T153106.891534,20081024T153418.860277,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.91,0.00,0.00
20081024T153106.891534,20081024T153418.860277,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081024T153106.891534,20081024T153418.860277,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081024T153106.891534,20081024T153418.860277,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081024T153418.860277,20081024T153730.954025,"SENSOR",1,"position MSO [x,y,z]","km",-1360.983000,-3556.364000,-7990.372000
20081024T153418.860277,20081024T153730.954025,"SENSOR",1,"H+ density","cm-3",-1.536e+01,,
20081024T153418.860277,20081024T153730.954025,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.92,527950.40,1545533.00
20081024T153418.860277,20081024T153730.954025,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081024T153418.860277,20081024T153730.954025,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081024T153418.860277,20081024T153730.954025,"SENSOR",1,"H+ qf lowEcountratio","unitless",-104,,
20081024T153418.860277,20081024T153730.954025,"SENSOR",1,"He++ density","cm-3",2.355e+02,,
20081024T153418.860277,20081024T153730.954025,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.45,6041173.00,551506.40
20081024T153418.860277,20081024T153730.954025,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081024T153418.860277,20081024T153730.954025,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081024T153418.860277,20081024T153730.954025,"SENSOR",1,"He++ qf lowEcountratio","unitless",-97,,
20081024T153418.860277,20081024T153730.954025,"SENSOR",1,"O+ density","cm-3",-7.000e+00,,
20081024T153418.860277,20081024T153730.954025,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.24,270856.90,2971523.00
20081024T153418.860277,20081024T153730.954025,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081024T153418.860277,20081024T153730.954025,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081024T153418.860277,20081024T153730.954025,"SENSOR",1,"O+ qf lowEcountratio","unitless",-104,,
20081024T153418.860277,20081024T153730.954025,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081024T153418.860277,20081024T153730.954025,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081024T153418.860277,20081024T153730.954025,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081024T153418.860277,20081024T153730.954025,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081024T153418.860277,20081024T153730.954025,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081024T153730.954025,20081024T154042.922778,"SENSOR",1,"position MSO [x,y,z]","km",-1355.740000,-3141.920000,-7898.350000
20081024T153730.954025,20081024T154042.922778,"SENSOR",1,"H+ density","cm-3",-6.219e+01,,
20081024T153730.954025,20081024T154042.922778,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.63,0.00,0.00
20081024T153730.954025,20081024T154042.922778,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081024T153730.954025,20081024T154042.922778,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081024T153730.954025,20081024T154042.922778,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081024T153730.954025,20081024T154042.922778,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081024T153730.954025,20081024T154042.922778,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081024T153730.954025,20081024T154042.922778,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081024T153730.954025,20081024T154042.922778,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081024T153730.954025,20081024T154042.922778,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081024T153730.954025,20081024T154042.922778,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081024T153730.954025,20081024T154042.922778,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081024T153730.954025,20081024T154042.922778,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081024T153730.954025,20081024T154042.922778,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081024T153730.954025,20081024T154042.922778,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081024T153730.954025,20081024T154042.922778,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081024T153730.954025,20081024T154042.922778,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081024T153730.954025,20081024T154042.922778,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081024T153730.954025,20081024T154042.922778,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081024T153730.954025,20081024T154042.922778,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081024T154042.922778,20081024T154355.016526,"SENSOR",1,"position MSO [x,y,z]","km",-1347.120000,-2719.715000,-7786.763000
20081024T154042.922778,20081024T154355.016526,"SENSOR",1,"H+ density","cm-3",-2.417e+01,,
20081024T154042.922778,20081024T154355.016526,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.48,221900.90,1696365.00
