20081018T100833.927052,20081018T101146.020800,"SENSOR",1,"position MSO [x,y,z]","km",6.965688,3330.417000,1698.151000
20081018T100833.927052,20081018T101146.020800,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081018T100833.927052,20081018T101146.020800,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081018T100833.927052,20081018T101146.020800,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081018T100833.927052,20081018T101146.020800,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081018T100833.927052,20081018T101146.020800,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081018T100833.927052,20081018T101146.020800,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081018T100833.927052,20081018T101146.020800,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081018T100833.927052,20081018T101146.020800,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081018T100833.927052,20081018T101146.020800,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081018T100833.927052,20081018T101146.020800,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081018T100833.927052,20081018T101146.020800,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081018T100833.927052,20081018T101146.020800,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081018T100833.927052,20081018T101146.020800,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081018T100833.927052,20081018T101146.020800,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081018T100833.927052,20081018T101146.020800,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081018T100833.927052,20081018T101146.020800,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081018T100833.927052,20081018T101146.020800,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081018T100833.927052,20081018T101146.020800,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081018T100833.927052,20081018T101146.020800,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081018T100833.927052,20081018T101146.020800,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081018T101146.020800,20081018T101457.989544,"SENSOR",1,"position MSO [x,y,z]","km",167.222100,2969.017000,2404.173000
20081018T101146.020800,20081018T101457.989544,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081018T101146.020800,20081018T101457.989544,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081018T101146.020800,20081018T101457.989544,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081018T101146.020800,20081018T101457.989544,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081018T101146.020800,20081018T101457.989544,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081018T101146.020800,20081018T101457.989544,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081018T101146.020800,20081018T101457.989544,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081018T101146.020800,20081018T101457.989544,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081018T101146.020800,20081018T101457.989544,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081018T101146.020800,20081018T101457.989544,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081018T101146.020800,20081018T101457.989544,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081018T101146.020800,20081018T101457.989544,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081018T101146.020800,20081018T101457.989544,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081018T101146.020800,20081018T101457.989544,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081018T101146.020800,20081018T101457.989544,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081018T101146.020800,20081018T101457.989544,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081018T101146.020800,20081018T101457.989544,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081018T101146.020800,20081018T101457.989544,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081018T101146.020800,20081018T101457.989544,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081018T101146.020800,20081018T101457.989544,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081018T101457.989544,20081018T101810.083290,"SENSOR",1,"position MSO [x,y,z]","km",322.772900,2523.938000,3042.671000
20081018T101457.989544,20081018T101810.083290,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081018T101457.989544,20081018T101810.083290,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081018T101457.989544,20081018T101810.083290,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081018T101457.989544,20081018T101810.083290,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081018T101457.989544,20081018T101810.083290,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081018T101457.989544,20081018T101810.083290,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081018T101457.989544,20081018T101810.083290,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081018T101457.989544,20081018T101810.083290,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081018T101457.989544,20081018T101810.083290,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081018T101457.989544,20081018T101810.083290,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081018T101457.989544,20081018T101810.083290,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081018T101457.989544,20081018T101810.083290,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081018T101457.989544,20081018T101810.083290,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081018T101457.989544,20081018T101810.083290,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081018T101457.989544,20081018T101810.083290,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081018T101457.989544,20081018T101810.083290,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081018T101457.989544,20081018T101810.083290,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081018T101457.989544,20081018T101810.083290,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081018T101457.989544,20081018T101810.083290,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081018T101457.989544,20081018T101810.083290,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081018T101810.083290,20081018T102122.020794,"SENSOR",1,"position MSO [x,y,z]","km",470.166200,2015.059000,3604.496000
20081018T101810.083290,20081018T102122.020794,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081018T101810.083290,20081018T102122.020794,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081018T101810.083290,20081018T102122.020794,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081018T101810.083290,20081018T102122.020794,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081018T101810.083290,20081018T102122.020794,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081018T101810.083290,20081018T102122.020794,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081018T101810.083290,20081018T102122.020794,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081018T101810.083290,20081018T102122.020794,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081018T101810.083290,20081018T102122.020794,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081018T101810.083290,20081018T102122.020794,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081018T101810.083290,20081018T102122.020794,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081018T101810.083290,20081018T102122.020794,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081018T101810.083290,20081018T102122.020794,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081018T101810.083290,20081018T102122.020794,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081018T101810.083290,20081018T102122.020794,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081018T101810.083290,20081018T102122.020794,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081018T101810.083290,20081018T102122.020794,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081018T101810.083290,20081018T102122.020794,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081018T101810.083290,20081018T102122.020794,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081018T101810.083290,20081018T102122.020794,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081018T102122.020794,20081018T102434.114532,"SENSOR",1,"position MSO [x,y,z]","km",607.239300,1461.796000,4087.375000
20081018T102122.020794,20081018T102434.114532,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081018T102122.020794,20081018T102434.114532,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081018T102122.020794,20081018T102434.114532,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081018T102122.020794,20081018T102434.114532,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081018T102122.020794,20081018T102434.114532,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081018T102122.020794,20081018T102434.114532,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081018T102122.020794,20081018T102434.114532,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081018T102122.020794,20081018T102434.114532,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081018T102122.020794,20081018T102434.114532,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081018T102122.020794,20081018T102434.114532,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20081018T102122.020794,20081018T102434.114532,"SENSOR",1,"O+ density","cm-3",1.413e+01,,
20081018T102122.020794,20081018T102434.114532,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.97,1425683.00,2752944.00
20081018T102122.020794,20081018T102434.114532,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081018T102122.020794,20081018T102434.114532,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081018T102122.020794,20081018T102434.114532,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081018T102122.020794,20081018T102434.114532,"SENSOR",1,"O2+ density","cm-3",1.049e+01,,
20081018T102122.020794,20081018T102434.114532,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.51,1214423.00,2328251.00
20081018T102122.020794,20081018T102434.114532,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081018T102122.020794,20081018T102434.114532,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081018T102122.020794,20081018T102434.114532,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081018T102434.114532,20081018T102746.083285,"SENSOR",1,"position MSO [x,y,z]","km",732.950100,880.954900,4493.907000
20081018T102434.114532,20081018T102746.083285,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081018T102434.114532,20081018T102746.083285,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081018T102434.114532,20081018T102746.083285,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081018T102434.114532,20081018T102746.083285,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081018T102434.114532,20081018T102746.083285,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081018T102434.114532,20081018T102746.083285,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081018T102434.114532,20081018T102746.083285,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081018T102434.114532,20081018T102746.083285,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081018T102434.114532,20081018T102746.083285,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081018T102434.114532,20081018T102746.083285,"SENSOR",1,"He++ qf lowEcountratio","unitless",-97,,
20081018T102434.114532,20081018T102746.083285,"SENSOR",1,"O+ density","cm-3",2.329e+01,,
20081018T102434.114532,20081018T102746.083285,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.49,0.00,0.00
20081018T102434.114532,20081018T102746.083285,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081018T102434.114532,20081018T102746.083285,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081018T102434.114532,20081018T102746.083285,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081018T102434.114532,20081018T102746.083285,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081018T102434.114532,20081018T102746.083285,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081018T102434.114532,20081018T102746.083285,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081018T102434.114532,20081018T102746.083285,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081018T102434.114532,20081018T102746.083285,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081018T102746.083285,20081018T103058.177033,"SENSOR",1,"position MSO [x,y,z]","km",847.063600,286.020400,4829.489000
20081018T102746.083285,20081018T103058.177033,"SENSOR",1,"H+ density","cm-3",8.669e+01,,
20081018T102746.083285,20081018T103058.177033,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.65,774025.90,709194.00
20081018T102746.083285,20081018T103058.177033,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081018T102746.083285,20081018T103058.177033,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081018T102746.083285,20081018T103058.177033,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081018T102746.083285,20081018T103058.177033,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081018T102746.083285,20081018T103058.177033,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081018T102746.083285,20081018T103058.177033,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081018T102746.083285,20081018T103058.177033,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081018T102746.083285,20081018T103058.177033,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20081018T102746.083285,20081018T103058.177033,"SENSOR",1,"O+ density","cm-3",2.197e+01,,
20081018T102746.083285,20081018T103058.177033,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.10,211117.60,343283.00
20081018T102746.083285,20081018T103058.177033,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081018T102746.083285,20081018T103058.177033,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081018T102746.083285,20081018T103058.177033,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081018T102746.083285,20081018T103058.177033,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081018T102746.083285,20081018T103058.177033,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081018T102746.083285,20081018T103058.177033,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081018T102746.083285,20081018T103058.177033,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081018T102746.083285,20081018T103058.177033,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081018T103058.177033,20081018T103410.145787,"SENSOR",1,"position MSO [x,y,z]","km",949.886700,-312.874200,5100.838000
20081018T103058.177033,20081018T103410.145787,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081018T103058.177033,20081018T103410.145787,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081018T103058.177033,20081018T103410.145787,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081018T103058.177033,20081018T103410.145787,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081018T103058.177033,20081018T103410.145787,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081018T103058.177033,20081018T103410.145787,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081018T103058.177033,20081018T103410.145787,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081018T103058.177033,20081018T103410.145787,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081018T103058.177033,20081018T103410.145787,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081018T103058.177033,20081018T103410.145787,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20081018T103058.177033,20081018T103410.145787,"SENSOR",1,"O+ density","cm-3",2.051e+01,,
20081018T103058.177033,20081018T103410.145787,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.48,116949.90,247138.20
20081018T103058.177033,20081018T103410.145787,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081018T103058.177033,20081018T103410.145787,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081018T103058.177033,20081018T103410.145787,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081018T103058.177033,20081018T103410.145787,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081018T103058.177033,20081018T103410.145787,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081018T103058.177033,20081018T103410.145787,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081018T103058.177033,20081018T103410.145787,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081018T103058.177033,20081018T103410.145787,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081018T103410.145787,20081018T103722.239524,"SENSOR",1,"position MSO [x,y,z]","km",1042.023000,-908.389000,5314.926000
20081018T103410.145787,20081018T103722.239524,"SENSOR",1,"H+ density","cm-3",3.851e+01,,
20081018T103410.145787,20081018T103722.239524,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.00,2193734.00,-115447.80
20081018T103410.145787,20081018T103722.239524,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081018T103410.145787,20081018T103722.239524,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081018T103410.145787,20081018T103722.239524,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081018T103410.145787,20081018T103722.239524,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081018T103410.145787,20081018T103722.239524,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081018T103410.145787,20081018T103722.239524,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081018T103410.145787,20081018T103722.239524,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081018T103410.145787,20081018T103722.239524,"SENSOR",1,"He++ qf lowEcountratio","unitless",-98,,
20081018T103410.145787,20081018T103722.239524,"SENSOR",1,"O+ density","cm-3",5.832e+00,,
20081018T103410.145787,20081018T103722.239524,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.77,6990.96,-2077.07
20081018T103410.145787,20081018T103722.239524,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081018T103410.145787,20081018T103722.239524,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081018T103410.145787,20081018T103722.239524,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081018T103410.145787,20081018T103722.239524,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081018T103410.145787,20081018T103722.239524,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081018T103410.145787,20081018T103722.239524,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081018T103410.145787,20081018T103722.239524,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081018T103410.145787,20081018T103722.239524,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081018T103722.239524,20081018T104034.239529,"SENSOR",1,"position MSO [x,y,z]","km",1124.220000,-1495.414000,5478.410000
20081018T103722.239524,20081018T104034.239529,"SENSOR",1,"H+ density","cm-3",2.649e+01,,
20081018T103722.239524,20081018T104034.239529,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-70.43,6209423.00,3199795.00
20081018T103722.239524,20081018T104034.239529,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081018T103722.239524,20081018T104034.239529,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081018T103722.239524,20081018T104034.239529,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081018T103722.239524,20081018T104034.239529,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081018T103722.239524,20081018T104034.239529,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081018T103722.239524,20081018T104034.239529,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081018T103722.239524,20081018T104034.239529,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081018T103722.239524,20081018T104034.239529,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20081018T103722.239524,20081018T104034.239529,"SENSOR",1,"O+ density","cm-3",1.432e+01,,
20081018T103722.239524,20081018T104034.239529,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.61,3577170.00,-862277.90
20081018T103722.239524,20081018T104034.239529,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081018T103722.239524,20081018T104034.239529,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081018T103722.239524,20081018T104034.239529,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081018T103722.239524,20081018T104034.239529,"SENSOR",1,"O2+ density","cm-3",1.329e+01,,
20081018T103722.239524,20081018T104034.239529,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.08,93546.64,141355.90
20081018T103722.239524,20081018T104034.239529,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081018T103722.239524,20081018T104034.239529,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081018T103722.239524,20081018T104034.239529,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081018T104034.239529,20081018T104346.333277,"SENSOR",1,"position MSO [x,y,z]","km",1197.252000,-2070.372000,5597.332000
20081018T104034.239529,20081018T104346.333277,"SENSOR",1,"H+ density","cm-3",-1.114e+01,,
20081018T104034.239529,20081018T104346.333277,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-111.67,1683094.00,-101605.80
20081018T104034.239529,20081018T104346.333277,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081018T104034.239529,20081018T104346.333277,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081018T104034.239529,20081018T104346.333277,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081018T104034.239529,20081018T104346.333277,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081018T104034.239529,20081018T104346.333277,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081018T104034.239529,20081018T104346.333277,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081018T104034.239529,20081018T104346.333277,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081018T104034.239529,20081018T104346.333277,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081018T104034.239529,20081018T104346.333277,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081018T104034.239529,20081018T104346.333277,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081018T104034.239529,20081018T104346.333277,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081018T104034.239529,20081018T104346.333277,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081018T104034.239529,20081018T104346.333277,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081018T104034.239529,20081018T104346.333277,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081018T104034.239529,20081018T104346.333277,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081018T104034.239529,20081018T104346.333277,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081018T104034.239529,20081018T104346.333277,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081018T104034.239529,20081018T104346.333277,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081018T104346.333277,20081018T104658.270779,"SENSOR",1,"position MSO [x,y,z]","km",1261.873000,-2630.831000,5677.061000
20081018T104346.333277,20081018T104658.270779,"SENSOR",1,"H+ density","cm-3",-1.468e+02,,
20081018T104346.333277,20081018T104658.270779,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",292.52,2005563.00,5171436.00
20081018T104346.333277,20081018T104658.270779,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081018T104346.333277,20081018T104658.270779,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081018T104346.333277,20081018T104658.270779,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081018T104346.333277,20081018T104658.270779,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081018T104346.333277,20081018T104658.270779,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081018T104346.333277,20081018T104658.270779,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081018T104346.333277,20081018T104658.270779,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081018T104346.333277,20081018T104658.270779,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081018T104346.333277,20081018T104658.270779,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081018T104346.333277,20081018T104658.270779,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081018T104346.333277,20081018T104658.270779,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081018T104346.333277,20081018T104658.270779,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081018T104346.333277,20081018T104658.270779,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081018T104346.333277,20081018T104658.270779,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081018T104346.333277,20081018T104658.270779,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081018T104346.333277,20081018T104658.270779,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081018T104346.333277,20081018T104658.270779,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081018T104346.333277,20081018T104658.270779,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081018T104658.270779,20081018T105010.364517,"SENSOR",1,"position MSO [x,y,z]","km",1318.816000,-3175.396000,5722.332000
20081018T104658.270779,20081018T105010.364517,"SENSOR",1,"H+ density","cm-3",3.848e+01,,
20081018T104658.270779,20081018T105010.364517,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-59.61,204735.90,1102411.00
20081018T104658.270779,20081018T105010.364517,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081018T104658.270779,20081018T105010.364517,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081018T104658.270779,20081018T105010.364517,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
