20081025T182037.577968,20081025T182349.671726,"SENSOR",1,"position MSO [x,y,z]","km",-1319.605000,-7764.049000,-7902.770000
20081025T182037.577968,20081025T182349.671726,"SENSOR",1,"H+ density","cm-3",2.028e+01,,
20081025T182037.577968,20081025T182349.671726,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.38,47130.36,836998.30
20081025T182037.577968,20081025T182349.671726,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081025T182037.577968,20081025T182349.671726,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081025T182037.577968,20081025T182349.671726,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20081025T182037.577968,20081025T182349.671726,"SENSOR",1,"He++ density","cm-3",6.509e+01,,
20081025T182037.577968,20081025T182349.671726,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.48,103605.20,1137371.00
20081025T182037.577968,20081025T182349.671726,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081025T182037.577968,20081025T182349.671726,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081025T182037.577968,20081025T182349.671726,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081025T182037.577968,20081025T182349.671726,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081025T182037.577968,20081025T182349.671726,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081025T182037.577968,20081025T182349.671726,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081025T182037.577968,20081025T182349.671726,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081025T182037.577968,20081025T182349.671726,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20081025T182037.577968,20081025T182349.671726,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081025T182037.577968,20081025T182349.671726,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081025T182037.577968,20081025T182349.671726,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081025T182037.577968,20081025T182349.671726,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081025T182037.577968,20081025T182349.671726,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081025T182349.671726,20081025T182701.640460,"SENSOR",1,"position MSO [x,y,z]","km",-1336.675000,-7448.779000,-7966.386000
20081025T182349.671726,20081025T182701.640460,"SENSOR",1,"H+ density","cm-3",6.343e+01,,
20081025T182349.671726,20081025T182701.640460,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.40,87314.64,1007201.00
20081025T182349.671726,20081025T182701.640460,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081025T182349.671726,20081025T182701.640460,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081025T182349.671726,20081025T182701.640460,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081025T182349.671726,20081025T182701.640460,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081025T182349.671726,20081025T182701.640460,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081025T182349.671726,20081025T182701.640460,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081025T182349.671726,20081025T182701.640460,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081025T182349.671726,20081025T182701.640460,"SENSOR",1,"He++ qf lowEcountratio","unitless",-91,,
20081025T182349.671726,20081025T182701.640460,"SENSOR",1,"O+ density","cm-3",-5.297e+01,,
20081025T182349.671726,20081025T182701.640460,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.53,0.00,0.00
20081025T182349.671726,20081025T182701.640460,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081025T182349.671726,20081025T182701.640460,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081025T182349.671726,20081025T182701.640460,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081025T182349.671726,20081025T182701.640460,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081025T182349.671726,20081025T182701.640460,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081025T182349.671726,20081025T182701.640460,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081025T182349.671726,20081025T182701.640460,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081025T182349.671726,20081025T182701.640460,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081025T182701.640460,20081025T183013.734218,"SENSOR",1,"position MSO [x,y,z]","km",-1352.141000,-7124.642000,-8020.514000
20081025T182701.640460,20081025T183013.734218,"SENSOR",1,"H+ density","cm-3",8.101e+01,,
20081025T182701.640460,20081025T183013.734218,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-63.21,211475.20,1276668.00
20081025T182701.640460,20081025T183013.734218,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081025T182701.640460,20081025T183013.734218,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081025T182701.640460,20081025T183013.734218,"SENSOR",1,"H+ qf lowEcountratio","unitless",12,,
20081025T182701.640460,20081025T183013.734218,"SENSOR",1,"He++ density","cm-3",-1.926e+01,,
20081025T182701.640460,20081025T183013.734218,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.59,7444882.00,14738500.00
20081025T182701.640460,20081025T183013.734218,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081025T182701.640460,20081025T183013.734218,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081025T182701.640460,20081025T183013.734218,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20081025T182701.640460,20081025T183013.734218,"SENSOR",1,"O+ density","cm-3",1.005e+02,,
20081025T182701.640460,20081025T183013.734218,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.68,721404.90,88605.51
20081025T182701.640460,20081025T183013.734218,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081025T182701.640460,20081025T183013.734218,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081025T182701.640460,20081025T183013.734218,"SENSOR",1,"O+ qf lowEcountratio","unitless",12,,
20081025T182701.640460,20081025T183013.734218,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081025T182701.640460,20081025T183013.734218,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081025T182701.640460,20081025T183013.734218,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081025T182701.640460,20081025T183013.734218,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081025T182701.640460,20081025T183013.734218,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081025T183013.734218,20081025T183325.671710,"SENSOR",1,"position MSO [x,y,z]","km",-1365.902000,-6791.636000,-8064.615000
20081025T183013.734218,20081025T183325.671710,"SENSOR",1,"H+ density","cm-3",6.651e+01,,
20081025T183013.734218,20081025T183325.671710,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.37,294483.10,1069820.00
20081025T183013.734218,20081025T183325.671710,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081025T183013.734218,20081025T183325.671710,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081025T183013.734218,20081025T183325.671710,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20081025T183013.734218,20081025T183325.671710,"SENSOR",1,"He++ density","cm-3",-1.528e+02,,
20081025T183013.734218,20081025T183325.671710,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.30,0.00,0.00
20081025T183013.734218,20081025T183325.671710,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081025T183013.734218,20081025T183325.671710,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081025T183013.734218,20081025T183325.671710,"SENSOR",1,"He++ qf lowEcountratio","unitless",52,,
20081025T183013.734218,20081025T183325.671710,"SENSOR",1,"O+ density","cm-3",-8.503e+01,,
20081025T183013.734218,20081025T183325.671710,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.78,0.00,0.00
20081025T183013.734218,20081025T183325.671710,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081025T183013.734218,20081025T183325.671710,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081025T183013.734218,20081025T183325.671710,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20081025T183013.734218,20081025T183325.671710,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081025T183013.734218,20081025T183325.671710,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081025T183013.734218,20081025T183325.671710,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081025T183013.734218,20081025T183325.671710,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081025T183013.734218,20081025T183325.671710,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081025T183325.671710,20081025T183637.671705,"SENSOR",1,"position MSO [x,y,z]","km",-1377.852000,-6449.792000,-8098.108000
20081025T183325.671710,20081025T183637.671705,"SENSOR",1,"H+ density","cm-3",6.624e+01,,
20081025T183325.671710,20081025T183637.671705,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.22,88342.02,1022820.00
20081025T183325.671710,20081025T183637.671705,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081025T183325.671710,20081025T183637.671705,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081025T183325.671710,20081025T183637.671705,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081025T183325.671710,20081025T183637.671705,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081025T183325.671710,20081025T183637.671705,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081025T183325.671710,20081025T183637.671705,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081025T183325.671710,20081025T183637.671705,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081025T183325.671710,20081025T183637.671705,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081025T183325.671710,20081025T183637.671705,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081025T183325.671710,20081025T183637.671705,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081025T183325.671710,20081025T183637.671705,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081025T183325.671710,20081025T183637.671705,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081025T183325.671710,20081025T183637.671705,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081025T183325.671710,20081025T183637.671705,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081025T183325.671710,20081025T183637.671705,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081025T183325.671710,20081025T183637.671705,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081025T183325.671710,20081025T183637.671705,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081025T183325.671710,20081025T183637.671705,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081025T183637.671705,20081025T183949.734212,"SENSOR",1,"position MSO [x,y,z]","km",-1387.880000,-6098.901000,-8120.383000
20081025T183637.671705,20081025T183949.734212,"SENSOR",1,"H+ density","cm-3",5.538e+01,,
20081025T183637.671705,20081025T183949.734212,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.51,98192.21,970627.10
20081025T183637.671705,20081025T183949.734212,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081025T183637.671705,20081025T183949.734212,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081025T183637.671705,20081025T183949.734212,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081025T183637.671705,20081025T183949.734212,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081025T183637.671705,20081025T183949.734212,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081025T183637.671705,20081025T183949.734212,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081025T183637.671705,20081025T183949.734212,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081025T183637.671705,20081025T183949.734212,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081025T183637.671705,20081025T183949.734212,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081025T183637.671705,20081025T183949.734212,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081025T183637.671705,20081025T183949.734212,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081025T183637.671705,20081025T183949.734212,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081025T183637.671705,20081025T183949.734212,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081025T183637.671705,20081025T183949.734212,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081025T183637.671705,20081025T183949.734212,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081025T183637.671705,20081025T183949.734212,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081025T183637.671705,20081025T183949.734212,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081025T183637.671705,20081025T183949.734212,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081025T183949.734212,20081025T184301.734206,"SENSOR",1,"position MSO [x,y,z]","km",-1395.858000,-5739.070000,-8130.743000
20081025T183949.734212,20081025T184301.734206,"SENSOR",1,"H+ density","cm-3",4.241e+01,,
20081025T183949.734212,20081025T184301.734206,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.05,46455.93,792556.10
20081025T183949.734212,20081025T184301.734206,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081025T183949.734212,20081025T184301.734206,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081025T183949.734212,20081025T184301.734206,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081025T183949.734212,20081025T184301.734206,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081025T183949.734212,20081025T184301.734206,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081025T183949.734212,20081025T184301.734206,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081025T183949.734212,20081025T184301.734206,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081025T183949.734212,20081025T184301.734206,"SENSOR",1,"He++ qf lowEcountratio","unitless",-91,,
20081025T183949.734212,20081025T184301.734206,"SENSOR",1,"O+ density","cm-3",-5.274e+01,,
20081025T183949.734212,20081025T184301.734206,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.24,0.00,0.00
20081025T183949.734212,20081025T184301.734206,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081025T183949.734212,20081025T184301.734206,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081025T183949.734212,20081025T184301.734206,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081025T183949.734212,20081025T184301.734206,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081025T183949.734212,20081025T184301.734206,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081025T183949.734212,20081025T184301.734206,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081025T183949.734212,20081025T184301.734206,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081025T183949.734212,20081025T184301.734206,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081025T184301.734206,20081025T184613.827954,"SENSOR",1,"position MSO [x,y,z]","km",-1401.649000,-5370.284000,-8128.446000
20081025T184301.734206,20081025T184613.827954,"SENSOR",1,"H+ density","cm-3",2.393e+01,,
20081025T184301.734206,20081025T184613.827954,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-62.14,82295.06,1046662.00
20081025T184301.734206,20081025T184613.827954,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081025T184301.734206,20081025T184613.827954,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081025T184301.734206,20081025T184613.827954,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081025T184301.734206,20081025T184613.827954,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081025T184301.734206,20081025T184613.827954,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081025T184301.734206,20081025T184613.827954,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081025T184301.734206,20081025T184613.827954,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081025T184301.734206,20081025T184613.827954,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081025T184301.734206,20081025T184613.827954,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081025T184301.734206,20081025T184613.827954,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081025T184301.734206,20081025T184613.827954,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081025T184301.734206,20081025T184613.827954,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081025T184301.734206,20081025T184613.827954,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081025T184301.734206,20081025T184613.827954,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081025T184301.734206,20081025T184613.827954,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081025T184301.734206,20081025T184613.827954,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081025T184301.734206,20081025T184613.827954,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081025T184301.734206,20081025T184613.827954,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081025T184613.827954,20081025T184925.796698,"SENSOR",1,"position MSO [x,y,z]","km",-1405.100000,-4992.640000,-8112.679000
20081025T184613.827954,20081025T184925.796698,"SENSOR",1,"H+ density","cm-3",4.800e+01,,
20081025T184613.827954,20081025T184925.796698,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.44,81083.30,1021495.00
20081025T184613.827954,20081025T184925.796698,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081025T184613.827954,20081025T184925.796698,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081025T184613.827954,20081025T184925.796698,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081025T184613.827954,20081025T184925.796698,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081025T184613.827954,20081025T184925.796698,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081025T184613.827954,20081025T184925.796698,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081025T184613.827954,20081025T184925.796698,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081025T184613.827954,20081025T184925.796698,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20081025T184613.827954,20081025T184925.796698,"SENSOR",1,"O+ density","cm-3",-8.673e+01,,
20081025T184613.827954,20081025T184925.796698,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.62,0.00,-0.00
20081025T184613.827954,20081025T184925.796698,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081025T184613.827954,20081025T184925.796698,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081025T184613.827954,20081025T184925.796698,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081025T184613.827954,20081025T184925.796698,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081025T184613.827954,20081025T184925.796698,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081025T184613.827954,20081025T184925.796698,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081025T184613.827954,20081025T184925.796698,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081025T184613.827954,20081025T184925.796698,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081025T184925.796698,20081025T185237.890445,"SENSOR",1,"position MSO [x,y,z]","km",-1406.050000,-4606.172000,-8082.554000
20081025T184925.796698,20081025T185237.890445,"SENSOR",1,"H+ density","cm-3",-4.793e+01,,
20081025T184925.796698,20081025T185237.890445,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-101.02,203722.70,1328756.00
20081025T184925.796698,20081025T185237.890445,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081025T184925.796698,20081025T185237.890445,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081025T184925.796698,20081025T185237.890445,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20081025T184925.796698,20081025T185237.890445,"SENSOR",1,"He++ density","cm-3",-6.552e+01,,
20081025T184925.796698,20081025T185237.890445,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-59.11,4313802.00,4225066.00
20081025T184925.796698,20081025T185237.890445,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081025T184925.796698,20081025T185237.890445,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081025T184925.796698,20081025T185237.890445,"SENSOR",1,"He++ qf lowEcountratio","unitless",15,,
20081025T184925.796698,20081025T185237.890445,"SENSOR",1,"O+ density","cm-3",-9.594e+01,,
20081025T184925.796698,20081025T185237.890445,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.87,0.00,0.00
20081025T184925.796698,20081025T185237.890445,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081025T184925.796698,20081025T185237.890445,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081025T184925.796698,20081025T185237.890445,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20081025T184925.796698,20081025T185237.890445,"SENSOR",1,"O2+ density","cm-3",9.541e-01,,
20081025T184925.796698,20081025T185237.890445,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.51,931718.70,19554340.00
20081025T184925.796698,20081025T185237.890445,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081025T184925.796698,20081025T185237.890445,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081025T184925.796698,20081025T185237.890445,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081025T185237.890445,20081025T185549.859199,"SENSOR",1,"position MSO [x,y,z]","km",-1404.316000,-4210.979000,-8037.096000
20081025T185237.890445,20081025T185549.859199,"SENSOR",1,"H+ density","cm-3",2.828e+01,,
20081025T185237.890445,20081025T185549.859199,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-65.77,89406.57,1152332.00
20081025T185237.890445,20081025T185549.859199,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081025T185237.890445,20081025T185549.859199,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081025T185237.890445,20081025T185549.859199,"SENSOR",1,"H+ qf lowEcountratio","unitless",-176,,
20081025T185237.890445,20081025T185549.859199,"SENSOR",1,"He++ density","cm-3",-2.376e+02,,
20081025T185237.890445,20081025T185549.859199,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.27,0.00,0.00
20081025T185237.890445,20081025T185549.859199,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081025T185237.890445,20081025T185549.859199,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081025T185237.890445,20081025T185549.859199,"SENSOR",1,"He++ qf lowEcountratio","unitless",-96,,
20081025T185237.890445,20081025T185549.859199,"SENSOR",1,"O+ density","cm-3",-6.651e+00,,
20081025T185237.890445,20081025T185549.859199,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.12,140941.40,1614796.00
20081025T185237.890445,20081025T185549.859199,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081025T185237.890445,20081025T185549.859199,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081025T185237.890445,20081025T185549.859199,"SENSOR",1,"O+ qf lowEcountratio","unitless",-176,,
20081025T185237.890445,20081025T185549.859199,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081025T185237.890445,20081025T185549.859199,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081025T185237.890445,20081025T185549.859199,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081025T185237.890445,20081025T185549.859199,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081025T185237.890445,20081025T185549.859199,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081025T185549.859199,20081025T185901.921696,"SENSOR",1,"position MSO [x,y,z]","km",-1399.699000,-3807.238000,-7975.237000
20081025T185549.859199,20081025T185901.921696,"SENSOR",1,"H+ density","cm-3",-4.514e+00,,
20081025T185549.859199,20081025T185901.921696,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-94.93,118782.30,1312549.00
20081025T185549.859199,20081025T185901.921696,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081025T185549.859199,20081025T185901.921696,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081025T185549.859199,20081025T185901.921696,"SENSOR",1,"H+ qf lowEcountratio","unitless",-386,,
20081025T185549.859199,20081025T185901.921696,"SENSOR",1,"He++ density","cm-3",-4.984e+01,,
20081025T185549.859199,20081025T185901.921696,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-61.14,5186343.00,2428603.00
20081025T185549.859199,20081025T185901.921696,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081025T185549.859199,20081025T185901.921696,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081025T185549.859199,20081025T185901.921696,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081025T185549.859199,20081025T185901.921696,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081025T185549.859199,20081025T185901.921696,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081025T185549.859199,20081025T185901.921696,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081025T185549.859199,20081025T185901.921696,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081025T185549.859199,20081025T185901.921696,"SENSOR",1,"O+ qf lowEcountratio","unitless",-386,,
20081025T185549.859199,20081025T185901.921696,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081025T185549.859199,20081025T185901.921696,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081025T185549.859199,20081025T185901.921696,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081025T185549.859199,20081025T185901.921696,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081025T185549.859199,20081025T185901.921696,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081025T185901.921696,20081025T190213.921695,"SENSOR",1,"position MSO [x,y,z]","km",-1391.978000,-3395.086000,-7895.783000
20081025T185901.921696,20081025T190213.921695,"SENSOR",1,"H+ density","cm-3",1.099e-01,,
20081025T185901.921696,20081025T190213.921695,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-67.76,266965.00,1036888.00
20081025T185901.921696,20081025T190213.921695,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
