20081017T202847.083816,20081017T203159.052570,"SENSOR",1,"position MSO [x,y,z]","km",73.881720,3148.931000,2078.741000
20081017T202847.083816,20081017T203159.052570,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081017T202847.083816,20081017T203159.052570,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081017T202847.083816,20081017T203159.052570,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081017T202847.083816,20081017T203159.052570,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081017T202847.083816,20081017T203159.052570,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081017T202847.083816,20081017T203159.052570,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081017T202847.083816,20081017T203159.052570,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081017T202847.083816,20081017T203159.052570,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081017T202847.083816,20081017T203159.052570,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081017T202847.083816,20081017T203159.052570,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081017T202847.083816,20081017T203159.052570,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081017T202847.083816,20081017T203159.052570,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081017T202847.083816,20081017T203159.052570,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081017T202847.083816,20081017T203159.052570,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081017T202847.083816,20081017T203159.052570,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081017T202847.083816,20081017T203159.052570,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081017T202847.083816,20081017T203159.052570,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081017T202847.083816,20081017T203159.052570,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081017T202847.083816,20081017T203159.052570,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081017T202847.083816,20081017T203159.052570,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081017T203159.052570,20081017T203511.146317,"SENSOR",1,"position MSO [x,y,z]","km",234.194600,2739.810000,2750.088000
20081017T203159.052570,20081017T203511.146317,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081017T203159.052570,20081017T203511.146317,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081017T203159.052570,20081017T203511.146317,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081017T203159.052570,20081017T203511.146317,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081017T203159.052570,20081017T203511.146317,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081017T203159.052570,20081017T203511.146317,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081017T203159.052570,20081017T203511.146317,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081017T203159.052570,20081017T203511.146317,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081017T203159.052570,20081017T203511.146317,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081017T203159.052570,20081017T203511.146317,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081017T203159.052570,20081017T203511.146317,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081017T203159.052570,20081017T203511.146317,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081017T203159.052570,20081017T203511.146317,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081017T203159.052570,20081017T203511.146317,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081017T203159.052570,20081017T203511.146317,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081017T203159.052570,20081017T203511.146317,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081017T203159.052570,20081017T203511.146317,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081017T203159.052570,20081017T203511.146317,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081017T203159.052570,20081017T203511.146317,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081017T203159.052570,20081017T203511.146317,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081017T203511.146317,20081017T203823.115061,"SENSOR",1,"position MSO [x,y,z]","km",388.250800,2257.211000,3347.925000
20081017T203511.146317,20081017T203823.115061,"SENSOR",1,"H+ density","cm-3",1.716e+02,,
20081017T203511.146317,20081017T203823.115061,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-285.51,-5902625.00,4246360.00
20081017T203511.146317,20081017T203823.115061,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081017T203511.146317,20081017T203823.115061,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081017T203511.146317,20081017T203823.115061,"SENSOR",1,"H+ qf lowEcountratio","unitless",-153,,
20081017T203511.146317,20081017T203823.115061,"SENSOR",1,"He++ density","cm-3",-3.008e+01,,
20081017T203511.146317,20081017T203823.115061,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-198.54,-2043559.00,1191634.00
20081017T203511.146317,20081017T203823.115061,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081017T203511.146317,20081017T203823.115061,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081017T203511.146317,20081017T203823.115061,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20081017T203511.146317,20081017T203823.115061,"SENSOR",1,"O+ density","cm-3",1.086e+00,,
20081017T203511.146317,20081017T203823.115061,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.81,-7394.00,296814.70
20081017T203511.146317,20081017T203823.115061,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081017T203511.146317,20081017T203823.115061,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081017T203511.146317,20081017T203823.115061,"SENSOR",1,"O+ qf lowEcountratio","unitless",-153,,
20081017T203511.146317,20081017T203823.115061,"SENSOR",1,"O2+ density","cm-3",8.934e-01,,
20081017T203511.146317,20081017T203823.115061,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.07,-6083.03,241132.30
20081017T203511.146317,20081017T203823.115061,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081017T203511.146317,20081017T203823.115061,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081017T203511.146317,20081017T203823.115061,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081017T203823.115061,20081017T204135.208809,"SENSOR",1,"position MSO [x,y,z]","km",533.150800,1721.187000,3866.865000
20081017T203823.115061,20081017T204135.208809,"SENSOR",1,"H+ density","cm-3",5.176e+01,,
20081017T203823.115061,20081017T204135.208809,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-125.62,-3882048.00,4404933.00
20081017T203823.115061,20081017T204135.208809,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081017T203823.115061,20081017T204135.208809,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081017T203823.115061,20081017T204135.208809,"SENSOR",1,"H+ qf lowEcountratio","unitless",-206,,
20081017T203823.115061,20081017T204135.208809,"SENSOR",1,"He++ density","cm-3",-8.075e+00,,
20081017T203823.115061,20081017T204135.208809,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-131.48,-2125985.00,1919614.00
20081017T203823.115061,20081017T204135.208809,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081017T203823.115061,20081017T204135.208809,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081017T203823.115061,20081017T204135.208809,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081017T203823.115061,20081017T204135.208809,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081017T203823.115061,20081017T204135.208809,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081017T203823.115061,20081017T204135.208809,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081017T203823.115061,20081017T204135.208809,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081017T203823.115061,20081017T204135.208809,"SENSOR",1,"O+ qf lowEcountratio","unitless",-206,,
20081017T203823.115061,20081017T204135.208809,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081017T203823.115061,20081017T204135.208809,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081017T203823.115061,20081017T204135.208809,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081017T203823.115061,20081017T204135.208809,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081017T203823.115061,20081017T204135.208809,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081017T204135.208809,20081017T204447.146311,"SENSOR",1,"position MSO [x,y,z]","km",667.219100,1150.119000,4307.397000
20081017T204135.208809,20081017T204447.146311,"SENSOR",1,"H+ density","cm-3",1.037e+02,,
20081017T204135.208809,20081017T204447.146311,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-196.94,-3070672.00,7746664.00
20081017T204135.208809,20081017T204447.146311,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081017T204135.208809,20081017T204447.146311,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081017T204135.208809,20081017T204447.146311,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20081017T204135.208809,20081017T204447.146311,"SENSOR",1,"He++ density","cm-3",7.281e+01,,
20081017T204135.208809,20081017T204447.146311,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.20,-2683831.00,5287262.00
20081017T204135.208809,20081017T204447.146311,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081017T204135.208809,20081017T204447.146311,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081017T204135.208809,20081017T204447.146311,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20081017T204135.208809,20081017T204447.146311,"SENSOR",1,"O+ density","cm-3",-9.488e+00,,
20081017T204135.208809,20081017T204447.146311,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.83,-141645.50,189884.90
20081017T204135.208809,20081017T204447.146311,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081017T204135.208809,20081017T204447.146311,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081017T204135.208809,20081017T204447.146311,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20081017T204135.208809,20081017T204447.146311,"SENSOR",1,"O2+ density","cm-3",-6.554e+00,,
20081017T204135.208809,20081017T204447.146311,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.03,-11869.01,20828.23
20081017T204135.208809,20081017T204447.146311,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081017T204135.208809,20081017T204447.146311,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081017T204135.208809,20081017T204447.146311,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081017T204447.146311,20081017T204759.240059,"SENSOR",1,"position MSO [x,y,z]","km",789.804000,559.105200,4673.917000
20081017T204447.146311,20081017T204759.240059,"SENSOR",1,"H+ density","cm-3",6.400e+01,,
20081017T204447.146311,20081017T204759.240059,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-100.73,71394.03,7103757.00
20081017T204447.146311,20081017T204759.240059,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081017T204447.146311,20081017T204759.240059,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081017T204447.146311,20081017T204759.240059,"SENSOR",1,"H+ qf lowEcountratio","unitless",-167,,
20081017T204447.146311,20081017T204759.240059,"SENSOR",1,"He++ density","cm-3",2.190e+01,,
20081017T204447.146311,20081017T204759.240059,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-93.55,-222257.10,1318782.00
20081017T204447.146311,20081017T204759.240059,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081017T204447.146311,20081017T204759.240059,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081017T204447.146311,20081017T204759.240059,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081017T204447.146311,20081017T204759.240059,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081017T204447.146311,20081017T204759.240059,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081017T204447.146311,20081017T204759.240059,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081017T204447.146311,20081017T204759.240059,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081017T204447.146311,20081017T204759.240059,"SENSOR",1,"O+ qf lowEcountratio","unitless",-167,,
20081017T204447.146311,20081017T204759.240059,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081017T204447.146311,20081017T204759.240059,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081017T204447.146311,20081017T204759.240059,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081017T204447.146311,20081017T204759.240059,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081017T204447.146311,20081017T204759.240059,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081017T204759.240059,20081017T205111.208803,"SENSOR",1,"position MSO [x,y,z]","km",900.938700,-40.219560,4972.764000
20081017T204759.240059,20081017T205111.208803,"SENSOR",1,"H+ density","cm-3",-3.767e+00,,
20081017T204759.240059,20081017T205111.208803,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-176.58,442724.60,1640493.00
20081017T204759.240059,20081017T205111.208803,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081017T204759.240059,20081017T205111.208803,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081017T204759.240059,20081017T205111.208803,"SENSOR",1,"H+ qf lowEcountratio","unitless",-210,,
20081017T204759.240059,20081017T205111.208803,"SENSOR",1,"He++ density","cm-3",3.040e+01,,
20081017T204759.240059,20081017T205111.208803,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-59.59,919808.40,1313894.00
20081017T204759.240059,20081017T205111.208803,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081017T204759.240059,20081017T205111.208803,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081017T204759.240059,20081017T205111.208803,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20081017T204759.240059,20081017T205111.208803,"SENSOR",1,"O+ density","cm-3",-5.250e+01,,
20081017T204759.240059,20081017T205111.208803,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",53.54,38858.92,104973.80
20081017T204759.240059,20081017T205111.208803,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081017T204759.240059,20081017T205111.208803,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081017T204759.240059,20081017T205111.208803,"SENSOR",1,"O+ qf lowEcountratio","unitless",-210,,
20081017T204759.240059,20081017T205111.208803,"SENSOR",1,"O2+ density","cm-3",-3.764e+01,,
20081017T204759.240059,20081017T205111.208803,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",36.62,-1992.52,245591.90
20081017T204759.240059,20081017T205111.208803,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081017T204759.240059,20081017T205111.208803,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081017T204759.240059,20081017T205111.208803,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081017T205111.208803,20081017T205423.302550,"SENSOR",1,"position MSO [x,y,z]","km",1001.054000,-639.197400,5210.897000
20081017T205111.208803,20081017T205423.302550,"SENSOR",1,"H+ density","cm-3",4.257e+01,,
20081017T205111.208803,20081017T205423.302550,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.46,2612673.00,876394.80
20081017T205111.208803,20081017T205423.302550,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081017T205111.208803,20081017T205423.302550,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081017T205111.208803,20081017T205423.302550,"SENSOR",1,"H+ qf lowEcountratio","unitless",-234,,
20081017T205111.208803,20081017T205423.302550,"SENSOR",1,"He++ density","cm-3",6.156e+01,,
20081017T205111.208803,20081017T205423.302550,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.82,1094339.00,512044.00
20081017T205111.208803,20081017T205423.302550,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081017T205111.208803,20081017T205423.302550,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081017T205111.208803,20081017T205423.302550,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20081017T205111.208803,20081017T205423.302550,"SENSOR",1,"O+ density","cm-3",-1.112e+01,,
20081017T205111.208803,20081017T205423.302550,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.59,378100.70,790334.20
20081017T205111.208803,20081017T205423.302550,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081017T205111.208803,20081017T205423.302550,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081017T205111.208803,20081017T205423.302550,"SENSOR",1,"O+ qf lowEcountratio","unitless",-234,,
20081017T205111.208803,20081017T205423.302550,"SENSOR",1,"O2+ density","cm-3",-1.297e+01,,
20081017T205111.208803,20081017T205423.302550,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.74,1312975.00,798841.80
20081017T205111.208803,20081017T205423.302550,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081017T205111.208803,20081017T205423.302550,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081017T205111.208803,20081017T205423.302550,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081017T205423.302550,20081017T205735.271304,"SENSOR",1,"position MSO [x,y,z]","km",1090.811000,-1231.698000,5395.206000
20081017T205423.302550,20081017T205735.271304,"SENSOR",1,"H+ density","cm-3",-4.465e+01,,
20081017T205423.302550,20081017T205735.271304,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.24,694625.60,462122.00
20081017T205423.302550,20081017T205735.271304,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081017T205423.302550,20081017T205735.271304,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081017T205423.302550,20081017T205735.271304,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20081017T205423.302550,20081017T205735.271304,"SENSOR",1,"He++ density","cm-3",5.177e+00,,
20081017T205423.302550,20081017T205735.271304,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.14,538324.20,1435328.00
20081017T205423.302550,20081017T205735.271304,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081017T205423.302550,20081017T205735.271304,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081017T205423.302550,20081017T205735.271304,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20081017T205423.302550,20081017T205735.271304,"SENSOR",1,"O+ density","cm-3",-4.742e+01,,
20081017T205423.302550,20081017T205735.271304,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",80.71,1452961.00,943331.10
20081017T205423.302550,20081017T205735.271304,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081017T205423.302550,20081017T205735.271304,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081017T205423.302550,20081017T205735.271304,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20081017T205423.302550,20081017T205735.271304,"SENSOR",1,"O2+ density","cm-3",-3.589e+01,,
20081017T205423.302550,20081017T205735.271304,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",53.98,9055.67,3505.67
20081017T205423.302550,20081017T205735.271304,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081017T205423.302550,20081017T205735.271304,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081017T205423.302550,20081017T205735.271304,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081017T205735.271304,20081017T210047.271303,"SENSOR",1,"position MSO [x,y,z]","km",1170.941000,-1813.340000,5532.059000
20081017T205735.271304,20081017T210047.271303,"SENSOR",1,"H+ density","cm-3",-2.850e+01,,
20081017T205735.271304,20081017T210047.271303,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.76,118699.50,700385.30
20081017T205735.271304,20081017T210047.271303,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081017T205735.271304,20081017T210047.271303,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081017T205735.271304,20081017T210047.271303,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20081017T205735.271304,20081017T210047.271303,"SENSOR",1,"He++ density","cm-3",-2.243e+01,,
20081017T205735.271304,20081017T210047.271303,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.82,259730.30,734663.20
20081017T205735.271304,20081017T210047.271303,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081017T205735.271304,20081017T210047.271303,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081017T205735.271304,20081017T210047.271303,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20081017T205735.271304,20081017T210047.271303,"SENSOR",1,"O+ density","cm-3",-3.171e+01,,
20081017T205735.271304,20081017T210047.271303,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.51,461067.80,406902.60
20081017T205735.271304,20081017T210047.271303,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081017T205735.271304,20081017T210047.271303,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081017T205735.271304,20081017T210047.271303,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20081017T205735.271304,20081017T210047.271303,"SENSOR",1,"O2+ density","cm-3",-1.726e+01,,
20081017T205735.271304,20081017T210047.271303,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.45,58329.98,207538.30
20081017T205735.271304,20081017T210047.271303,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081017T205735.271304,20081017T210047.271303,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081017T205735.271304,20081017T210047.271303,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081017T210047.365042,20081017T210359.333795,"SENSOR",1,"position MSO [x,y,z]","km",1242.264000,-2381.690000,5627.275000
20081017T210047.365042,20081017T210359.333795,"SENSOR",1,"H+ density","cm-3",3.431e+00,,
20081017T210047.365042,20081017T210359.333795,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.29,156094.40,894907.40
20081017T210047.365042,20081017T210359.333795,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081017T210047.365042,20081017T210359.333795,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081017T210047.365042,20081017T210359.333795,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20081017T210047.365042,20081017T210359.333795,"SENSOR",1,"He++ density","cm-3",-2.622e+01,,
20081017T210047.365042,20081017T210359.333795,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-46.37,719013.30,747407.50
20081017T210047.365042,20081017T210359.333795,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081017T210047.365042,20081017T210359.333795,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081017T210047.365042,20081017T210359.333795,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20081017T210047.365042,20081017T210359.333795,"SENSOR",1,"O+ density","cm-3",-2.391e+01,,
20081017T210047.365042,20081017T210359.333795,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.32,65567.45,304966.30
20081017T210047.365042,20081017T210359.333795,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081017T210047.365042,20081017T210359.333795,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081017T210047.365042,20081017T210359.333795,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20081017T210047.365042,20081017T210359.333795,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081017T210047.365042,20081017T210359.333795,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081017T210047.365042,20081017T210359.333795,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081017T210047.365042,20081017T210359.333795,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081017T210047.365042,20081017T210359.333795,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081017T210359.333795,20081017T210711.427543,"SENSOR",1,"position MSO [x,y,z]","km",1305.463000,-2934.475000,5685.823000
20081017T210359.333795,20081017T210711.427543,"SENSOR",1,"H+ density","cm-3",-4.250e+01,,
20081017T210359.333795,20081017T210711.427543,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.14,1079330.00,1168936.00
20081017T210359.333795,20081017T210711.427543,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081017T210359.333795,20081017T210711.427543,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081017T210359.333795,20081017T210711.427543,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20081017T210359.333795,20081017T210711.427543,"SENSOR",1,"He++ density","cm-3",-3.070e+01,,
20081017T210359.333795,20081017T210711.427543,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.19,847267.80,735003.40
20081017T210359.333795,20081017T210711.427543,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081017T210359.333795,20081017T210711.427543,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081017T210359.333795,20081017T210711.427543,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20081017T210359.333795,20081017T210711.427543,"SENSOR",1,"O+ density","cm-3",-4.858e+01,,
20081017T210359.333795,20081017T210711.427543,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",51.19,528378.10,897044.40
20081017T210359.333795,20081017T210711.427543,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081017T210359.333795,20081017T210711.427543,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081017T210359.333795,20081017T210711.427543,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20081017T210359.333795,20081017T210711.427543,"SENSOR",1,"O2+ density","cm-3",-3.769e+01,,
20081017T210359.333795,20081017T210711.427543,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",36.23,465156.80,572171.90
20081017T210359.333795,20081017T210711.427543,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081017T210359.333795,20081017T210711.427543,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081017T210359.333795,20081017T210711.427543,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081017T210711.427543,20081017T211023.365046,"SENSOR",1,"position MSO [x,y,z]","km",1361.238000,-3470.648000,5712.128000
20081017T210711.427543,20081017T211023.365046,"SENSOR",1,"H+ density","cm-3",-3.873e+01,,
20081017T210711.427543,20081017T211023.365046,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.31,549819.10,806931.30
