20081006T035028.594154,20081006T035340.687902,"SENSOR",1,"position MSO [x,y,z]","km",-169.069800,2853.846000,2471.444000
20081006T035028.594154,20081006T035340.687902,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081006T035028.594154,20081006T035340.687902,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081006T035028.594154,20081006T035340.687902,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081006T035028.594154,20081006T035340.687902,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081006T035028.594154,20081006T035340.687902,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081006T035028.594154,20081006T035340.687902,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081006T035028.594154,20081006T035340.687902,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081006T035028.594154,20081006T035340.687902,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081006T035028.594154,20081006T035340.687902,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081006T035028.594154,20081006T035340.687902,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081006T035028.594154,20081006T035340.687902,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081006T035028.594154,20081006T035340.687902,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081006T035028.594154,20081006T035340.687902,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081006T035028.594154,20081006T035340.687902,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081006T035028.594154,20081006T035340.687902,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081006T035028.594154,20081006T035340.687902,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081006T035028.594154,20081006T035340.687902,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081006T035028.594154,20081006T035340.687902,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081006T035028.594154,20081006T035340.687902,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081006T035028.594154,20081006T035340.687902,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081006T035340.687902,20081006T035652.656645,"SENSOR",1,"position MSO [x,y,z]","km",41.044730,2380.030000,3082.686000
20081006T035340.687902,20081006T035652.656645,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081006T035340.687902,20081006T035652.656645,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081006T035340.687902,20081006T035652.656645,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081006T035340.687902,20081006T035652.656645,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081006T035340.687902,20081006T035652.656645,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081006T035340.687902,20081006T035652.656645,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081006T035340.687902,20081006T035652.656645,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081006T035340.687902,20081006T035652.656645,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081006T035340.687902,20081006T035652.656645,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081006T035340.687902,20081006T035652.656645,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081006T035340.687902,20081006T035652.656645,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081006T035340.687902,20081006T035652.656645,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081006T035340.687902,20081006T035652.656645,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081006T035340.687902,20081006T035652.656645,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081006T035340.687902,20081006T035652.656645,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081006T035340.687902,20081006T035652.656645,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081006T035340.687902,20081006T035652.656645,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081006T035340.687902,20081006T035652.656645,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081006T035340.687902,20081006T035652.656645,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081006T035340.687902,20081006T035652.656645,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081006T035652.656645,20081006T040004.656645,"SENSOR",1,"position MSO [x,y,z]","km",250.009300,1842.857000,3611.844000
20081006T035652.656645,20081006T040004.656645,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081006T035652.656645,20081006T040004.656645,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081006T035652.656645,20081006T040004.656645,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081006T035652.656645,20081006T040004.656645,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081006T035652.656645,20081006T040004.656645,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081006T035652.656645,20081006T040004.656645,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081006T035652.656645,20081006T040004.656645,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081006T035652.656645,20081006T040004.656645,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081006T035652.656645,20081006T040004.656645,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081006T035652.656645,20081006T040004.656645,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081006T035652.656645,20081006T040004.656645,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081006T035652.656645,20081006T040004.656645,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081006T035652.656645,20081006T040004.656645,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081006T035652.656645,20081006T040004.656645,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081006T035652.656645,20081006T040004.656645,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081006T035652.656645,20081006T040004.656645,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081006T035652.656645,20081006T040004.656645,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081006T035652.656645,20081006T040004.656645,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081006T035652.656645,20081006T040004.656645,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081006T035652.656645,20081006T040004.656645,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081006T040004.750393,20081006T040316.719147,"SENSOR",1,"position MSO [x,y,z]","km",453.208200,1261.988000,4056.588000
20081006T040004.750393,20081006T040316.719147,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081006T040004.750393,20081006T040316.719147,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081006T040004.750393,20081006T040316.719147,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081006T040004.750393,20081006T040316.719147,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081006T040004.750393,20081006T040316.719147,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081006T040004.750393,20081006T040316.719147,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081006T040004.750393,20081006T040316.719147,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081006T040004.750393,20081006T040316.719147,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081006T040004.750393,20081006T040316.719147,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081006T040004.750393,20081006T040316.719147,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081006T040004.750393,20081006T040316.719147,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081006T040004.750393,20081006T040316.719147,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081006T040004.750393,20081006T040316.719147,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081006T040004.750393,20081006T040316.719147,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081006T040004.750393,20081006T040316.719147,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081006T040004.750393,20081006T040316.719147,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081006T040004.750393,20081006T040316.719147,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081006T040004.750393,20081006T040316.719147,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081006T040004.750393,20081006T040316.719147,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081006T040004.750393,20081006T040316.719147,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081006T040316.719147,20081006T040628.812895,"SENSOR",1,"position MSO [x,y,z]","km",647.213900,655.582400,4419.419000
20081006T040316.719147,20081006T040628.812895,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081006T040316.719147,20081006T040628.812895,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081006T040316.719147,20081006T040628.812895,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081006T040316.719147,20081006T040628.812895,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081006T040316.719147,20081006T040628.812895,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081006T040316.719147,20081006T040628.812895,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081006T040316.719147,20081006T040628.812895,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081006T040316.719147,20081006T040628.812895,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081006T040316.719147,20081006T040628.812895,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081006T040316.719147,20081006T040628.812895,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20081006T040316.719147,20081006T040628.812895,"SENSOR",1,"O+ density","cm-3",2.561e+01,,
20081006T040316.719147,20081006T040628.812895,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",44.18,681173.20,243869.40
20081006T040316.719147,20081006T040628.812895,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081006T040316.719147,20081006T040628.812895,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081006T040316.719147,20081006T040628.812895,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081006T040316.719147,20081006T040628.812895,"SENSOR",1,"O2+ density","cm-3",1.738e+01,,
20081006T040316.719147,20081006T040628.812895,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",32.78,834070.40,283523.10
20081006T040316.719147,20081006T040628.812895,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081006T040316.719147,20081006T040628.812895,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081006T040316.719147,20081006T040628.812895,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081006T040628.812895,20081006T040940.781648,"SENSOR",1,"position MSO [x,y,z]","km",830.144600,37.751730,4706.651000
20081006T040628.812895,20081006T040940.781648,"SENSOR",1,"H+ density","cm-3",5.865e+01,,
20081006T040628.812895,20081006T040940.781648,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",91.62,6057744.00,-1020649.00
20081006T040628.812895,20081006T040940.781648,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081006T040628.812895,20081006T040940.781648,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081006T040628.812895,20081006T040940.781648,"SENSOR",1,"H+ qf lowEcountratio","unitless",-213,,
20081006T040628.812895,20081006T040940.781648,"SENSOR",1,"He++ density","cm-3",4.861e+01,,
20081006T040628.812895,20081006T040940.781648,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",55.28,2270027.00,615921.40
20081006T040628.812895,20081006T040940.781648,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081006T040628.812895,20081006T040940.781648,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081006T040628.812895,20081006T040940.781648,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20081006T040628.812895,20081006T040940.781648,"SENSOR",1,"O+ density","cm-3",4.561e+01,,
20081006T040628.812895,20081006T040940.781648,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",89.49,1700954.00,375342.50
20081006T040628.812895,20081006T040940.781648,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081006T040628.812895,20081006T040940.781648,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081006T040628.812895,20081006T040940.781648,"SENSOR",1,"O+ qf lowEcountratio","unitless",-213,,
20081006T040628.812895,20081006T040940.781648,"SENSOR",1,"O2+ density","cm-3",3.186e+01,,
20081006T040628.812895,20081006T040940.781648,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",63.56,1910120.00,480045.20
20081006T040628.812895,20081006T040940.781648,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081006T040628.812895,20081006T040940.781648,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081006T040628.812895,20081006T040940.781648,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081006T040940.781648,20081006T041252.875386,"SENSOR",1,"position MSO [x,y,z]","km",1001.095000,-580.810800,4925.983000
20081006T040940.781648,20081006T041252.875386,"SENSOR",1,"H+ density","cm-3",-7.636e+01,,
20081006T040940.781648,20081006T041252.875386,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",100.48,10148510.00,-207997.00
20081006T040940.781648,20081006T041252.875386,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081006T040940.781648,20081006T041252.875386,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081006T040940.781648,20081006T041252.875386,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20081006T040940.781648,20081006T041252.875386,"SENSOR",1,"He++ density","cm-3",6.761e+01,,
20081006T040940.781648,20081006T041252.875386,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",113.90,1971711.00,196183.20
20081006T040940.781648,20081006T041252.875386,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081006T040940.781648,20081006T041252.875386,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081006T040940.781648,20081006T041252.875386,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20081006T040940.781648,20081006T041252.875386,"SENSOR",1,"O+ density","cm-3",4.624e+01,,
20081006T040940.781648,20081006T041252.875386,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",102.18,2423106.00,332488.40
20081006T040940.781648,20081006T041252.875386,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081006T040940.781648,20081006T041252.875386,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081006T040940.781648,20081006T041252.875386,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20081006T040940.781648,20081006T041252.875386,"SENSOR",1,"O2+ density","cm-3",3.131e+01,,
20081006T040940.781648,20081006T041252.875386,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",71.95,2716852.00,443690.90
20081006T040940.781648,20081006T041252.875386,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081006T040940.781648,20081006T041252.875386,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081006T040940.781648,20081006T041252.875386,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081006T041252.875386,20081006T041604.812889,"SENSOR",1,"position MSO [x,y,z]","km",1159.850000,-1192.422000,5085.376000
20081006T041252.875386,20081006T041604.812889,"SENSOR",1,"H+ density","cm-3",8.573e+01,,
20081006T041252.875386,20081006T041604.812889,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",234.42,6266781.00,-2612733.00
20081006T041252.875386,20081006T041604.812889,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081006T041252.875386,20081006T041604.812889,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081006T041252.875386,20081006T041604.812889,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20081006T041252.875386,20081006T041604.812889,"SENSOR",1,"He++ density","cm-3",-3.266e+01,,
20081006T041252.875386,20081006T041604.812889,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.29,6948564.00,-2190393.00
20081006T041252.875386,20081006T041604.812889,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081006T041252.875386,20081006T041604.812889,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081006T041252.875386,20081006T041604.812889,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20081006T041252.875386,20081006T041604.812889,"SENSOR",1,"O+ density","cm-3",4.254e+01,,
20081006T041252.875386,20081006T041604.812889,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",106.99,1340997.00,-485036.50
20081006T041252.875386,20081006T041604.812889,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081006T041252.875386,20081006T041604.812889,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081006T041252.875386,20081006T041604.812889,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20081006T041252.875386,20081006T041604.812889,"SENSOR",1,"O2+ density","cm-3",2.866e+01,,
20081006T041252.875386,20081006T041604.812889,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",77.55,1179016.00,-392619.70
20081006T041252.875386,20081006T041604.812889,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081006T041252.875386,20081006T041604.812889,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081006T041252.875386,20081006T041604.812889,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081006T041604.812889,20081006T041916.906636,"SENSOR",1,"position MSO [x,y,z]","km",1306.661000,-1791.901000,5192.416000
20081006T041604.812889,20081006T041916.906636,"SENSOR",1,"H+ density","cm-3",3.991e+01,,
20081006T041604.812889,20081006T041916.906636,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",173.56,2118206.00,-721410.90
20081006T041604.812889,20081006T041916.906636,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081006T041604.812889,20081006T041916.906636,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081006T041604.812889,20081006T041916.906636,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20081006T041604.812889,20081006T041916.906636,"SENSOR",1,"He++ density","cm-3",2.780e+01,,
20081006T041604.812889,20081006T041916.906636,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.78,3465202.00,-3065395.00
20081006T041604.812889,20081006T041916.906636,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081006T041604.812889,20081006T041916.906636,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081006T041604.812889,20081006T041916.906636,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20081006T041604.812889,20081006T041916.906636,"SENSOR",1,"O+ density","cm-3",2.874e+01,,
20081006T041604.812889,20081006T041916.906636,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",113.51,3120260.00,-425911.60
20081006T041604.812889,20081006T041916.906636,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081006T041604.812889,20081006T041916.906636,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081006T041604.812889,20081006T041916.906636,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20081006T041604.812889,20081006T041916.906636,"SENSOR",1,"O2+ density","cm-3",2.193e+01,,
20081006T041604.812889,20081006T041916.906636,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",85.44,590116.00,-137403.50
20081006T041604.812889,20081006T041916.906636,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081006T041604.812889,20081006T041916.906636,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081006T041604.812889,20081006T041916.906636,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081006T041916.906636,20081006T042228.875390,"SENSOR",1,"position MSO [x,y,z]","km",1442.023000,-2375.844000,5253.944000
20081006T041916.906636,20081006T042228.875390,"SENSOR",1,"H+ density","cm-3",6.438e+01,,
20081006T041916.906636,20081006T042228.875390,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.47,1518152.00,-985374.60
20081006T041916.906636,20081006T042228.875390,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081006T041916.906636,20081006T042228.875390,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081006T041916.906636,20081006T042228.875390,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20081006T041916.906636,20081006T042228.875390,"SENSOR",1,"He++ density","cm-3",9.329e+00,,
20081006T041916.906636,20081006T042228.875390,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",198.73,8548177.00,-4944864.00
20081006T041916.906636,20081006T042228.875390,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081006T041916.906636,20081006T042228.875390,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081006T041916.906636,20081006T042228.875390,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20081006T041916.906636,20081006T042228.875390,"SENSOR",1,"O+ density","cm-3",1.814e+01,,
20081006T041916.906636,20081006T042228.875390,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",142.49,1523830.00,-683807.80
20081006T041916.906636,20081006T042228.875390,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081006T041916.906636,20081006T042228.875390,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081006T041916.906636,20081006T042228.875390,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20081006T041916.906636,20081006T042228.875390,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081006T041916.906636,20081006T042228.875390,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081006T041916.906636,20081006T042228.875390,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081006T041916.906636,20081006T042228.875390,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081006T041916.906636,20081006T042228.875390,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081006T042228.875390,20081006T042540.969138,"SENSOR",1,"position MSO [x,y,z]","km",1566.537000,-2942.033000,5275.970000
20081006T042228.875390,20081006T042540.969138,"SENSOR",1,"H+ density","cm-3",2.833e+01,,
20081006T042228.875390,20081006T042540.969138,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",197.87,4177691.00,-1325453.00
20081006T042228.875390,20081006T042540.969138,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081006T042228.875390,20081006T042540.969138,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081006T042228.875390,20081006T042540.969138,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20081006T042228.875390,20081006T042540.969138,"SENSOR",1,"He++ density","cm-3",1.024e+01,,
20081006T042228.875390,20081006T042540.969138,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.56,8247791.00,-1036273.00
20081006T042228.875390,20081006T042540.969138,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081006T042228.875390,20081006T042540.969138,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081006T042228.875390,20081006T042540.969138,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20081006T042228.875390,20081006T042540.969138,"SENSOR",1,"O+ density","cm-3",-4.265e+00,,
20081006T042228.875390,20081006T042540.969138,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",123.65,3385888.00,-1559853.00
20081006T042228.875390,20081006T042540.969138,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081006T042228.875390,20081006T042540.969138,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081006T042228.875390,20081006T042540.969138,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20081006T042228.875390,20081006T042540.969138,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081006T042228.875390,20081006T042540.969138,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081006T042228.875390,20081006T042540.969138,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081006T042228.875390,20081006T042540.969138,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081006T042228.875390,20081006T042540.969138,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081006T042540.969138,20081006T042852.937881,"SENSOR",1,"position MSO [x,y,z]","km",1680.866000,-3489.201000,5263.713000
20081006T042540.969138,20081006T042852.937881,"SENSOR",1,"H+ density","cm-3",5.569e+01,,
20081006T042540.969138,20081006T042852.937881,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.93,1455328.00,-1208800.00
20081006T042540.969138,20081006T042852.937881,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081006T042540.969138,20081006T042852.937881,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081006T042540.969138,20081006T042852.937881,"SENSOR",1,"H+ qf lowEcountratio","unitless",-437,,
20081006T042540.969138,20081006T042852.937881,"SENSOR",1,"He++ density","cm-3",5.185e+01,,
20081006T042540.969138,20081006T042852.937881,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.30,3104253.00,-2994424.00
20081006T042540.969138,20081006T042852.937881,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081006T042540.969138,20081006T042852.937881,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081006T042540.969138,20081006T042852.937881,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20081006T042540.969138,20081006T042852.937881,"SENSOR",1,"O+ density","cm-3",1.993e+00,,
20081006T042540.969138,20081006T042852.937881,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.70,4812827.00,-2873686.00
20081006T042540.969138,20081006T042852.937881,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081006T042540.969138,20081006T042852.937881,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081006T042540.969138,20081006T042852.937881,"SENSOR",1,"O+ qf lowEcountratio","unitless",-437,,
20081006T042540.969138,20081006T042852.937881,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081006T042540.969138,20081006T042852.937881,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081006T042540.969138,20081006T042852.937881,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081006T042540.969138,20081006T042852.937881,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081006T042540.969138,20081006T042852.937881,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081006T042852.937881,20081006T043205.031628,"SENSOR",1,"position MSO [x,y,z]","km",1785.675000,-4016.703000,5221.661000
20081006T042852.937881,20081006T043205.031628,"SENSOR",1,"H+ density","cm-3",7.883e+00,,
20081006T042852.937881,20081006T043205.031628,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.72,1643592.00,-2638797.00
20081006T042852.937881,20081006T043205.031628,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
