20081009T204922.057564,20081009T205234.057559,"SENSOR",1,"position MSO [x,y,z]","km",-98.401060,2953.698000,2354.320000
20081009T204922.057564,20081009T205234.057559,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081009T204922.057564,20081009T205234.057559,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081009T204922.057564,20081009T205234.057559,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081009T204922.057564,20081009T205234.057559,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081009T204922.057564,20081009T205234.057559,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081009T204922.057564,20081009T205234.057559,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081009T204922.057564,20081009T205234.057559,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081009T204922.057564,20081009T205234.057559,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081009T204922.057564,20081009T205234.057559,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081009T204922.057564,20081009T205234.057559,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081009T204922.057564,20081009T205234.057559,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081009T204922.057564,20081009T205234.057559,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081009T204922.057564,20081009T205234.057559,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081009T204922.057564,20081009T205234.057559,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081009T204922.057564,20081009T205234.057559,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081009T204922.057564,20081009T205234.057559,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081009T204922.057564,20081009T205234.057559,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081009T204922.057564,20081009T205234.057559,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081009T204922.057564,20081009T205234.057559,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081009T204922.057564,20081009T205234.057559,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081009T205234.057559,20081009T205546.151306,"SENSOR",1,"position MSO [x,y,z]","km",94.530830,2498.859000,2985.393000
20081009T205234.057559,20081009T205546.151306,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081009T205234.057559,20081009T205546.151306,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081009T205234.057559,20081009T205546.151306,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081009T205234.057559,20081009T205546.151306,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081009T205234.057559,20081009T205546.151306,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081009T205234.057559,20081009T205546.151306,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081009T205234.057559,20081009T205546.151306,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081009T205234.057559,20081009T205546.151306,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081009T205234.057559,20081009T205546.151306,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081009T205234.057559,20081009T205546.151306,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081009T205234.057559,20081009T205546.151306,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081009T205234.057559,20081009T205546.151306,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081009T205234.057559,20081009T205546.151306,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081009T205234.057559,20081009T205546.151306,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081009T205234.057559,20081009T205546.151306,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081009T205234.057559,20081009T205546.151306,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081009T205234.057559,20081009T205546.151306,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081009T205234.057559,20081009T205546.151306,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081009T205234.057559,20081009T205546.151306,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081009T205234.057559,20081009T205546.151306,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081009T205546.151306,20081009T205858.120060,"SENSOR",1,"position MSO [x,y,z]","km",284.947600,1977.394000,3537.054000
20081009T205546.151306,20081009T205858.120060,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081009T205546.151306,20081009T205858.120060,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081009T205546.151306,20081009T205858.120060,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081009T205546.151306,20081009T205858.120060,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081009T205546.151306,20081009T205858.120060,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081009T205546.151306,20081009T205858.120060,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081009T205546.151306,20081009T205858.120060,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081009T205546.151306,20081009T205858.120060,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081009T205546.151306,20081009T205858.120060,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081009T205546.151306,20081009T205858.120060,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081009T205546.151306,20081009T205858.120060,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081009T205546.151306,20081009T205858.120060,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081009T205546.151306,20081009T205858.120060,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081009T205546.151306,20081009T205858.120060,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081009T205546.151306,20081009T205858.120060,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081009T205546.151306,20081009T205858.120060,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081009T205546.151306,20081009T205858.120060,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081009T205546.151306,20081009T205858.120060,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081009T205546.151306,20081009T205858.120060,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081009T205546.151306,20081009T205858.120060,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081009T205858.120060,20081009T210210.120059,"SENSOR",1,"position MSO [x,y,z]","km",468.653900,1409.489000,4005.728000
20081009T205858.120060,20081009T210210.120059,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081009T205858.120060,20081009T210210.120059,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081009T205858.120060,20081009T210210.120059,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081009T205858.120060,20081009T210210.120059,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081009T205858.120060,20081009T210210.120059,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081009T205858.120060,20081009T210210.120059,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081009T205858.120060,20081009T210210.120059,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081009T205858.120060,20081009T210210.120059,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081009T205858.120060,20081009T210210.120059,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081009T205858.120060,20081009T210210.120059,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081009T205858.120060,20081009T210210.120059,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081009T205858.120060,20081009T210210.120059,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081009T205858.120060,20081009T210210.120059,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081009T205858.120060,20081009T210210.120059,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081009T205858.120060,20081009T210210.120059,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081009T205858.120060,20081009T210210.120059,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081009T205858.120060,20081009T210210.120059,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081009T205858.120060,20081009T210210.120059,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081009T205858.120060,20081009T210210.120059,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081009T205858.120060,20081009T210210.120059,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081009T210210.213798,20081009T210522.182551,"SENSOR",1,"position MSO [x,y,z]","km",643.005200,812.648100,4393.852000
20081009T210210.213798,20081009T210522.182551,"SENSOR",1,"H+ density","cm-3",1.958e+02,,
20081009T210210.213798,20081009T210522.182551,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",174.45,5932255.00,2249416.00
20081009T210210.213798,20081009T210522.182551,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081009T210210.213798,20081009T210522.182551,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081009T210210.213798,20081009T210522.182551,"SENSOR",1,"H+ qf lowEcountratio","unitless",-131,,
20081009T210210.213798,20081009T210522.182551,"SENSOR",1,"He++ density","cm-3",2.188e+01,,
20081009T210210.213798,20081009T210522.182551,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",60.08,1603058.00,519985.20
20081009T210210.213798,20081009T210522.182551,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081009T210210.213798,20081009T210522.182551,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081009T210210.213798,20081009T210522.182551,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081009T210210.213798,20081009T210522.182551,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081009T210210.213798,20081009T210522.182551,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081009T210210.213798,20081009T210522.182551,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081009T210210.213798,20081009T210522.182551,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081009T210210.213798,20081009T210522.182551,"SENSOR",1,"O+ qf lowEcountratio","unitless",-131,,
20081009T210210.213798,20081009T210522.182551,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081009T210210.213798,20081009T210522.182551,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081009T210210.213798,20081009T210522.182551,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081009T210210.213798,20081009T210522.182551,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081009T210210.213798,20081009T210522.182551,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081009T210522.182551,20081009T210834.276299,"SENSOR",1,"position MSO [x,y,z]","km",806.318600,201.838000,4706.724000
20081009T210522.182551,20081009T210834.276299,"SENSOR",1,"H+ density","cm-3",5.147e+01,,
20081009T210522.182551,20081009T210834.276299,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",167.28,2661912.00,-289664.30
20081009T210522.182551,20081009T210834.276299,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081009T210522.182551,20081009T210834.276299,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081009T210522.182551,20081009T210834.276299,"SENSOR",1,"H+ qf lowEcountratio","unitless",-181,,
20081009T210522.182551,20081009T210834.276299,"SENSOR",1,"He++ density","cm-3",2.958e+01,,
20081009T210522.182551,20081009T210834.276299,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",75.27,1676379.00,-201834.20
20081009T210522.182551,20081009T210834.276299,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081009T210522.182551,20081009T210834.276299,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081009T210522.182551,20081009T210834.276299,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081009T210522.182551,20081009T210834.276299,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081009T210522.182551,20081009T210834.276299,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081009T210522.182551,20081009T210834.276299,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081009T210522.182551,20081009T210834.276299,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081009T210522.182551,20081009T210834.276299,"SENSOR",1,"O+ qf lowEcountratio","unitless",-181,,
20081009T210522.182551,20081009T210834.276299,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081009T210522.182551,20081009T210834.276299,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081009T210522.182551,20081009T210834.276299,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081009T210522.182551,20081009T210834.276299,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081009T210522.182551,20081009T210834.276299,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081009T210834.276299,20081009T211146.213792,"SENSOR",1,"position MSO [x,y,z]","km",957.990000,-412.021200,4951.690000
20081009T210834.276299,20081009T211146.213792,"SENSOR",1,"H+ density","cm-3",-5.529e+01,,
20081009T210834.276299,20081009T211146.213792,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",142.02,1660151.00,84630.27
20081009T210834.276299,20081009T211146.213792,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081009T210834.276299,20081009T211146.213792,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081009T210834.276299,20081009T211146.213792,"SENSOR",1,"H+ qf lowEcountratio","unitless",-175,,
20081009T210834.276299,20081009T211146.213792,"SENSOR",1,"He++ density","cm-3",-2.995e-01,,
20081009T210834.276299,20081009T211146.213792,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",88.66,2881266.00,72348.41
20081009T210834.276299,20081009T211146.213792,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081009T210834.276299,20081009T211146.213792,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081009T210834.276299,20081009T211146.213792,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081009T210834.276299,20081009T211146.213792,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081009T210834.276299,20081009T211146.213792,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081009T210834.276299,20081009T211146.213792,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081009T210834.276299,20081009T211146.213792,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081009T210834.276299,20081009T211146.213792,"SENSOR",1,"O+ qf lowEcountratio","unitless",-175,,
20081009T210834.276299,20081009T211146.213792,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081009T210834.276299,20081009T211146.213792,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081009T210834.276299,20081009T211146.213792,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081009T210834.276299,20081009T211146.213792,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081009T210834.276299,20081009T211146.213792,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081009T211146.213792,20081009T211458.307540,"SENSOR",1,"position MSO [x,y,z]","km",1098.009000,-1021.032000,5136.439000
20081009T211146.213792,20081009T211458.307540,"SENSOR",1,"H+ density","cm-3",-7.717e+01,,
20081009T211146.213792,20081009T211458.307540,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.63,420496.70,-165571.80
20081009T211146.213792,20081009T211458.307540,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081009T211146.213792,20081009T211458.307540,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081009T211146.213792,20081009T211458.307540,"SENSOR",1,"H+ qf lowEcountratio","unitless",-241,,
20081009T211146.213792,20081009T211458.307540,"SENSOR",1,"He++ density","cm-3",-1.857e+01,,
20081009T211146.213792,20081009T211458.307540,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",72.38,4368683.00,-638478.80
20081009T211146.213792,20081009T211458.307540,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081009T211146.213792,20081009T211458.307540,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081009T211146.213792,20081009T211458.307540,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20081009T211146.213792,20081009T211458.307540,"SENSOR",1,"O+ density","cm-3",-1.356e+01,,
20081009T211146.213792,20081009T211458.307540,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",59.23,1417317.00,6713.33
20081009T211146.213792,20081009T211458.307540,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081009T211146.213792,20081009T211458.307540,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081009T211146.213792,20081009T211458.307540,"SENSOR",1,"O+ qf lowEcountratio","unitless",-241,,
20081009T211146.213792,20081009T211458.307540,"SENSOR",1,"O2+ density","cm-3",-9.853e+00,,
20081009T211146.213792,20081009T211458.307540,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",35.84,1227612.00,-156838.10
20081009T211146.213792,20081009T211458.307540,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081009T211146.213792,20081009T211458.307540,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081009T211146.213792,20081009T211458.307540,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081009T211458.307540,20081009T211810.276293,"SENSOR",1,"position MSO [x,y,z]","km",1226.731000,-1619.723000,5268.331000
20081009T211458.307540,20081009T211810.276293,"SENSOR",1,"H+ density","cm-3",-3.671e+01,,
20081009T211458.307540,20081009T211810.276293,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.13,855319.50,-339970.10
20081009T211458.307540,20081009T211810.276293,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081009T211458.307540,20081009T211810.276293,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081009T211458.307540,20081009T211810.276293,"SENSOR",1,"H+ qf lowEcountratio","unitless",-206,,
20081009T211458.307540,20081009T211810.276293,"SENSOR",1,"He++ density","cm-3",-9.062e+00,,
20081009T211458.307540,20081009T211810.276293,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",60.44,3878771.00,-1639682.00
20081009T211458.307540,20081009T211810.276293,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081009T211458.307540,20081009T211810.276293,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081009T211458.307540,20081009T211810.276293,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20081009T211458.307540,20081009T211810.276293,"SENSOR",1,"O+ density","cm-3",-1.644e+01,,
20081009T211458.307540,20081009T211810.276293,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",50.62,1047693.00,-709754.90
20081009T211458.307540,20081009T211810.276293,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081009T211458.307540,20081009T211810.276293,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081009T211458.307540,20081009T211810.276293,"SENSOR",1,"O+ qf lowEcountratio","unitless",-206,,
20081009T211458.307540,20081009T211810.276293,"SENSOR",1,"O2+ density","cm-3",-1.059e+01,,
20081009T211458.307540,20081009T211810.276293,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",32.19,2166179.00,-608007.40
20081009T211458.307540,20081009T211810.276293,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081009T211458.307540,20081009T211810.276293,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081009T211458.307540,20081009T211810.276293,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081009T211810.276293,20081009T212122.370031,"SENSOR",1,"position MSO [x,y,z]","km",1344.696000,-2204.339000,5354.049000
20081009T211810.276293,20081009T212122.370031,"SENSOR",1,"H+ density","cm-3",-3.972e+01,,
20081009T211810.276293,20081009T212122.370031,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.23,971005.70,-633551.50
20081009T211810.276293,20081009T212122.370031,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081009T211810.276293,20081009T212122.370031,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081009T211810.276293,20081009T212122.370031,"SENSOR",1,"H+ qf lowEcountratio","unitless",-221,,
20081009T211810.276293,20081009T212122.370031,"SENSOR",1,"He++ density","cm-3",1.122e+01,,
20081009T211810.276293,20081009T212122.370031,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",85.40,3545987.00,-1627449.00
20081009T211810.276293,20081009T212122.370031,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081009T211810.276293,20081009T212122.370031,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081009T211810.276293,20081009T212122.370031,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20081009T211810.276293,20081009T212122.370031,"SENSOR",1,"O+ density","cm-3",-2.536e+01,,
20081009T211810.276293,20081009T212122.370031,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",69.76,679312.20,57951.39
20081009T211810.276293,20081009T212122.370031,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081009T211810.276293,20081009T212122.370031,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081009T211810.276293,20081009T212122.370031,"SENSOR",1,"O+ qf lowEcountratio","unitless",-221,,
20081009T211810.276293,20081009T212122.370031,"SENSOR",1,"O2+ density","cm-3",-1.829e+01,,
20081009T211810.276293,20081009T212122.370031,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",46.54,749262.60,-495546.90
20081009T211810.276293,20081009T212122.370031,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081009T211810.276293,20081009T212122.370031,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081009T211810.276293,20081009T212122.370031,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081009T212122.370031,20081009T212434.338784,"SENSOR",1,"position MSO [x,y,z]","km",1452.545000,-2772.492000,5399.526000
20081009T212122.370031,20081009T212434.338784,"SENSOR",1,"H+ density","cm-3",-3.378e+01,,
20081009T212122.370031,20081009T212434.338784,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.99,1776685.00,-1350366.00
20081009T212122.370031,20081009T212434.338784,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081009T212122.370031,20081009T212434.338784,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081009T212122.370031,20081009T212434.338784,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20081009T212122.370031,20081009T212434.338784,"SENSOR",1,"He++ density","cm-3",-1.107e+01,,
20081009T212122.370031,20081009T212434.338784,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.39,2988245.00,-657012.50
20081009T212122.370031,20081009T212434.338784,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081009T212122.370031,20081009T212434.338784,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081009T212122.370031,20081009T212434.338784,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20081009T212122.370031,20081009T212434.338784,"SENSOR",1,"O+ density","cm-3",-1.312e+01,,
20081009T212122.370031,20081009T212434.338784,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.52,11849370.00,-1104223.00
20081009T212122.370031,20081009T212434.338784,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081009T212122.370031,20081009T212434.338784,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081009T212122.370031,20081009T212434.338784,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20081009T212122.370031,20081009T212434.338784,"SENSOR",1,"O2+ density","cm-3",-3.764e+00,,
20081009T212122.370031,20081009T212434.338784,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.19,8667908.00,-1482997.00
20081009T212122.370031,20081009T212434.338784,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081009T212122.370031,20081009T212434.338784,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081009T212122.370031,20081009T212434.338784,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081009T212434.338784,20081009T212746.432532,"SENSOR",1,"position MSO [x,y,z]","km",1550.950000,-3322.727000,5409.930000
20081009T212434.338784,20081009T212746.432532,"SENSOR",1,"H+ density","cm-3",-3.370e+00,,
20081009T212434.338784,20081009T212746.432532,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.79,896499.40,-781301.40
20081009T212434.338784,20081009T212746.432532,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081009T212434.338784,20081009T212746.432532,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081009T212434.338784,20081009T212746.432532,"SENSOR",1,"H+ qf lowEcountratio","unitless",-180,,
20081009T212434.338784,20081009T212746.432532,"SENSOR",1,"He++ density","cm-3",8.094e+01,,
20081009T212434.338784,20081009T212746.432532,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",186.60,2955294.00,-1856341.00
20081009T212434.338784,20081009T212746.432532,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081009T212434.338784,20081009T212746.432532,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081009T212434.338784,20081009T212746.432532,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20081009T212434.338784,20081009T212746.432532,"SENSOR",1,"O+ density","cm-3",-5.252e+01,,
20081009T212434.338784,20081009T212746.432532,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",98.39,1794453.00,-911761.50
20081009T212434.338784,20081009T212746.432532,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081009T212434.338784,20081009T212746.432532,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081009T212434.338784,20081009T212746.432532,"SENSOR",1,"O+ qf lowEcountratio","unitless",-180,,
20081009T212434.338784,20081009T212746.432532,"SENSOR",1,"O2+ density","cm-3",-3.273e+01,,
20081009T212434.338784,20081009T212746.432532,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",60.37,2660156.00,-3355380.00
20081009T212434.338784,20081009T212746.432532,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081009T212434.338784,20081009T212746.432532,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081009T212434.338784,20081009T212746.432532,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081009T212746.432532,20081009T213058.401286,"SENSOR",1,"position MSO [x,y,z]","km",1640.569000,-3854.241000,5389.724000
20081009T212746.432532,20081009T213058.401286,"SENSOR",1,"H+ density","cm-3",-2.763e+01,,
20081009T212746.432532,20081009T213058.401286,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.41,704166.30,-870765.20
20081009T212746.432532,20081009T213058.401286,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
