20081028T025231.075740,20081028T025543.044484,"SENSOR",1,"position MSO [x,y,z]","km",260.244400,3496.086000,1276.857000
20081028T025231.075740,20081028T025543.044484,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081028T025231.075740,20081028T025543.044484,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081028T025231.075740,20081028T025543.044484,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081028T025231.075740,20081028T025543.044484,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081028T025231.075740,20081028T025543.044484,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081028T025231.075740,20081028T025543.044484,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081028T025231.075740,20081028T025543.044484,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081028T025231.075740,20081028T025543.044484,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081028T025231.075740,20081028T025543.044484,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081028T025231.075740,20081028T025543.044484,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081028T025231.075740,20081028T025543.044484,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081028T025231.075740,20081028T025543.044484,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081028T025231.075740,20081028T025543.044484,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081028T025231.075740,20081028T025543.044484,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081028T025231.075740,20081028T025543.044484,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081028T025231.075740,20081028T025543.044484,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081028T025231.075740,20081028T025543.044484,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081028T025231.075740,20081028T025543.044484,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081028T025231.075740,20081028T025543.044484,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081028T025231.075740,20081028T025543.044484,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081028T025543.044484,20081028T025855.138242,"SENSOR",1,"position MSO [x,y,z]","km",395.594600,3207.251000,2022.132000
20081028T025543.044484,20081028T025855.138242,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081028T025543.044484,20081028T025855.138242,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081028T025543.044484,20081028T025855.138242,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081028T025543.044484,20081028T025855.138242,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081028T025543.044484,20081028T025855.138242,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081028T025543.044484,20081028T025855.138242,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081028T025543.044484,20081028T025855.138242,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081028T025543.044484,20081028T025855.138242,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081028T025543.044484,20081028T025855.138242,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081028T025543.044484,20081028T025855.138242,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081028T025543.044484,20081028T025855.138242,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081028T025543.044484,20081028T025855.138242,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081028T025543.044484,20081028T025855.138242,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081028T025543.044484,20081028T025855.138242,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081028T025543.044484,20081028T025855.138242,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081028T025543.044484,20081028T025855.138242,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081028T025543.044484,20081028T025855.138242,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081028T025543.044484,20081028T025855.138242,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081028T025543.044484,20081028T025855.138242,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081028T025543.044484,20081028T025855.138242,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081028T025855.138242,20081028T030207.138241,"SENSOR",1,"position MSO [x,y,z]","km",519.709300,2827.056000,2710.127000
20081028T025855.138242,20081028T030207.138241,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081028T025855.138242,20081028T030207.138241,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081028T025855.138242,20081028T030207.138241,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081028T025855.138242,20081028T030207.138241,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081028T025855.138242,20081028T030207.138241,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081028T025855.138242,20081028T030207.138241,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081028T025855.138242,20081028T030207.138241,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081028T025855.138242,20081028T030207.138241,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081028T025855.138242,20081028T030207.138241,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081028T025855.138242,20081028T030207.138241,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20081028T025855.138242,20081028T030207.138241,"SENSOR",1,"O+ density","cm-3",1.584e+01,,
20081028T025855.138242,20081028T030207.138241,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.34,279258.80,-145738.80
20081028T025855.138242,20081028T030207.138241,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081028T025855.138242,20081028T030207.138241,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081028T025855.138242,20081028T030207.138241,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081028T025855.138242,20081028T030207.138241,"SENSOR",1,"O2+ density","cm-3",1.052e+01,,
20081028T025855.138242,20081028T030207.138241,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.22,186809.90,-99481.78
20081028T025855.138242,20081028T030207.138241,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081028T025855.138242,20081028T030207.138241,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081028T025855.138242,20081028T030207.138241,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081028T030207.075734,20081028T030519.075729,"SENSOR",1,"position MSO [x,y,z]","km",630.479700,2374.713000,3328.669000
20081028T030207.075734,20081028T030519.075729,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081028T030207.075734,20081028T030519.075729,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081028T030207.075734,20081028T030519.075729,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081028T030207.075734,20081028T030519.075729,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081028T030207.075734,20081028T030519.075729,"SENSOR",1,"H+ qf lowEcountratio","unitless",-164,,
20081028T030207.075734,20081028T030519.075729,"SENSOR",1,"He++ density","cm-3",1.309e+02,,
20081028T030207.075734,20081028T030519.075729,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",105.35,1408374.00,-863940.90
20081028T030207.075734,20081028T030519.075729,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081028T030207.075734,20081028T030519.075729,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081028T030207.075734,20081028T030519.075729,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20081028T030207.075734,20081028T030519.075729,"SENSOR",1,"O+ density","cm-3",6.646e+01,,
20081028T030207.075734,20081028T030519.075729,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",56.64,-507219.10,-3362078.00
20081028T030207.075734,20081028T030519.075729,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081028T030207.075734,20081028T030519.075729,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081028T030207.075734,20081028T030519.075729,"SENSOR",1,"O+ qf lowEcountratio","unitless",-164,,
20081028T030207.075734,20081028T030519.075729,"SENSOR",1,"O2+ density","cm-3",5.624e+01,,
20081028T030207.075734,20081028T030519.075729,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",48.40,34611.06,-19948.00
20081028T030207.075734,20081028T030519.075729,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081028T030207.075734,20081028T030519.075729,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081028T030207.075734,20081028T030519.075729,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081028T030519.075729,20081028T030831.169476,"SENSOR",1,"position MSO [x,y,z]","km",727.269800,1869.096000,3873.603000
20081028T030519.075729,20081028T030831.169476,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081028T030519.075729,20081028T030831.169476,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081028T030519.075729,20081028T030831.169476,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081028T030519.075729,20081028T030831.169476,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081028T030519.075729,20081028T030831.169476,"SENSOR",1,"H+ qf lowEcountratio","unitless",-188,,
20081028T030519.075729,20081028T030831.169476,"SENSOR",1,"He++ density","cm-3",9.083e+01,,
20081028T030519.075729,20081028T030831.169476,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",111.36,2513850.00,-1601418.00
20081028T030519.075729,20081028T030831.169476,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081028T030519.075729,20081028T030831.169476,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081028T030519.075729,20081028T030831.169476,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20081028T030519.075729,20081028T030831.169476,"SENSOR",1,"O+ density","cm-3",9.455e+01,,
20081028T030519.075729,20081028T030831.169476,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",121.20,238108.30,-117284.30
20081028T030519.075729,20081028T030831.169476,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081028T030519.075729,20081028T030831.169476,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081028T030519.075729,20081028T030831.169476,"SENSOR",1,"O+ qf lowEcountratio","unitless",-188,,
20081028T030519.075729,20081028T030831.169476,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081028T030519.075729,20081028T030831.169476,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081028T030519.075729,20081028T030831.169476,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081028T030519.075729,20081028T030831.169476,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081028T030519.075729,20081028T030831.169476,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081028T030831.169476,20081028T031143.138230,"SENSOR",1,"position MSO [x,y,z]","km",810.216400,1327.853000,4345.002000
20081028T030831.169476,20081028T031143.138230,"SENSOR",1,"H+ density","cm-3",1.281e+02,,
20081028T030831.169476,20081028T031143.138230,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",106.97,10399700.00,-6206932.00
20081028T030831.169476,20081028T031143.138230,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081028T030831.169476,20081028T031143.138230,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081028T030831.169476,20081028T031143.138230,"SENSOR",1,"H+ qf lowEcountratio","unitless",-275,,
20081028T030831.169476,20081028T031143.138230,"SENSOR",1,"He++ density","cm-3",-1.063e+01,,
20081028T030831.169476,20081028T031143.138230,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",100.77,3133395.00,-1703144.00
20081028T030831.169476,20081028T031143.138230,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081028T030831.169476,20081028T031143.138230,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081028T030831.169476,20081028T031143.138230,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20081028T030831.169476,20081028T031143.138230,"SENSOR",1,"O+ density","cm-3",6.964e+01,,
20081028T030831.169476,20081028T031143.138230,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",155.12,63924.16,-30904.17
20081028T030831.169476,20081028T031143.138230,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081028T030831.169476,20081028T031143.138230,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081028T030831.169476,20081028T031143.138230,"SENSOR",1,"O+ qf lowEcountratio","unitless",-275,,
20081028T030831.169476,20081028T031143.138230,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081028T030831.169476,20081028T031143.138230,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081028T030831.169476,20081028T031143.138230,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081028T030831.169476,20081028T031143.138230,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081028T030831.169476,20081028T031143.138230,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081028T031143.138230,20081028T031455.231968,"SENSOR",1,"position MSO [x,y,z]","km",880.141200,765.161500,4746.767000
20081028T031143.138230,20081028T031455.231968,"SENSOR",1,"H+ density","cm-3",2.899e+01,,
20081028T031143.138230,20081028T031455.231968,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",49.32,8597647.00,-4804903.00
20081028T031143.138230,20081028T031455.231968,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081028T031143.138230,20081028T031455.231968,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081028T031143.138230,20081028T031455.231968,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081028T031143.138230,20081028T031455.231968,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081028T031143.138230,20081028T031455.231968,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081028T031143.138230,20081028T031455.231968,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081028T031143.138230,20081028T031455.231968,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081028T031143.138230,20081028T031455.231968,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081028T031143.138230,20081028T031455.231968,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081028T031143.138230,20081028T031455.231968,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081028T031143.138230,20081028T031455.231968,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081028T031143.138230,20081028T031455.231968,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081028T031143.138230,20081028T031455.231968,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081028T031143.138230,20081028T031455.231968,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081028T031143.138230,20081028T031455.231968,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081028T031143.138230,20081028T031455.231968,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081028T031143.138230,20081028T031455.231968,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081028T031143.138230,20081028T031455.231968,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081028T031455.231968,20081028T031807.200721,"SENSOR",1,"position MSO [x,y,z]","km",938.153800,192.003200,5084.478000
20081028T031455.231968,20081028T031807.200721,"SENSOR",1,"H+ density","cm-3",1.169e+02,,
20081028T031455.231968,20081028T031807.200721,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",99.28,11267000.00,-8044227.00
20081028T031455.231968,20081028T031807.200721,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081028T031455.231968,20081028T031807.200721,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081028T031455.231968,20081028T031807.200721,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081028T031455.231968,20081028T031807.200721,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081028T031455.231968,20081028T031807.200721,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081028T031455.231968,20081028T031807.200721,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081028T031455.231968,20081028T031807.200721,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081028T031455.231968,20081028T031807.200721,"SENSOR",1,"He++ qf lowEcountratio","unitless",-143,,
20081028T031455.231968,20081028T031807.200721,"SENSOR",1,"O+ density","cm-3",8.211e+01,,
20081028T031455.231968,20081028T031807.200721,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",161.27,9573935.00,-4597336.00
20081028T031455.231968,20081028T031807.200721,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081028T031455.231968,20081028T031807.200721,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081028T031455.231968,20081028T031807.200721,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081028T031455.231968,20081028T031807.200721,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081028T031455.231968,20081028T031807.200721,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081028T031455.231968,20081028T031807.200721,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081028T031455.231968,20081028T031807.200721,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081028T031455.231968,20081028T031807.200721,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081028T031807.200721,20081028T032119.294469,"SENSOR",1,"position MSO [x,y,z]","km",985.454600,-383.460300,5364.312000
20081028T031807.200721,20081028T032119.294469,"SENSOR",1,"H+ density","cm-3",-4.634e+00,,
20081028T031807.200721,20081028T032119.294469,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",77.65,13411410.00,-10815680.00
20081028T031807.200721,20081028T032119.294469,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081028T031807.200721,20081028T032119.294469,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081028T031807.200721,20081028T032119.294469,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081028T031807.200721,20081028T032119.294469,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081028T031807.200721,20081028T032119.294469,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081028T031807.200721,20081028T032119.294469,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081028T031807.200721,20081028T032119.294469,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081028T031807.200721,20081028T032119.294469,"SENSOR",1,"He++ qf lowEcountratio","unitless",-132,,
20081028T031807.200721,20081028T032119.294469,"SENSOR",1,"O+ density","cm-3",8.118e+01,,
20081028T031807.200721,20081028T032119.294469,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",233.35,2502083.00,-1187844.00
20081028T031807.200721,20081028T032119.294469,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081028T031807.200721,20081028T032119.294469,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081028T031807.200721,20081028T032119.294469,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081028T031807.200721,20081028T032119.294469,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081028T031807.200721,20081028T032119.294469,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081028T031807.200721,20081028T032119.294469,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081028T031807.200721,20081028T032119.294469,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081028T031807.200721,20081028T032119.294469,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081028T032119.294469,20081028T032431.263222,"SENSOR",1,"position MSO [x,y,z]","km",1023.216000,-955.325500,5592.387000
20081028T032119.294469,20081028T032431.263222,"SENSOR",1,"H+ density","cm-3",4.563e+01,,
20081028T032119.294469,20081028T032431.263222,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.43,17418400.00,-13876510.00
20081028T032119.294469,20081028T032431.263222,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081028T032119.294469,20081028T032431.263222,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081028T032119.294469,20081028T032431.263222,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081028T032119.294469,20081028T032431.263222,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081028T032119.294469,20081028T032431.263222,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081028T032119.294469,20081028T032431.263222,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081028T032119.294469,20081028T032431.263222,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081028T032119.294469,20081028T032431.263222,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081028T032119.294469,20081028T032431.263222,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081028T032119.294469,20081028T032431.263222,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081028T032119.294469,20081028T032431.263222,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081028T032119.294469,20081028T032431.263222,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081028T032119.294469,20081028T032431.263222,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081028T032119.294469,20081028T032431.263222,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081028T032119.294469,20081028T032431.263222,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081028T032119.294469,20081028T032431.263222,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081028T032119.294469,20081028T032431.263222,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081028T032119.294469,20081028T032431.263222,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081028T032431.263222,20081028T032743.325709,"SENSOR",1,"position MSO [x,y,z]","km",1052.522000,-1519.366000,5774.400000
20081028T032431.263222,20081028T032743.325709,"SENSOR",1,"H+ density","cm-3",-5.018e+01,,
20081028T032431.263222,20081028T032743.325709,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",83.61,17534740.00,-11254540.00
20081028T032431.263222,20081028T032743.325709,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081028T032431.263222,20081028T032743.325709,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081028T032431.263222,20081028T032743.325709,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081028T032431.263222,20081028T032743.325709,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081028T032431.263222,20081028T032743.325709,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081028T032431.263222,20081028T032743.325709,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081028T032431.263222,20081028T032743.325709,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081028T032431.263222,20081028T032743.325709,"SENSOR",1,"He++ qf lowEcountratio","unitless",-116,,
20081028T032431.263222,20081028T032743.325709,"SENSOR",1,"O+ density","cm-3",1.025e+02,,
20081028T032431.263222,20081028T032743.325709,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",224.03,0.00,-0.00
20081028T032431.263222,20081028T032743.325709,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081028T032431.263222,20081028T032743.325709,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081028T032431.263222,20081028T032743.325709,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081028T032431.263222,20081028T032743.325709,"SENSOR",1,"O2+ density","cm-3",7.475e+01,,
20081028T032431.263222,20081028T032743.325709,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",165.33,0.00,-0.00
20081028T032431.263222,20081028T032743.325709,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081028T032431.263222,20081028T032743.325709,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081028T032431.263222,20081028T032743.325709,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081028T032743.325709,20081028T033055.294463,"SENSOR",1,"position MSO [x,y,z]","km",1074.349000,-2072.725000,5915.536000
20081028T032743.325709,20081028T033055.294463,"SENSOR",1,"H+ density","cm-3",-4.851e+01,,
20081028T032743.325709,20081028T033055.294463,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",147.63,4685848.00,-3914567.00
20081028T032743.325709,20081028T033055.294463,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081028T032743.325709,20081028T033055.294463,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081028T032743.325709,20081028T033055.294463,"SENSOR",1,"H+ qf lowEcountratio","unitless",-359,,
20081028T032743.325709,20081028T033055.294463,"SENSOR",1,"He++ density","cm-3",1.038e+01,,
20081028T032743.325709,20081028T033055.294463,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",72.20,4867142.00,-2398488.00
20081028T032743.325709,20081028T033055.294463,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081028T032743.325709,20081028T033055.294463,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081028T032743.325709,20081028T033055.294463,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081028T032743.325709,20081028T033055.294463,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081028T032743.325709,20081028T033055.294463,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081028T032743.325709,20081028T033055.294463,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081028T032743.325709,20081028T033055.294463,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081028T032743.325709,20081028T033055.294463,"SENSOR",1,"O+ qf lowEcountratio","unitless",-359,,
20081028T032743.325709,20081028T033055.294463,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081028T032743.325709,20081028T033055.294463,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081028T032743.325709,20081028T033055.294463,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081028T032743.325709,20081028T033055.294463,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081028T032743.325709,20081028T033055.294463,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081028T033055.294463,20081028T033407.388211,"SENSOR",1,"position MSO [x,y,z]","km",1089.560000,-2613.475000,6020.382000
20081028T033055.294463,20081028T033407.388211,"SENSOR",1,"H+ density","cm-3",-4.695e+01,,
20081028T033055.294463,20081028T033407.388211,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",68.00,11815020.00,-8542356.00
20081028T033055.294463,20081028T033407.388211,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081028T033055.294463,20081028T033407.388211,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
