20081029T130759.668135,20081029T131111.636889,"SENSOR",1,"position MSO [x,y,z]","km",382.340000,3357.702000,1675.000000
20081029T130759.668135,20081029T131111.636889,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081029T130759.668135,20081029T131111.636889,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081029T130759.668135,20081029T131111.636889,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081029T130759.668135,20081029T131111.636889,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081029T130759.668135,20081029T131111.636889,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081029T130759.668135,20081029T131111.636889,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081029T130759.668135,20081029T131111.636889,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081029T130759.668135,20081029T131111.636889,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081029T130759.668135,20081029T131111.636889,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081029T130759.668135,20081029T131111.636889,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081029T130759.668135,20081029T131111.636889,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081029T130759.668135,20081029T131111.636889,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081029T130759.668135,20081029T131111.636889,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081029T130759.668135,20081029T131111.636889,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081029T130759.668135,20081029T131111.636889,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081029T130759.668135,20081029T131111.636889,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081029T130759.668135,20081029T131111.636889,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081029T130759.668135,20081029T131111.636889,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081029T130759.668135,20081029T131111.636889,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081029T130759.668135,20081029T131111.636889,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081029T131111.636889,20081029T131423.730627,"SENSOR",1,"position MSO [x,y,z]","km",508.008600,3022.030000,2393.063000
20081029T131111.636889,20081029T131423.730627,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081029T131111.636889,20081029T131423.730627,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081029T131111.636889,20081029T131423.730627,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081029T131111.636889,20081029T131423.730627,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081029T131111.636889,20081029T131423.730627,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081029T131111.636889,20081029T131423.730627,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081029T131111.636889,20081029T131423.730627,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081029T131111.636889,20081029T131423.730627,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081029T131111.636889,20081029T131423.730627,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081029T131111.636889,20081029T131423.730627,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081029T131111.636889,20081029T131423.730627,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081029T131111.636889,20081029T131423.730627,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081029T131111.636889,20081029T131423.730627,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081029T131111.636889,20081029T131423.730627,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081029T131111.636889,20081029T131423.730627,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081029T131111.636889,20081029T131423.730627,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081029T131111.636889,20081029T131423.730627,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081029T131111.636889,20081029T131423.730627,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081029T131111.636889,20081029T131423.730627,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081029T131111.636889,20081029T131423.730627,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081029T131423.730627,20081029T131735.699380,"SENSOR",1,"position MSO [x,y,z]","km",620.091600,2605.236000,3047.205000
20081029T131423.730627,20081029T131735.699380,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081029T131423.730627,20081029T131735.699380,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081029T131423.730627,20081029T131735.699380,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081029T131423.730627,20081029T131735.699380,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081029T131423.730627,20081029T131735.699380,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081029T131423.730627,20081029T131735.699380,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081029T131423.730627,20081029T131735.699380,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081029T131423.730627,20081029T131735.699380,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081029T131423.730627,20081029T131735.699380,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081029T131423.730627,20081029T131735.699380,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081029T131423.730627,20081029T131735.699380,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081029T131423.730627,20081029T131735.699380,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081029T131423.730627,20081029T131735.699380,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081029T131423.730627,20081029T131735.699380,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081029T131423.730627,20081029T131735.699380,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081029T131423.730627,20081029T131735.699380,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081029T131423.730627,20081029T131735.699380,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081029T131423.730627,20081029T131735.699380,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081029T131423.730627,20081029T131735.699380,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081029T131423.730627,20081029T131735.699380,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081029T131735.699380,20081029T132047.761877,"SENSOR",1,"position MSO [x,y,z]","km",717.543300,2126.806000,3629.548000
20081029T131735.699380,20081029T132047.761877,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081029T131735.699380,20081029T132047.761877,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081029T131735.699380,20081029T132047.761877,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081029T131735.699380,20081029T132047.761877,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081029T131735.699380,20081029T132047.761877,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081029T131735.699380,20081029T132047.761877,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081029T131735.699380,20081029T132047.761877,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081029T131735.699380,20081029T132047.761877,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081029T131735.699380,20081029T132047.761877,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081029T131735.699380,20081029T132047.761877,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081029T131735.699380,20081029T132047.761877,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081029T131735.699380,20081029T132047.761877,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081029T131735.699380,20081029T132047.761877,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081029T131735.699380,20081029T132047.761877,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081029T131735.699380,20081029T132047.761877,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081029T131735.699380,20081029T132047.761877,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081029T131735.699380,20081029T132047.761877,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081029T131735.699380,20081029T132047.761877,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081029T131735.699380,20081029T132047.761877,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081029T131735.699380,20081029T132047.761877,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081029T132047.761877,20081029T132359.730630,"SENSOR",1,"position MSO [x,y,z]","km",800.441200,1605.060000,4138.402000
20081029T132047.761877,20081029T132359.730630,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081029T132047.761877,20081029T132359.730630,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081029T132047.761877,20081029T132359.730630,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081029T132047.761877,20081029T132359.730630,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081029T132047.761877,20081029T132359.730630,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081029T132047.761877,20081029T132359.730630,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081029T132047.761877,20081029T132359.730630,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081029T132047.761877,20081029T132359.730630,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081029T132047.761877,20081029T132359.730630,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081029T132047.761877,20081029T132359.730630,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081029T132047.761877,20081029T132359.730630,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081029T132047.761877,20081029T132359.730630,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081029T132047.761877,20081029T132359.730630,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081029T132047.761877,20081029T132359.730630,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081029T132047.761877,20081029T132359.730630,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081029T132047.761877,20081029T132359.730630,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081029T132047.761877,20081029T132359.730630,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081029T132047.761877,20081029T132359.730630,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081029T132047.761877,20081029T132359.730630,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081029T132047.761877,20081029T132359.730630,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081029T132359.730630,20081029T132711.824368,"SENSOR",1,"position MSO [x,y,z]","km",869.579400,1055.521000,4576.260000
20081029T132359.730630,20081029T132711.824368,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081029T132359.730630,20081029T132711.824368,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081029T132359.730630,20081029T132711.824368,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081029T132359.730630,20081029T132711.824368,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081029T132359.730630,20081029T132711.824368,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081029T132359.730630,20081029T132711.824368,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081029T132359.730630,20081029T132711.824368,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081029T132359.730630,20081029T132711.824368,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081029T132359.730630,20081029T132711.824368,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081029T132359.730630,20081029T132711.824368,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081029T132359.730630,20081029T132711.824368,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081029T132359.730630,20081029T132711.824368,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081029T132359.730630,20081029T132711.824368,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081029T132359.730630,20081029T132711.824368,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081029T132359.730630,20081029T132711.824368,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081029T132359.730630,20081029T132711.824368,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081029T132359.730630,20081029T132711.824368,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081029T132359.730630,20081029T132711.824368,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081029T132359.730630,20081029T132711.824368,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081029T132359.730630,20081029T132711.824368,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081029T132711.824368,20081029T133023.793122,"SENSOR",1,"position MSO [x,y,z]","km",926.112900,490.558100,4947.930000
20081029T132711.824368,20081029T133023.793122,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081029T132711.824368,20081029T133023.793122,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081029T132711.824368,20081029T133023.793122,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081029T132711.824368,20081029T133023.793122,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081029T132711.824368,20081029T133023.793122,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081029T132711.824368,20081029T133023.793122,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081029T132711.824368,20081029T133023.793122,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081029T132711.824368,20081029T133023.793122,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081029T132711.824368,20081029T133023.793122,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081029T132711.824368,20081029T133023.793122,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081029T132711.824368,20081029T133023.793122,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081029T132711.824368,20081029T133023.793122,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081029T132711.824368,20081029T133023.793122,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081029T132711.824368,20081029T133023.793122,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081029T132711.824368,20081029T133023.793122,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081029T132711.824368,20081029T133023.793122,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081029T132711.824368,20081029T133023.793122,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081029T132711.824368,20081029T133023.793122,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081029T132711.824368,20081029T133023.793122,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081029T132711.824368,20081029T133023.793122,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081029T133023.793122,20081029T133335.886870,"SENSOR",1,"position MSO [x,y,z]","km",971.333300,-80.510530,5259.308000
20081029T133023.793122,20081029T133335.886870,"SENSOR",1,"H+ density","cm-3",1.048e+02,,
20081029T133023.793122,20081029T133335.886870,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",123.67,4289652.00,-113710.50
20081029T133023.793122,20081029T133335.886870,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081029T133023.793122,20081029T133335.886870,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081029T133023.793122,20081029T133335.886870,"SENSOR",1,"H+ qf lowEcountratio","unitless",-137,,
20081029T133023.793122,20081029T133335.886870,"SENSOR",1,"He++ density","cm-3",7.539e+01,,
20081029T133023.793122,20081029T133335.886870,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",66.20,1408275.00,-52846.16
20081029T133023.793122,20081029T133335.886870,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081029T133023.793122,20081029T133335.886870,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081029T133023.793122,20081029T133335.886870,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081029T133023.793122,20081029T133335.886870,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081029T133023.793122,20081029T133335.886870,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081029T133023.793122,20081029T133335.886870,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081029T133023.793122,20081029T133335.886870,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081029T133023.793122,20081029T133335.886870,"SENSOR",1,"O+ qf lowEcountratio","unitless",-137,,
20081029T133023.793122,20081029T133335.886870,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081029T133023.793122,20081029T133335.886870,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081029T133023.793122,20081029T133335.886870,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081029T133023.793122,20081029T133335.886870,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081029T133023.793122,20081029T133335.886870,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081029T133335.886870,20081029T133647.855613,"SENSOR",1,"position MSO [x,y,z]","km",1006.516000,-650.855400,5516.487000
20081029T133335.886870,20081029T133647.855613,"SENSOR",1,"H+ density","cm-3",8.472e+01,,
20081029T133335.886870,20081029T133647.855613,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",196.92,5993839.00,-1249335.00
20081029T133335.886870,20081029T133647.855613,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081029T133335.886870,20081029T133647.855613,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081029T133335.886870,20081029T133647.855613,"SENSOR",1,"H+ qf lowEcountratio","unitless",-156,,
20081029T133335.886870,20081029T133647.855613,"SENSOR",1,"He++ density","cm-3",1.876e+01,,
20081029T133335.886870,20081029T133647.855613,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",75.02,1701365.00,-472743.90
20081029T133335.886870,20081029T133647.855613,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081029T133335.886870,20081029T133647.855613,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081029T133335.886870,20081029T133647.855613,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081029T133335.886870,20081029T133647.855613,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081029T133335.886870,20081029T133647.855613,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081029T133335.886870,20081029T133647.855613,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081029T133335.886870,20081029T133647.855613,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081029T133335.886870,20081029T133647.855613,"SENSOR",1,"O+ qf lowEcountratio","unitless",-156,,
20081029T133335.886870,20081029T133647.855613,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081029T133335.886870,20081029T133647.855613,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081029T133335.886870,20081029T133647.855613,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081029T133335.886870,20081029T133647.855613,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081029T133335.886870,20081029T133647.855613,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081029T133647.855613,20081029T133959.949361,"SENSOR",1,"position MSO [x,y,z]","km",1032.845000,-1215.582000,5725.294000
20081029T133647.855613,20081029T133959.949361,"SENSOR",1,"H+ density","cm-3",1.344e+02,,
20081029T133647.855613,20081029T133959.949361,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",247.37,7546948.00,-2084105.00
20081029T133647.855613,20081029T133959.949361,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081029T133647.855613,20081029T133959.949361,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081029T133647.855613,20081029T133959.949361,"SENSOR",1,"H+ qf lowEcountratio","unitless",-173,,
20081029T133647.855613,20081029T133959.949361,"SENSOR",1,"He++ density","cm-3",5.110e+01,,
20081029T133647.855613,20081029T133959.949361,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",101.51,2310882.00,-680543.60
20081029T133647.855613,20081029T133959.949361,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081029T133647.855613,20081029T133959.949361,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081029T133647.855613,20081029T133959.949361,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081029T133647.855613,20081029T133959.949361,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081029T133647.855613,20081029T133959.949361,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081029T133647.855613,20081029T133959.949361,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081029T133647.855613,20081029T133959.949361,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081029T133647.855613,20081029T133959.949361,"SENSOR",1,"O+ qf lowEcountratio","unitless",-173,,
20081029T133647.855613,20081029T133959.949361,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081029T133647.855613,20081029T133959.949361,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081029T133647.855613,20081029T133959.949361,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081029T133647.855613,20081029T133959.949361,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081029T133647.855613,20081029T133959.949361,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081029T133959.949361,20081029T134311.918115,"SENSOR",1,"position MSO [x,y,z]","km",1051.385000,-1771.248000,5891.071000
20081029T133959.949361,20081029T134311.918115,"SENSOR",1,"H+ density","cm-3",1.856e+02,,
20081029T133959.949361,20081029T134311.918115,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",234.20,7664710.00,-4021787.00
20081029T133959.949361,20081029T134311.918115,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081029T133959.949361,20081029T134311.918115,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081029T133959.949361,20081029T134311.918115,"SENSOR",1,"H+ qf lowEcountratio","unitless",-147,,
20081029T133959.949361,20081029T134311.918115,"SENSOR",1,"He++ density","cm-3",5.372e+01,,
20081029T133959.949361,20081029T134311.918115,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",108.55,2459992.00,-1163104.00
20081029T133959.949361,20081029T134311.918115,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081029T133959.949361,20081029T134311.918115,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081029T133959.949361,20081029T134311.918115,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081029T133959.949361,20081029T134311.918115,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081029T133959.949361,20081029T134311.918115,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081029T133959.949361,20081029T134311.918115,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081029T133959.949361,20081029T134311.918115,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081029T133959.949361,20081029T134311.918115,"SENSOR",1,"O+ qf lowEcountratio","unitless",-147,,
20081029T133959.949361,20081029T134311.918115,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081029T133959.949361,20081029T134311.918115,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081029T133959.949361,20081029T134311.918115,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081029T133959.949361,20081029T134311.918115,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081029T133959.949361,20081029T134311.918115,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081029T134311.918115,20081029T134623.980611,"SENSOR",1,"position MSO [x,y,z]","km",1063.071000,-2315.434000,6018.587000
20081029T134311.918115,20081029T134623.980611,"SENSOR",1,"H+ density","cm-3",1.603e+02,,
20081029T134311.918115,20081029T134623.980611,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",264.94,7343255.00,-3659385.00
20081029T134311.918115,20081029T134623.980611,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081029T134311.918115,20081029T134623.980611,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081029T134311.918115,20081029T134623.980611,"SENSOR",1,"H+ qf lowEcountratio","unitless",-160,,
20081029T134311.918115,20081029T134623.980611,"SENSOR",1,"He++ density","cm-3",7.840e+01,,
20081029T134311.918115,20081029T134623.980611,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",135.13,1929212.00,-1063960.00
20081029T134311.918115,20081029T134623.980611,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081029T134311.918115,20081029T134623.980611,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081029T134311.918115,20081029T134623.980611,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081029T134311.918115,20081029T134623.980611,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081029T134311.918115,20081029T134623.980611,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081029T134311.918115,20081029T134623.980611,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081029T134311.918115,20081029T134623.980611,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081029T134311.918115,20081029T134623.980611,"SENSOR",1,"O+ qf lowEcountratio","unitless",-160,,
20081029T134311.918115,20081029T134623.980611,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081029T134311.918115,20081029T134623.980611,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081029T134311.918115,20081029T134623.980611,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081029T134311.918115,20081029T134623.980611,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081029T134311.918115,20081029T134623.980611,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081029T134623.980611,20081029T134935.949355,"SENSOR",1,"position MSO [x,y,z]","km",1068.722000,-2846.586000,6112.077000
20081029T134623.980611,20081029T134935.949355,"SENSOR",1,"H+ density","cm-3",1.499e+02,,
20081029T134623.980611,20081029T134935.949355,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",335.67,6960223.00,-5236574.00
20081029T134623.980611,20081029T134935.949355,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081029T134623.980611,20081029T134935.949355,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081029T134623.980611,20081029T134935.949355,"SENSOR",1,"H+ qf lowEcountratio","unitless",-113,,
