20081016T170556.616114,20081016T170908.678610,"SENSOR",1,"position MSO [x,y,z]","km",45.366880,3128.168000,2110.132000
20081016T170556.616114,20081016T170908.678610,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081016T170556.616114,20081016T170908.678610,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081016T170556.616114,20081016T170908.678610,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081016T170556.616114,20081016T170908.678610,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081016T170556.616114,20081016T170908.678610,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081016T170556.616114,20081016T170908.678610,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081016T170556.616114,20081016T170908.678610,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081016T170556.616114,20081016T170908.678610,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081016T170556.616114,20081016T170908.678610,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081016T170556.616114,20081016T170908.678610,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081016T170556.616114,20081016T170908.678610,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081016T170556.616114,20081016T170908.678610,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081016T170556.616114,20081016T170908.678610,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081016T170556.616114,20081016T170908.678610,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081016T170556.616114,20081016T170908.678610,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081016T170556.616114,20081016T170908.678610,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081016T170556.616114,20081016T170908.678610,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081016T170556.616114,20081016T170908.678610,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081016T170556.616114,20081016T170908.678610,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081016T170556.616114,20081016T170908.678610,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081016T170908.678610,20081016T171220.678615,"SENSOR",1,"position MSO [x,y,z]","km",210.012100,2713.318000,2776.828000
20081016T170908.678610,20081016T171220.678615,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081016T170908.678610,20081016T171220.678615,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081016T170908.678610,20081016T171220.678615,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081016T170908.678610,20081016T171220.678615,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081016T170908.678610,20081016T171220.678615,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081016T170908.678610,20081016T171220.678615,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081016T170908.678610,20081016T171220.678615,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081016T170908.678610,20081016T171220.678615,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081016T170908.678610,20081016T171220.678615,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081016T170908.678610,20081016T171220.678615,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081016T170908.678610,20081016T171220.678615,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081016T170908.678610,20081016T171220.678615,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081016T170908.678610,20081016T171220.678615,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081016T170908.678610,20081016T171220.678615,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081016T170908.678610,20081016T171220.678615,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081016T170908.678610,20081016T171220.678615,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081016T170908.678610,20081016T171220.678615,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081016T170908.678610,20081016T171220.678615,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081016T170908.678610,20081016T171220.678615,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081016T170908.678610,20081016T171220.678615,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081016T171220.678615,20081016T171532.772353,"SENSOR",1,"position MSO [x,y,z]","km",369.093600,2225.654000,3369.353000
20081016T171220.678615,20081016T171532.772353,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081016T171220.678615,20081016T171532.772353,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081016T171220.678615,20081016T171532.772353,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081016T171220.678615,20081016T171532.772353,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081016T171220.678615,20081016T171532.772353,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081016T171220.678615,20081016T171532.772353,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081016T171220.678615,20081016T171532.772353,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081016T171220.678615,20081016T171532.772353,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081016T171220.678615,20081016T171532.772353,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081016T171220.678615,20081016T171532.772353,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081016T171220.678615,20081016T171532.772353,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081016T171220.678615,20081016T171532.772353,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081016T171220.678615,20081016T171532.772353,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081016T171220.678615,20081016T171532.772353,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081016T171220.678615,20081016T171532.772353,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081016T171220.678615,20081016T171532.772353,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081016T171220.678615,20081016T171532.772353,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081016T171220.678615,20081016T171532.772353,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081016T171220.678615,20081016T171532.772353,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081016T171220.678615,20081016T171532.772353,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081016T171532.772353,20081016T171844.741106,"SENSOR",1,"position MSO [x,y,z]","km",519.483800,1685.314000,3882.394000
20081016T171532.772353,20081016T171844.741106,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081016T171532.772353,20081016T171844.741106,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081016T171532.772353,20081016T171844.741106,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081016T171532.772353,20081016T171844.741106,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081016T171532.772353,20081016T171844.741106,"SENSOR",1,"H+ qf lowEcountratio","unitless",-246,,
20081016T171532.772353,20081016T171844.741106,"SENSOR",1,"He++ density","cm-3",5.515e+01,,
20081016T171532.772353,20081016T171844.741106,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.19,1870360.00,2065746.00
20081016T171532.772353,20081016T171844.741106,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081016T171532.772353,20081016T171844.741106,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081016T171532.772353,20081016T171844.741106,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20081016T171532.772353,20081016T171844.741106,"SENSOR",1,"O+ density","cm-3",-9.133e+00,,
20081016T171532.772353,20081016T171844.741106,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.08,1448969.00,83517.58
20081016T171532.772353,20081016T171844.741106,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081016T171532.772353,20081016T171844.741106,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081016T171532.772353,20081016T171844.741106,"SENSOR",1,"O+ qf lowEcountratio","unitless",-246,,
20081016T171532.772353,20081016T171844.741106,"SENSOR",1,"O2+ density","cm-3",-5.914e+00,,
20081016T171532.772353,20081016T171844.741106,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.05,1064769.00,369405.30
20081016T171532.772353,20081016T171844.741106,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081016T171532.772353,20081016T171844.741106,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081016T171532.772353,20081016T171844.741106,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081016T171844.741106,20081016T172156.834854,"SENSOR",1,"position MSO [x,y,z]","km",659.345700,1110.564000,4316.678000
20081016T171844.741106,20081016T172156.834854,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081016T171844.741106,20081016T172156.834854,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081016T171844.741106,20081016T172156.834854,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081016T171844.741106,20081016T172156.834854,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081016T171844.741106,20081016T172156.834854,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081016T171844.741106,20081016T172156.834854,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081016T171844.741106,20081016T172156.834854,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081016T171844.741106,20081016T172156.834854,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081016T171844.741106,20081016T172156.834854,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081016T171844.741106,20081016T172156.834854,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081016T171844.741106,20081016T172156.834854,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081016T171844.741106,20081016T172156.834854,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081016T171844.741106,20081016T172156.834854,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081016T171844.741106,20081016T172156.834854,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081016T171844.741106,20081016T172156.834854,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081016T171844.741106,20081016T172156.834854,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081016T171844.741106,20081016T172156.834854,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081016T171844.741106,20081016T172156.834854,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081016T171844.741106,20081016T172156.834854,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081016T171844.741106,20081016T172156.834854,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081016T172156.834854,20081016T172508.772347,"SENSOR",1,"position MSO [x,y,z]","km",787.850600,516.555400,4676.660000
20081016T172156.834854,20081016T172508.772347,"SENSOR",1,"H+ density","cm-3",2.474e+02,,
20081016T172156.834854,20081016T172508.772347,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.60,3132419.00,3815929.00
20081016T172156.834854,20081016T172508.772347,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081016T172156.834854,20081016T172508.772347,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081016T172156.834854,20081016T172508.772347,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081016T172156.834854,20081016T172508.772347,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081016T172156.834854,20081016T172508.772347,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081016T172156.834854,20081016T172508.772347,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081016T172156.834854,20081016T172508.772347,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081016T172156.834854,20081016T172508.772347,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081016T172156.834854,20081016T172508.772347,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081016T172156.834854,20081016T172508.772347,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081016T172156.834854,20081016T172508.772347,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081016T172156.834854,20081016T172508.772347,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081016T172156.834854,20081016T172508.772347,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081016T172156.834854,20081016T172508.772347,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081016T172156.834854,20081016T172508.772347,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081016T172156.834854,20081016T172508.772347,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081016T172156.834854,20081016T172508.772347,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081016T172156.834854,20081016T172508.772347,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081016T172508.772347,20081016T172820.866095,"SENSOR",1,"position MSO [x,y,z]","km",904.918500,-85.119200,4968.811000
20081016T172508.772347,20081016T172820.866095,"SENSOR",1,"H+ density","cm-3",4.736e+01,,
20081016T172508.772347,20081016T172820.866095,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",149.95,1551942.00,713388.60
20081016T172508.772347,20081016T172820.866095,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081016T172508.772347,20081016T172820.866095,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081016T172508.772347,20081016T172820.866095,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081016T172508.772347,20081016T172820.866095,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081016T172508.772347,20081016T172820.866095,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081016T172508.772347,20081016T172820.866095,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081016T172508.772347,20081016T172820.866095,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081016T172508.772347,20081016T172820.866095,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081016T172508.772347,20081016T172820.866095,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081016T172508.772347,20081016T172820.866095,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081016T172508.772347,20081016T172820.866095,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081016T172508.772347,20081016T172820.866095,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081016T172508.772347,20081016T172820.866095,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081016T172508.772347,20081016T172820.866095,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081016T172508.772347,20081016T172820.866095,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081016T172508.772347,20081016T172820.866095,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081016T172508.772347,20081016T172820.866095,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081016T172508.772347,20081016T172820.866095,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081016T172820.866095,20081016T173132.834848,"SENSOR",1,"position MSO [x,y,z]","km",1010.917000,-685.951800,5200.228000
20081016T172820.866095,20081016T173132.834848,"SENSOR",1,"H+ density","cm-3",1.691e+02,,
20081016T172820.866095,20081016T173132.834848,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",150.86,4237014.00,5213994.00
20081016T172820.866095,20081016T173132.834848,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081016T172820.866095,20081016T173132.834848,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081016T172820.866095,20081016T173132.834848,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081016T172820.866095,20081016T173132.834848,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081016T172820.866095,20081016T173132.834848,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081016T172820.866095,20081016T173132.834848,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081016T172820.866095,20081016T173132.834848,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081016T172820.866095,20081016T173132.834848,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081016T172820.866095,20081016T173132.834848,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081016T172820.866095,20081016T173132.834848,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081016T172820.866095,20081016T173132.834848,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081016T172820.866095,20081016T173132.834848,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081016T172820.866095,20081016T173132.834848,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081016T172820.866095,20081016T173132.834848,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081016T172820.866095,20081016T173132.834848,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081016T172820.866095,20081016T173132.834848,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081016T172820.866095,20081016T173132.834848,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081016T172820.866095,20081016T173132.834848,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081016T173132.834848,20081016T173444.928596,"SENSOR",1,"position MSO [x,y,z]","km",1106.441000,-1279.818000,5377.849000
20081016T173132.834848,20081016T173444.928596,"SENSOR",1,"H+ density","cm-3",-1.413e+01,,
20081016T173132.834848,20081016T173444.928596,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.92,5815436.00,1728498.00
20081016T173132.834848,20081016T173444.928596,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081016T173132.834848,20081016T173444.928596,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081016T173132.834848,20081016T173444.928596,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081016T173132.834848,20081016T173444.928596,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081016T173132.834848,20081016T173444.928596,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081016T173132.834848,20081016T173444.928596,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081016T173132.834848,20081016T173444.928596,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081016T173132.834848,20081016T173444.928596,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081016T173132.834848,20081016T173444.928596,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081016T173132.834848,20081016T173444.928596,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081016T173132.834848,20081016T173444.928596,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081016T173132.834848,20081016T173444.928596,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081016T173132.834848,20081016T173444.928596,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081016T173132.834848,20081016T173444.928596,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081016T173132.834848,20081016T173444.928596,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081016T173132.834848,20081016T173444.928596,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081016T173132.834848,20081016T173444.928596,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081016T173132.834848,20081016T173444.928596,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081016T173444.928596,20081016T173756.897340,"SENSOR",1,"position MSO [x,y,z]","km",1192.206000,-1862.527000,5508.122000
20081016T173444.928596,20081016T173756.897340,"SENSOR",1,"H+ density","cm-3",1.184e+02,,
20081016T173444.928596,20081016T173756.897340,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",138.37,3590336.00,-612491.50
20081016T173444.928596,20081016T173756.897340,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081016T173444.928596,20081016T173756.897340,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081016T173444.928596,20081016T173756.897340,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081016T173444.928596,20081016T173756.897340,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081016T173444.928596,20081016T173756.897340,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081016T173444.928596,20081016T173756.897340,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081016T173444.928596,20081016T173756.897340,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081016T173444.928596,20081016T173756.897340,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081016T173444.928596,20081016T173756.897340,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081016T173444.928596,20081016T173756.897340,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081016T173444.928596,20081016T173756.897340,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081016T173444.928596,20081016T173756.897340,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081016T173444.928596,20081016T173756.897340,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081016T173444.928596,20081016T173756.897340,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081016T173444.928596,20081016T173756.897340,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081016T173444.928596,20081016T173756.897340,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081016T173444.928596,20081016T173756.897340,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081016T173444.928596,20081016T173756.897340,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081016T173756.897340,20081016T174108.991087,"SENSOR",1,"position MSO [x,y,z]","km",1268.955000,-2431.276000,5596.822000
20081016T173756.897340,20081016T174108.991087,"SENSOR",1,"H+ density","cm-3",5.379e+01,,
20081016T173756.897340,20081016T174108.991087,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",152.24,676492.60,166706.90
20081016T173756.897340,20081016T174108.991087,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081016T173756.897340,20081016T174108.991087,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081016T173756.897340,20081016T174108.991087,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081016T173756.897340,20081016T174108.991087,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081016T173756.897340,20081016T174108.991087,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081016T173756.897340,20081016T174108.991087,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081016T173756.897340,20081016T174108.991087,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081016T173756.897340,20081016T174108.991087,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20081016T173756.897340,20081016T174108.991087,"SENSOR",1,"O+ density","cm-3",2.296e+00,,
20081016T173756.897340,20081016T174108.991087,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",31.36,987962.50,44031.98
20081016T173756.897340,20081016T174108.991087,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081016T173756.897340,20081016T174108.991087,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081016T173756.897340,20081016T174108.991087,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081016T173756.897340,20081016T174108.991087,"SENSOR",1,"O2+ density","cm-3",3.425e-01,,
20081016T173756.897340,20081016T174108.991087,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.76,0.00,0.00
20081016T173756.897340,20081016T174108.991087,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081016T173756.897340,20081016T174108.991087,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081016T173756.897340,20081016T174108.991087,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081016T174108.991087,20081016T174420.959841,"SENSOR",1,"position MSO [x,y,z]","km",1337.412000,-2984.256000,5649.026000
20081016T174108.991087,20081016T174420.959841,"SENSOR",1,"H+ density","cm-3",1.066e+00,,
20081016T174108.991087,20081016T174420.959841,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",167.31,686380.00,-235675.90
20081016T174108.991087,20081016T174420.959841,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081016T174108.991087,20081016T174420.959841,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081016T174108.991087,20081016T174420.959841,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081016T174108.991087,20081016T174420.959841,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081016T174108.991087,20081016T174420.959841,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081016T174108.991087,20081016T174420.959841,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081016T174108.991087,20081016T174420.959841,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081016T174108.991087,20081016T174420.959841,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20081016T174108.991087,20081016T174420.959841,"SENSOR",1,"O+ density","cm-3",-9.214e+00,,
20081016T174108.991087,20081016T174420.959841,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.12,754385.40,-165162.50
20081016T174108.991087,20081016T174420.959841,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081016T174108.991087,20081016T174420.959841,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081016T174108.991087,20081016T174420.959841,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081016T174108.991087,20081016T174420.959841,"SENSOR",1,"O2+ density","cm-3",-4.843e+00,,
20081016T174108.991087,20081016T174420.959841,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.85,0.00,0.00
20081016T174108.991087,20081016T174420.959841,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081016T174108.991087,20081016T174420.959841,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081016T174108.991087,20081016T174420.959841,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081016T174420.959841,20081016T174733.053589,"SENSOR",1,"position MSO [x,y,z]","km",1398.257000,-3520.364000,5669.154000
20081016T174420.959841,20081016T174733.053589,"SENSOR",1,"H+ density","cm-3",-2.080e+01,,
20081016T174420.959841,20081016T174733.053589,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",85.86,1094673.00,-563063.20
20081016T174420.959841,20081016T174733.053589,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081016T174420.959841,20081016T174733.053589,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081016T174420.959841,20081016T174733.053589,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
