20081023T132258.955060,20081023T132611.048818,"SENSOR",1,"position MSO [x,y,z]","km",218.307400,3259.472000,1887.766000
20081023T132258.955060,20081023T132611.048818,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081023T132258.955060,20081023T132611.048818,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081023T132258.955060,20081023T132611.048818,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081023T132258.955060,20081023T132611.048818,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081023T132258.955060,20081023T132611.048818,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081023T132258.955060,20081023T132611.048818,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081023T132258.955060,20081023T132611.048818,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081023T132258.955060,20081023T132611.048818,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081023T132258.955060,20081023T132611.048818,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081023T132258.955060,20081023T132611.048818,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081023T132258.955060,20081023T132611.048818,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081023T132258.955060,20081023T132611.048818,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081023T132258.955060,20081023T132611.048818,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081023T132258.955060,20081023T132611.048818,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081023T132258.955060,20081023T132611.048818,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081023T132258.955060,20081023T132611.048818,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081023T132258.955060,20081023T132611.048818,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081023T132258.955060,20081023T132611.048818,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081023T132258.955060,20081023T132611.048818,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081023T132258.955060,20081023T132611.048818,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081023T132611.048818,20081023T132922.986310,"SENSOR",1,"position MSO [x,y,z]","km",359.746400,2884.729000,2582.955000
20081023T132611.048818,20081023T132922.986310,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081023T132611.048818,20081023T132922.986310,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081023T132611.048818,20081023T132922.986310,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081023T132611.048818,20081023T132922.986310,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081023T132611.048818,20081023T132922.986310,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081023T132611.048818,20081023T132922.986310,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081023T132611.048818,20081023T132922.986310,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081023T132611.048818,20081023T132922.986310,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081023T132611.048818,20081023T132922.986310,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081023T132611.048818,20081023T132922.986310,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081023T132611.048818,20081023T132922.986310,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081023T132611.048818,20081023T132922.986310,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081023T132611.048818,20081023T132922.986310,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081023T132611.048818,20081023T132922.986310,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081023T132611.048818,20081023T132922.986310,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081023T132611.048818,20081023T132922.986310,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081023T132611.048818,20081023T132922.986310,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081023T132611.048818,20081023T132922.986310,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081023T132611.048818,20081023T132922.986310,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081023T132611.048818,20081023T132922.986310,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081023T132922.986310,20081023T133235.080058,"SENSOR",1,"position MSO [x,y,z]","km",491.554400,2432.618000,3209.166000
20081023T132922.986310,20081023T133235.080058,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081023T132922.986310,20081023T133235.080058,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081023T132922.986310,20081023T133235.080058,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081023T132922.986310,20081023T133235.080058,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081023T132922.986310,20081023T133235.080058,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081023T132922.986310,20081023T133235.080058,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081023T132922.986310,20081023T133235.080058,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081023T132922.986310,20081023T133235.080058,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081023T132922.986310,20081023T133235.080058,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081023T132922.986310,20081023T133235.080058,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081023T132922.986310,20081023T133235.080058,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081023T132922.986310,20081023T133235.080058,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081023T132922.986310,20081023T133235.080058,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081023T132922.986310,20081023T133235.080058,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081023T132922.986310,20081023T133235.080058,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081023T132922.986310,20081023T133235.080058,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081023T132922.986310,20081023T133235.080058,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081023T132922.986310,20081023T133235.080058,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081023T132922.986310,20081023T133235.080058,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081023T132922.986310,20081023T133235.080058,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081023T133235.080058,20081023T133547.048802,"SENSOR",1,"position MSO [x,y,z]","km",611.767900,1922.905000,3759.863000
20081023T133235.080058,20081023T133547.048802,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081023T133235.080058,20081023T133547.048802,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081023T133235.080058,20081023T133547.048802,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081023T133235.080058,20081023T133547.048802,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081023T133235.080058,20081023T133547.048802,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081023T133235.080058,20081023T133547.048802,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081023T133235.080058,20081023T133547.048802,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081023T133235.080058,20081023T133547.048802,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081023T133235.080058,20081023T133547.048802,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081023T133235.080058,20081023T133547.048802,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081023T133235.080058,20081023T133547.048802,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081023T133235.080058,20081023T133547.048802,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081023T133235.080058,20081023T133547.048802,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081023T133235.080058,20081023T133547.048802,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081023T133235.080058,20081023T133547.048802,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081023T133235.080058,20081023T133547.048802,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081023T133235.080058,20081023T133547.048802,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081023T133235.080058,20081023T133547.048802,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081023T133235.080058,20081023T133547.048802,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081023T133235.080058,20081023T133547.048802,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081023T133547.048802,20081023T133859.142559,"SENSOR",1,"position MSO [x,y,z]","km",719.557800,1374.010000,4234.417000
20081023T133547.048802,20081023T133859.142559,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081023T133547.048802,20081023T133859.142559,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081023T133547.048802,20081023T133859.142559,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081023T133547.048802,20081023T133859.142559,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081023T133547.048802,20081023T133859.142559,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081023T133547.048802,20081023T133859.142559,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081023T133547.048802,20081023T133859.142559,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081023T133547.048802,20081023T133859.142559,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081023T133547.048802,20081023T133859.142559,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081023T133547.048802,20081023T133859.142559,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20081023T133547.048802,20081023T133859.142559,"SENSOR",1,"O+ density","cm-3",1.852e+01,,
20081023T133547.048802,20081023T133859.142559,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.33,20675.17,-4100.22
20081023T133547.048802,20081023T133859.142559,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081023T133547.048802,20081023T133859.142559,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081023T133547.048802,20081023T133859.142559,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081023T133547.048802,20081023T133859.142559,"SENSOR",1,"O2+ density","cm-3",1.224e+01,,
20081023T133547.048802,20081023T133859.142559,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.13,18617.02,-3826.22
20081023T133547.048802,20081023T133859.142559,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081023T133547.048802,20081023T133859.142559,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081023T133547.048802,20081023T133859.142559,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081023T133859.142559,20081023T134211.111293,"SENSOR",1,"position MSO [x,y,z]","km",814.958000,801.324700,4636.267000
20081023T133859.142559,20081023T134211.111293,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081023T133859.142559,20081023T134211.111293,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081023T133859.142559,20081023T134211.111293,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081023T133859.142559,20081023T134211.111293,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081023T133859.142559,20081023T134211.111293,"SENSOR",1,"H+ qf lowEcountratio","unitless",-191,,
20081023T133859.142559,20081023T134211.111293,"SENSOR",1,"He++ density","cm-3",9.149e+01,,
20081023T133859.142559,20081023T134211.111293,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",93.45,1150438.00,-357231.00
20081023T133859.142559,20081023T134211.111293,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081023T133859.142559,20081023T134211.111293,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081023T133859.142559,20081023T134211.111293,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20081023T133859.142559,20081023T134211.111293,"SENSOR",1,"O+ density","cm-3",4.908e+01,,
20081023T133859.142559,20081023T134211.111293,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.63,367501.00,-135235.80
20081023T133859.142559,20081023T134211.111293,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081023T133859.142559,20081023T134211.111293,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081023T133859.142559,20081023T134211.111293,"SENSOR",1,"O+ qf lowEcountratio","unitless",-191,,
20081023T133859.142559,20081023T134211.111293,"SENSOR",1,"O2+ density","cm-3",3.423e+01,,
20081023T133859.142559,20081023T134211.111293,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.93,455067.60,-179396.20
20081023T133859.142559,20081023T134211.111293,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081023T133859.142559,20081023T134211.111293,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081023T133859.142559,20081023T134211.111293,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081023T134211.111293,20081023T134523.205051,"SENSOR",1,"position MSO [x,y,z]","km",898.531900,216.878400,4971.027000
20081023T134211.111293,20081023T134523.205051,"SENSOR",1,"H+ density","cm-3",5.092e+01,,
20081023T134211.111293,20081023T134523.205051,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",111.61,6854231.00,-3791547.00
20081023T134211.111293,20081023T134523.205051,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081023T134211.111293,20081023T134523.205051,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081023T134211.111293,20081023T134523.205051,"SENSOR",1,"H+ qf lowEcountratio","unitless",-220,,
20081023T134211.111293,20081023T134523.205051,"SENSOR",1,"He++ density","cm-3",1.499e+02,,
20081023T134211.111293,20081023T134523.205051,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",94.12,2920260.00,-857303.40
20081023T134211.111293,20081023T134523.205051,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081023T134211.111293,20081023T134523.205051,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081023T134211.111293,20081023T134523.205051,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081023T134211.111293,20081023T134523.205051,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081023T134211.111293,20081023T134523.205051,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081023T134211.111293,20081023T134523.205051,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081023T134211.111293,20081023T134523.205051,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081023T134211.111293,20081023T134523.205051,"SENSOR",1,"O+ qf lowEcountratio","unitless",-220,,
20081023T134211.111293,20081023T134523.205051,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081023T134211.111293,20081023T134523.205051,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081023T134211.111293,20081023T134523.205051,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081023T134211.111293,20081023T134523.205051,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081023T134211.111293,20081023T134523.205051,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081023T134523.205051,20081023T134835.205045,"SENSOR",1,"position MSO [x,y,z]","km",971.122800,-370.397300,5245.188000
20081023T134523.205051,20081023T134835.205045,"SENSOR",1,"H+ density","cm-3",2.836e+01,,
20081023T134523.205051,20081023T134835.205045,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",151.40,5236350.00,-4703564.00
20081023T134523.205051,20081023T134835.205045,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081023T134523.205051,20081023T134835.205045,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081023T134523.205051,20081023T134835.205045,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081023T134523.205051,20081023T134835.205045,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081023T134523.205051,20081023T134835.205045,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081023T134523.205051,20081023T134835.205045,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081023T134523.205051,20081023T134835.205045,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081023T134523.205051,20081023T134835.205045,"SENSOR",1,"He++ qf lowEcountratio","unitless",-98,,
20081023T134523.205051,20081023T134835.205045,"SENSOR",1,"O+ density","cm-3",-8.553e+00,,
20081023T134523.205051,20081023T134835.205045,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.60,0.00,-0.00
20081023T134523.205051,20081023T134835.205045,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081023T134523.205051,20081023T134835.205045,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081023T134523.205051,20081023T134835.205045,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081023T134523.205051,20081023T134835.205045,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081023T134523.205051,20081023T134835.205045,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081023T134523.205051,20081023T134835.205045,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081023T134523.205051,20081023T134835.205045,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081023T134523.205051,20081023T134835.205045,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081023T134835.205045,20081023T135147.267542,"SENSOR",1,"position MSO [x,y,z]","km",1033.662000,-953.919600,5465.223000
20081023T134835.205045,20081023T135147.267542,"SENSOR",1,"H+ density","cm-3",9.008e+00,,
20081023T134835.205045,20081023T135147.267542,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",157.85,3840541.00,-2588505.00
20081023T134835.205045,20081023T135147.267542,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081023T134835.205045,20081023T135147.267542,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081023T134835.205045,20081023T135147.267542,"SENSOR",1,"H+ qf lowEcountratio","unitless",-376,,
20081023T134835.205045,20081023T135147.267542,"SENSOR",1,"He++ density","cm-3",4.139e+00,,
20081023T134835.205045,20081023T135147.267542,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",145.37,3212657.00,-998562.70
20081023T134835.205045,20081023T135147.267542,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081023T134835.205045,20081023T135147.267542,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081023T134835.205045,20081023T135147.267542,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20081023T134835.205045,20081023T135147.267542,"SENSOR",1,"O+ density","cm-3",-2.301e+01,,
20081023T134835.205045,20081023T135147.267542,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.16,5110659.00,-4747335.00
20081023T134835.205045,20081023T135147.267542,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081023T134835.205045,20081023T135147.267542,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081023T134835.205045,20081023T135147.267542,"SENSOR",1,"O+ qf lowEcountratio","unitless",-376,,
20081023T134835.205045,20081023T135147.267542,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081023T134835.205045,20081023T135147.267542,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081023T134835.205045,20081023T135147.267542,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081023T134835.205045,20081023T135147.267542,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081023T134835.205045,20081023T135147.267542,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081023T135147.267542,20081023T135459.236286,"SENSOR",1,"position MSO [x,y,z]","km",1087.096000,-1529.120000,5637.275000
20081023T135147.267542,20081023T135459.236286,"SENSOR",1,"H+ density","cm-3",-7.747e+00,,
20081023T135147.267542,20081023T135459.236286,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",196.21,1433509.00,-922091.80
20081023T135147.267542,20081023T135459.236286,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081023T135147.267542,20081023T135459.236286,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081023T135147.267542,20081023T135459.236286,"SENSOR",1,"H+ qf lowEcountratio","unitless",-222,,
20081023T135147.267542,20081023T135459.236286,"SENSOR",1,"He++ density","cm-3",-3.279e+01,,
20081023T135147.267542,20081023T135459.236286,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",105.77,6261194.00,-2633722.00
20081023T135147.267542,20081023T135459.236286,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081023T135147.267542,20081023T135459.236286,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081023T135147.267542,20081023T135459.236286,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20081023T135147.267542,20081023T135459.236286,"SENSOR",1,"O+ density","cm-3",3.878e+01,,
20081023T135147.267542,20081023T135459.236286,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",41.90,1108561.00,-4075708.00
20081023T135147.267542,20081023T135459.236286,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081023T135147.267542,20081023T135459.236286,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081023T135147.267542,20081023T135459.236286,"SENSOR",1,"O+ qf lowEcountratio","unitless",-222,,
20081023T135147.267542,20081023T135459.236286,"SENSOR",1,"O2+ density","cm-3",4.510e+01,,
20081023T135147.267542,20081023T135459.236286,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",24.98,298285.50,-43336.02
20081023T135147.267542,20081023T135459.236286,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081023T135147.267542,20081023T135459.236286,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081023T135147.267542,20081023T135459.236286,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081023T135459.236286,20081023T135811.330044,"SENSOR",1,"position MSO [x,y,z]","km",1132.330000,-2092.945000,5766.926000
20081023T135459.236286,20081023T135811.330044,"SENSOR",1,"H+ density","cm-3",1.617e+02,,
20081023T135459.236286,20081023T135811.330044,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",88.60,8154420.00,-5012191.00
20081023T135459.236286,20081023T135811.330044,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081023T135459.236286,20081023T135811.330044,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081023T135459.236286,20081023T135811.330044,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20081023T135459.236286,20081023T135811.330044,"SENSOR",1,"He++ density","cm-3",1.441e+02,,
20081023T135459.236286,20081023T135811.330044,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",91.68,2545530.00,-2775648.00
20081023T135459.236286,20081023T135811.330044,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081023T135459.236286,20081023T135811.330044,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081023T135459.236286,20081023T135811.330044,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20081023T135459.236286,20081023T135811.330044,"SENSOR",1,"O+ density","cm-3",-6.322e+00,,
20081023T135459.236286,20081023T135811.330044,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",43.75,460545.90,-208323.60
20081023T135459.236286,20081023T135811.330044,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081023T135459.236286,20081023T135811.330044,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081023T135459.236286,20081023T135811.330044,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20081023T135459.236286,20081023T135811.330044,"SENSOR",1,"O2+ density","cm-3",-9.298e+00,,
20081023T135459.236286,20081023T135811.330044,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",28.40,304359.30,-64335.97
20081023T135459.236286,20081023T135811.330044,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081023T135459.236286,20081023T135811.330044,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081023T135459.236286,20081023T135811.330044,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081023T135811.330044,20081023T140123.330043,"SENSOR",1,"position MSO [x,y,z]","km",1170.182000,-2643.280000,5859.094000
20081023T135811.330044,20081023T140123.330043,"SENSOR",1,"H+ density","cm-3",-6.807e+00,,
20081023T135811.330044,20081023T140123.330043,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",197.62,842105.10,-619389.30
20081023T135811.330044,20081023T140123.330043,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081023T135811.330044,20081023T140123.330043,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081023T135811.330044,20081023T140123.330043,"SENSOR",1,"H+ qf lowEcountratio","unitless",-401,,
20081023T135811.330044,20081023T140123.330043,"SENSOR",1,"He++ density","cm-3",-8.931e+01,,
20081023T135811.330044,20081023T140123.330043,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",67.22,4673799.00,-1570554.00
20081023T135811.330044,20081023T140123.330043,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081023T135811.330044,20081023T140123.330043,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081023T135811.330044,20081023T140123.330043,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20081023T135811.330044,20081023T140123.330043,"SENSOR",1,"O+ density","cm-3",-1.227e+01,,
20081023T135811.330044,20081023T140123.330043,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",43.26,959357.60,-254557.00
20081023T135811.330044,20081023T140123.330043,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081023T135811.330044,20081023T140123.330043,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081023T135811.330044,20081023T140123.330043,"SENSOR",1,"O+ qf lowEcountratio","unitless",-401,,
20081023T135811.330044,20081023T140123.330043,"SENSOR",1,"O2+ density","cm-3",-1.022e+01,,
20081023T135811.330044,20081023T140123.330043,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",43.88,0.00,-0.00
20081023T135811.330044,20081023T140123.330043,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081023T135811.330044,20081023T140123.330043,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081023T135811.330044,20081023T140123.330043,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081023T140123.298787,20081023T140435.392535,"SENSOR",1,"position MSO [x,y,z]","km",1201.382000,-3178.627000,5918.082000
20081023T140123.298787,20081023T140435.392535,"SENSOR",1,"H+ density","cm-3",1.041e+01,,
20081023T140123.298787,20081023T140435.392535,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",82.21,2444906.00,-1505175.00
20081023T140123.298787,20081023T140435.392535,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
