20081020T220347.799757,20081020T220659.768510,"SENSOR",1,"position MSO [x,y,z]","km",-1072.682000,-6852.868000,-8369.902000
20081020T220347.799757,20081020T220659.768510,"SENSOR",1,"H+ density","cm-3",2.490e+01,,
20081020T220347.799757,20081020T220659.768510,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.63,351080.70,1998889.00
20081020T220347.799757,20081020T220659.768510,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081020T220347.799757,20081020T220659.768510,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081020T220347.799757,20081020T220659.768510,"SENSOR",1,"H+ qf lowEcountratio","unitless",-569,,
20081020T220347.799757,20081020T220659.768510,"SENSOR",1,"He++ density","cm-3",5.608e+01,,
20081020T220347.799757,20081020T220659.768510,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.65,4893549.00,4943645.00
20081020T220347.799757,20081020T220659.768510,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081020T220347.799757,20081020T220659.768510,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081020T220347.799757,20081020T220659.768510,"SENSOR",1,"He++ qf lowEcountratio","unitless",39,,
20081020T220347.799757,20081020T220659.768510,"SENSOR",1,"O+ density","cm-3",1.499e+02,,
20081020T220347.799757,20081020T220659.768510,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.37,0.00,0.00
20081020T220347.799757,20081020T220659.768510,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081020T220347.799757,20081020T220659.768510,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081020T220347.799757,20081020T220659.768510,"SENSOR",1,"O+ qf lowEcountratio","unitless",-569,,
20081020T220347.799757,20081020T220659.768510,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081020T220347.799757,20081020T220659.768510,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081020T220347.799757,20081020T220659.768510,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081020T220347.799757,20081020T220659.768510,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081020T220347.799757,20081020T220659.768510,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081020T220659.768510,20081020T221011.862258,"SENSOR",1,"position MSO [x,y,z]","km",-1099.901000,-6521.528000,-8400.218000
20081020T220659.768510,20081020T221011.862258,"SENSOR",1,"H+ density","cm-3",5.295e+01,,
20081020T220659.768510,20081020T221011.862258,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.49,1440543.00,4345517.00
20081020T220659.768510,20081020T221011.862258,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081020T220659.768510,20081020T221011.862258,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081020T220659.768510,20081020T221011.862258,"SENSOR",1,"H+ qf lowEcountratio","unitless",-580,,
20081020T220659.768510,20081020T221011.862258,"SENSOR",1,"He++ density","cm-3",6.190e+01,,
20081020T220659.768510,20081020T221011.862258,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.61,7962304.00,3906021.00
20081020T220659.768510,20081020T221011.862258,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081020T220659.768510,20081020T221011.862258,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081020T220659.768510,20081020T221011.862258,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081020T220659.768510,20081020T221011.862258,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081020T220659.768510,20081020T221011.862258,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081020T220659.768510,20081020T221011.862258,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081020T220659.768510,20081020T221011.862258,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081020T220659.768510,20081020T221011.862258,"SENSOR",1,"O+ qf lowEcountratio","unitless",-580,,
20081020T220659.768510,20081020T221011.862258,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081020T220659.768510,20081020T221011.862258,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081020T220659.768510,20081020T221011.862258,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081020T220659.768510,20081020T221011.862258,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081020T220659.768510,20081020T221011.862258,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081020T221011.862258,20081020T221323.831002,"SENSOR",1,"position MSO [x,y,z]","km",-1125.684000,-6181.763000,-8419.672000
20081020T221011.862258,20081020T221323.831002,"SENSOR",1,"H+ density","cm-3",-2.228e+00,,
20081020T221011.862258,20081020T221323.831002,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-78.65,10726110.00,4376963.00
20081020T221011.862258,20081020T221323.831002,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081020T221011.862258,20081020T221323.831002,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081020T221011.862258,20081020T221323.831002,"SENSOR",1,"H+ qf lowEcountratio","unitless",-749,,
20081020T221011.862258,20081020T221323.831002,"SENSOR",1,"He++ density","cm-3",-1.315e+01,,
20081020T221011.862258,20081020T221323.831002,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-167.26,21616260.00,7858254.00
20081020T221011.862258,20081020T221323.831002,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081020T221011.862258,20081020T221323.831002,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081020T221011.862258,20081020T221323.831002,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081020T221011.862258,20081020T221323.831002,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081020T221011.862258,20081020T221323.831002,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081020T221011.862258,20081020T221323.831002,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081020T221011.862258,20081020T221323.831002,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081020T221011.862258,20081020T221323.831002,"SENSOR",1,"O+ qf lowEcountratio","unitless",-749,,
20081020T221011.862258,20081020T221323.831002,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081020T221011.862258,20081020T221323.831002,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081020T221011.862258,20081020T221323.831002,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081020T221011.862258,20081020T221323.831002,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081020T221011.862258,20081020T221323.831002,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081020T221323.831002,20081020T221635.924750,"SENSOR",1,"position MSO [x,y,z]","km",-1149.919000,-5833.581000,-8427.654000
20081020T221323.831002,20081020T221635.924750,"SENSOR",1,"H+ density","cm-3",6.934e+01,,
20081020T221323.831002,20081020T221635.924750,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.31,534437.20,2143517.00
20081020T221323.831002,20081020T221635.924750,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081020T221323.831002,20081020T221635.924750,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081020T221323.831002,20081020T221635.924750,"SENSOR",1,"H+ qf lowEcountratio","unitless",-627,,
20081020T221323.831002,20081020T221635.924750,"SENSOR",1,"He++ density","cm-3",2.211e+01,,
20081020T221323.831002,20081020T221635.924750,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-46.51,8626519.00,16048310.00
20081020T221323.831002,20081020T221635.924750,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081020T221323.831002,20081020T221635.924750,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081020T221323.831002,20081020T221635.924750,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081020T221323.831002,20081020T221635.924750,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081020T221323.831002,20081020T221635.924750,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081020T221323.831002,20081020T221635.924750,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081020T221323.831002,20081020T221635.924750,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081020T221323.831002,20081020T221635.924750,"SENSOR",1,"O+ qf lowEcountratio","unitless",-627,,
20081020T221323.831002,20081020T221635.924750,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081020T221323.831002,20081020T221635.924750,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081020T221323.831002,20081020T221635.924750,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081020T221323.831002,20081020T221635.924750,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081020T221323.831002,20081020T221635.924750,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081020T221635.924750,20081020T221947.893503,"SENSOR",1,"position MSO [x,y,z]","km",-1172.484000,-5477.006000,-8423.500000
20081020T221635.924750,20081020T221947.893503,"SENSOR",1,"H+ density","cm-3",1.238e+01,,
20081020T221635.924750,20081020T221947.893503,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-87.65,8185648.00,13102310.00
20081020T221635.924750,20081020T221947.893503,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081020T221635.924750,20081020T221947.893503,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081020T221635.924750,20081020T221947.893503,"SENSOR",1,"H+ qf lowEcountratio","unitless",-673,,
20081020T221635.924750,20081020T221947.893503,"SENSOR",1,"He++ density","cm-3",-2.338e+01,,
20081020T221635.924750,20081020T221947.893503,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-97.29,11397350.00,21672900.00
20081020T221635.924750,20081020T221947.893503,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081020T221635.924750,20081020T221947.893503,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081020T221635.924750,20081020T221947.893503,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081020T221635.924750,20081020T221947.893503,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081020T221635.924750,20081020T221947.893503,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081020T221635.924750,20081020T221947.893503,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081020T221635.924750,20081020T221947.893503,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081020T221635.924750,20081020T221947.893503,"SENSOR",1,"O+ qf lowEcountratio","unitless",-673,,
20081020T221635.924750,20081020T221947.893503,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081020T221635.924750,20081020T221947.893503,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081020T221635.924750,20081020T221947.893503,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081020T221635.924750,20081020T221947.893503,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081020T221635.924750,20081020T221947.893503,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081020T221947.893503,20081020T222259.987251,"SENSOR",1,"position MSO [x,y,z]","km",-1193.243000,-5112.081000,-8406.487000
20081020T221947.893503,20081020T222259.987251,"SENSOR",1,"H+ density","cm-3",8.583e+01,,
20081020T221947.893503,20081020T222259.987251,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-52.96,4820584.00,7677874.00
20081020T221947.893503,20081020T222259.987251,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081020T221947.893503,20081020T222259.987251,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081020T221947.893503,20081020T222259.987251,"SENSOR",1,"H+ qf lowEcountratio","unitless",-709,,
20081020T221947.893503,20081020T222259.987251,"SENSOR",1,"He++ density","cm-3",-1.074e+02,,
20081020T221947.893503,20081020T222259.987251,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-107.20,10764050.00,26337070.00
20081020T221947.893503,20081020T222259.987251,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081020T221947.893503,20081020T222259.987251,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081020T221947.893503,20081020T222259.987251,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081020T221947.893503,20081020T222259.987251,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081020T221947.893503,20081020T222259.987251,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081020T221947.893503,20081020T222259.987251,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081020T221947.893503,20081020T222259.987251,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081020T221947.893503,20081020T222259.987251,"SENSOR",1,"O+ qf lowEcountratio","unitless",-709,,
20081020T221947.893503,20081020T222259.987251,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081020T221947.893503,20081020T222259.987251,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081020T221947.893503,20081020T222259.987251,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081020T221947.893503,20081020T222259.987251,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081020T221947.893503,20081020T222259.987251,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081020T222259.987251,20081020T222611.924743,"SENSOR",1,"position MSO [x,y,z]","km",-1212.049000,-4738.898000,-8375.834000
20081020T222259.987251,20081020T222611.924743,"SENSOR",1,"H+ density","cm-3",1.231e+02,,
20081020T222259.987251,20081020T222611.924743,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.45,1566488.00,2870866.00
20081020T222259.987251,20081020T222611.924743,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081020T222259.987251,20081020T222611.924743,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081020T222259.987251,20081020T222611.924743,"SENSOR",1,"H+ qf lowEcountratio","unitless",-631,,
20081020T222259.987251,20081020T222611.924743,"SENSOR",1,"He++ density","cm-3",6.783e+01,,
20081020T222259.987251,20081020T222611.924743,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.89,10939980.00,13401050.00
20081020T222259.987251,20081020T222611.924743,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081020T222259.987251,20081020T222611.924743,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081020T222259.987251,20081020T222611.924743,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081020T222259.987251,20081020T222611.924743,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081020T222259.987251,20081020T222611.924743,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081020T222259.987251,20081020T222611.924743,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081020T222259.987251,20081020T222611.924743,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081020T222259.987251,20081020T222611.924743,"SENSOR",1,"O+ qf lowEcountratio","unitless",-631,,
20081020T222259.987251,20081020T222611.924743,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081020T222259.987251,20081020T222611.924743,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081020T222259.987251,20081020T222611.924743,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081020T222259.987251,20081020T222611.924743,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081020T222259.987251,20081020T222611.924743,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081020T222611.924743,20081020T222924.018491,"SENSOR",1,"position MSO [x,y,z]","km",-1228.741000,-4357.524000,-8330.681000
20081020T222611.924743,20081020T222924.018491,"SENSOR",1,"H+ density","cm-3",6.751e+01,,
20081020T222611.924743,20081020T222924.018491,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.00,406986.00,1865949.00
20081020T222611.924743,20081020T222924.018491,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081020T222611.924743,20081020T222924.018491,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081020T222611.924743,20081020T222924.018491,"SENSOR",1,"H+ qf lowEcountratio","unitless",-635,,
20081020T222611.924743,20081020T222924.018491,"SENSOR",1,"He++ density","cm-3",5.505e+01,,
20081020T222611.924743,20081020T222924.018491,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.60,10182290.00,16550090.00
20081020T222611.924743,20081020T222924.018491,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081020T222611.924743,20081020T222924.018491,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081020T222611.924743,20081020T222924.018491,"SENSOR",1,"He++ qf lowEcountratio","unitless",20,,
20081020T222611.924743,20081020T222924.018491,"SENSOR",1,"O+ density","cm-3",-1.495e+02,,
20081020T222611.924743,20081020T222924.018491,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.29,0.00,-0.00
20081020T222611.924743,20081020T222924.018491,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081020T222611.924743,20081020T222924.018491,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081020T222611.924743,20081020T222924.018491,"SENSOR",1,"O+ qf lowEcountratio","unitless",-635,,
20081020T222611.924743,20081020T222924.018491,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081020T222611.924743,20081020T222924.018491,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081020T222611.924743,20081020T222924.018491,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081020T222611.924743,20081020T222924.018491,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081020T222611.924743,20081020T222924.018491,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081020T222924.018491,20081020T223235.987245,"SENSOR",1,"position MSO [x,y,z]","km",-1243.140000,-3968.054000,-8270.082000
20081020T222924.018491,20081020T223235.987245,"SENSOR",1,"H+ density","cm-3",1.078e+02,,
20081020T222924.018491,20081020T223235.987245,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-222.57,5683477.00,2438679.00
20081020T222924.018491,20081020T223235.987245,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081020T222924.018491,20081020T223235.987245,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081020T222924.018491,20081020T223235.987245,"SENSOR",1,"H+ qf lowEcountratio","unitless",-763,,
20081020T222924.018491,20081020T223235.987245,"SENSOR",1,"He++ density","cm-3",2.044e+01,,
20081020T222924.018491,20081020T223235.987245,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-323.23,18277260.00,7430448.00
20081020T222924.018491,20081020T223235.987245,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081020T222924.018491,20081020T223235.987245,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081020T222924.018491,20081020T223235.987245,"SENSOR",1,"He++ qf lowEcountratio","unitless",122,,
20081020T222924.018491,20081020T223235.987245,"SENSOR",1,"O+ density","cm-3",-9.114e+01,,
20081020T222924.018491,20081020T223235.987245,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.92,0.00,0.00
20081020T222924.018491,20081020T223235.987245,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081020T222924.018491,20081020T223235.987245,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081020T222924.018491,20081020T223235.987245,"SENSOR",1,"O+ qf lowEcountratio","unitless",-763,,
20081020T222924.018491,20081020T223235.987245,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081020T222924.018491,20081020T223235.987245,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081020T222924.018491,20081020T223235.987245,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081020T222924.018491,20081020T223235.987245,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081020T222924.018491,20081020T223235.987245,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081020T223235.987245,20081020T223548.080993,"SENSOR",1,"position MSO [x,y,z]","km",-1255.045000,-3570.694000,-8193.009000
20081020T223235.987245,20081020T223548.080993,"SENSOR",1,"H+ density","cm-3",5.632e+01,,
20081020T223235.987245,20081020T223548.080993,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-171.02,3158537.00,1848331.00
20081020T223235.987245,20081020T223548.080993,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081020T223235.987245,20081020T223548.080993,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081020T223235.987245,20081020T223548.080993,"SENSOR",1,"H+ qf lowEcountratio","unitless",-529,,
20081020T223235.987245,20081020T223548.080993,"SENSOR",1,"He++ density","cm-3",7.322e+01,,
20081020T223235.987245,20081020T223548.080993,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-225.76,4983576.00,3191218.00
20081020T223235.987245,20081020T223548.080993,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081020T223235.987245,20081020T223548.080993,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081020T223235.987245,20081020T223548.080993,"SENSOR",1,"He++ qf lowEcountratio","unitless",-89,,
20081020T223235.987245,20081020T223548.080993,"SENSOR",1,"O+ density","cm-3",2.423e+01,,
20081020T223235.987245,20081020T223548.080993,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-43.56,-0.00,0.00
20081020T223235.987245,20081020T223548.080993,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081020T223235.987245,20081020T223548.080993,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081020T223235.987245,20081020T223548.080993,"SENSOR",1,"O+ qf lowEcountratio","unitless",-529,,
20081020T223235.987245,20081020T223548.080993,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081020T223235.987245,20081020T223548.080993,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081020T223235.987245,20081020T223548.080993,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081020T223235.987245,20081020T223548.080993,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081020T223235.987245,20081020T223548.080993,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081020T223548.080993,20081020T223900.049736,"SENSOR",1,"position MSO [x,y,z]","km",-1264.236000,-3165.676000,-8098.326000
20081020T223548.080993,20081020T223900.049736,"SENSOR",1,"H+ density","cm-3",-2.331e+00,,
20081020T223548.080993,20081020T223900.049736,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-207.07,2857156.00,1828144.00
20081020T223548.080993,20081020T223900.049736,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081020T223548.080993,20081020T223900.049736,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081020T223548.080993,20081020T223900.049736,"SENSOR",1,"H+ qf lowEcountratio","unitless",-465,,
20081020T223548.080993,20081020T223900.049736,"SENSOR",1,"He++ density","cm-3",1.624e+01,,
20081020T223548.080993,20081020T223900.049736,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-70.83,4562389.00,5620758.00
20081020T223548.080993,20081020T223900.049736,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081020T223548.080993,20081020T223900.049736,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081020T223548.080993,20081020T223900.049736,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20081020T223548.080993,20081020T223900.049736,"SENSOR",1,"O+ density","cm-3",8.413e+01,,
20081020T223548.080993,20081020T223900.049736,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-65.51,0.00,0.00
20081020T223548.080993,20081020T223900.049736,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081020T223548.080993,20081020T223900.049736,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081020T223548.080993,20081020T223900.049736,"SENSOR",1,"O+ qf lowEcountratio","unitless",-465,,
20081020T223548.080993,20081020T223900.049736,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081020T223548.080993,20081020T223900.049736,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081020T223548.080993,20081020T223900.049736,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081020T223548.080993,20081020T223900.049736,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081020T223548.080993,20081020T223900.049736,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081020T223900.049736,20081020T224212.143484,"SENSOR",1,"position MSO [x,y,z]","km",-1270.464000,-2753.305000,-7984.782000
20081020T223900.049736,20081020T224212.143484,"SENSOR",1,"H+ density","cm-3",6.539e+01,,
20081020T223900.049736,20081020T224212.143484,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-149.47,3325287.00,2792520.00
20081020T223900.049736,20081020T224212.143484,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081020T223900.049736,20081020T224212.143484,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081020T223900.049736,20081020T224212.143484,"SENSOR",1,"H+ qf lowEcountratio","unitless",-384,,
20081020T223900.049736,20081020T224212.143484,"SENSOR",1,"He++ density","cm-3",5.810e+00,,
20081020T223900.049736,20081020T224212.143484,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-59.48,5008920.00,5724613.00
20081020T223900.049736,20081020T224212.143484,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081020T223900.049736,20081020T224212.143484,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081020T223900.049736,20081020T224212.143484,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081020T223900.049736,20081020T224212.143484,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081020T223900.049736,20081020T224212.143484,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081020T223900.049736,20081020T224212.143484,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081020T223900.049736,20081020T224212.143484,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081020T223900.049736,20081020T224212.143484,"SENSOR",1,"O+ qf lowEcountratio","unitless",-384,,
20081020T223900.049736,20081020T224212.143484,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081020T223900.049736,20081020T224212.143484,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081020T223900.049736,20081020T224212.143484,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081020T223900.049736,20081020T224212.143484,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081020T223900.049736,20081020T224212.143484,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081020T224212.143484,20081020T224524.112238,"SENSOR",1,"position MSO [x,y,z]","km",-1273.452000,-2333.973000,-7850.992000
20081020T224212.143484,20081020T224524.112238,"SENSOR",1,"H+ density","cm-3",4.631e+01,,
20081020T224212.143484,20081020T224524.112238,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-52.08,622842.80,2047335.00
