20081007T140356.153691,20081007T140708.247439,"SENSOR",1,"position MSO [x,y,z]","km",-143.593000,2894.740000,2423.431000
20081007T140356.153691,20081007T140708.247439,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081007T140356.153691,20081007T140708.247439,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081007T140356.153691,20081007T140708.247439,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081007T140356.153691,20081007T140708.247439,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081007T140356.153691,20081007T140708.247439,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081007T140356.153691,20081007T140708.247439,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081007T140356.153691,20081007T140708.247439,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081007T140356.153691,20081007T140708.247439,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081007T140356.153691,20081007T140708.247439,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081007T140356.153691,20081007T140708.247439,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081007T140356.153691,20081007T140708.247439,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081007T140356.153691,20081007T140708.247439,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081007T140356.153691,20081007T140708.247439,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081007T140356.153691,20081007T140708.247439,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081007T140356.153691,20081007T140708.247439,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081007T140356.153691,20081007T140708.247439,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081007T140356.153691,20081007T140708.247439,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081007T140356.153691,20081007T140708.247439,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081007T140356.153691,20081007T140708.247439,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081007T140356.153691,20081007T140708.247439,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081007T140708.247439,20081007T141020.216183,"SENSOR",1,"position MSO [x,y,z]","km",59.781290,2428.265000,3042.872000
20081007T140708.247439,20081007T141020.216183,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081007T140708.247439,20081007T141020.216183,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081007T140708.247439,20081007T141020.216183,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081007T140708.247439,20081007T141020.216183,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081007T140708.247439,20081007T141020.216183,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20081007T140708.247439,20081007T141020.216183,"SENSOR",1,"He++ density","cm-3",-2.244e+02,,
20081007T140708.247439,20081007T141020.216183,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.34,73489.55,2344424.00
20081007T140708.247439,20081007T141020.216183,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081007T140708.247439,20081007T141020.216183,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081007T140708.247439,20081007T141020.216183,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081007T140708.247439,20081007T141020.216183,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081007T140708.247439,20081007T141020.216183,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081007T140708.247439,20081007T141020.216183,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081007T140708.247439,20081007T141020.216183,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081007T140708.247439,20081007T141020.216183,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20081007T140708.247439,20081007T141020.216183,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081007T140708.247439,20081007T141020.216183,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081007T140708.247439,20081007T141020.216183,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081007T140708.247439,20081007T141020.216183,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081007T140708.247439,20081007T141020.216183,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081007T141020.216183,20081007T141332.309941,"SENSOR",1,"position MSO [x,y,z]","km",261.580700,1896.936000,3581.267000
20081007T141020.216183,20081007T141332.309941,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081007T141020.216183,20081007T141332.309941,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081007T141020.216183,20081007T141332.309941,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081007T141020.216183,20081007T141332.309941,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081007T141020.216183,20081007T141332.309941,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081007T141020.216183,20081007T141332.309941,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081007T141020.216183,20081007T141332.309941,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081007T141020.216183,20081007T141332.309941,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081007T141020.216183,20081007T141332.309941,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081007T141020.216183,20081007T141332.309941,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20081007T141020.216183,20081007T141332.309941,"SENSOR",1,"O+ density","cm-3",7.668e+00,,
20081007T141020.216183,20081007T141332.309941,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.04,469296.60,230594.10
20081007T141020.216183,20081007T141332.309941,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081007T141020.216183,20081007T141332.309941,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081007T141020.216183,20081007T141332.309941,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081007T141020.216183,20081007T141332.309941,"SENSOR",1,"O2+ density","cm-3",4.420e+00,,
20081007T141020.216183,20081007T141332.309941,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.16,472333.80,239916.60
20081007T141020.216183,20081007T141332.309941,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081007T141020.216183,20081007T141332.309941,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081007T141020.216183,20081007T141332.309941,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081007T141332.309941,20081007T141644.278674,"SENSOR",1,"position MSO [x,y,z]","km",457.249400,1320.878000,4035.592000
20081007T141332.309941,20081007T141644.278674,"SENSOR",1,"H+ density","cm-3",-1.858e+01,,
20081007T141332.309941,20081007T141644.278674,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.14,36883.36,18788.29
20081007T141332.309941,20081007T141644.278674,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081007T141332.309941,20081007T141644.278674,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081007T141332.309941,20081007T141644.278674,"SENSOR",1,"H+ qf lowEcountratio","unitless",-130,,
20081007T141332.309941,20081007T141644.278674,"SENSOR",1,"He++ density","cm-3",1.599e+02,,
20081007T141332.309941,20081007T141644.278674,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",119.52,2319625.00,2180101.00
20081007T141332.309941,20081007T141644.278674,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081007T141332.309941,20081007T141644.278674,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081007T141332.309941,20081007T141644.278674,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20081007T141332.309941,20081007T141644.278674,"SENSOR",1,"O+ density","cm-3",-8.910e+00,,
20081007T141332.309941,20081007T141644.278674,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.25,108728.40,85289.77
20081007T141332.309941,20081007T141644.278674,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081007T141332.309941,20081007T141644.278674,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081007T141332.309941,20081007T141644.278674,"SENSOR",1,"O+ qf lowEcountratio","unitless",-130,,
20081007T141332.309941,20081007T141644.278674,"SENSOR",1,"O2+ density","cm-3",-7.725e+00,,
20081007T141332.309941,20081007T141644.278674,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.52,133241.10,104689.40
20081007T141332.309941,20081007T141644.278674,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081007T141332.309941,20081007T141644.278674,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081007T141332.309941,20081007T141644.278674,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081007T141644.278674,20081007T141956.372432,"SENSOR",1,"position MSO [x,y,z]","km",643.689800,717.948100,4408.434000
20081007T141644.278674,20081007T141956.372432,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081007T141644.278674,20081007T141956.372432,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081007T141644.278674,20081007T141956.372432,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081007T141644.278674,20081007T141956.372432,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081007T141644.278674,20081007T141956.372432,"SENSOR",1,"H+ qf lowEcountratio","unitless",-204,,
20081007T141644.278674,20081007T141956.372432,"SENSOR",1,"He++ density","cm-3",6.610e+01,,
20081007T141644.278674,20081007T141956.372432,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.41,351534.30,-319602.20
20081007T141644.278674,20081007T141956.372432,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081007T141644.278674,20081007T141956.372432,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081007T141644.278674,20081007T141956.372432,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20081007T141644.278674,20081007T141956.372432,"SENSOR",1,"O+ density","cm-3",5.869e+01,,
20081007T141644.278674,20081007T141956.372432,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",73.63,3457.98,-180.22
20081007T141644.278674,20081007T141956.372432,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081007T141644.278674,20081007T141956.372432,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081007T141644.278674,20081007T141956.372432,"SENSOR",1,"O+ qf lowEcountratio","unitless",-204,,
20081007T141644.278674,20081007T141956.372432,"SENSOR",1,"O2+ density","cm-3",3.874e+01,,
20081007T141644.278674,20081007T141956.372432,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",49.18,1043471.00,467355.10
20081007T141644.278674,20081007T141956.372432,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081007T141644.278674,20081007T141956.372432,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081007T141644.278674,20081007T141956.372432,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081007T141956.372432,20081007T142308.341175,"SENSOR",1,"position MSO [x,y,z]","km",819.107900,102.528400,4705.779000
20081007T141956.372432,20081007T142308.341175,"SENSOR",1,"H+ density","cm-3",5.788e+01,,
20081007T141956.372432,20081007T142308.341175,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",137.99,5854015.00,1269417.00
20081007T141956.372432,20081007T142308.341175,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081007T141956.372432,20081007T142308.341175,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081007T141956.372432,20081007T142308.341175,"SENSOR",1,"H+ qf lowEcountratio","unitless",-225,,
20081007T141956.372432,20081007T142308.341175,"SENSOR",1,"He++ density","cm-3",3.846e+01,,
20081007T141956.372432,20081007T142308.341175,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",100.74,2762793.00,322238.50
20081007T141956.372432,20081007T142308.341175,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081007T141956.372432,20081007T142308.341175,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081007T141956.372432,20081007T142308.341175,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20081007T141956.372432,20081007T142308.341175,"SENSOR",1,"O+ density","cm-3",2.331e+01,,
20081007T141956.372432,20081007T142308.341175,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.79,70388.41,36414.38
20081007T141956.372432,20081007T142308.341175,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081007T141956.372432,20081007T142308.341175,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081007T141956.372432,20081007T142308.341175,"SENSOR",1,"O+ qf lowEcountratio","unitless",-225,,
20081007T141956.372432,20081007T142308.341175,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081007T141956.372432,20081007T142308.341175,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081007T141956.372432,20081007T142308.341175,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081007T141956.372432,20081007T142308.341175,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081007T141956.372432,20081007T142308.341175,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081007T142308.341175,20081007T142620.434923,"SENSOR",1,"position MSO [x,y,z]","km",982.696600,-514.552900,4935.166000
20081007T142308.341175,20081007T142620.434923,"SENSOR",1,"H+ density","cm-3",1.330e+02,,
20081007T142308.341175,20081007T142620.434923,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",131.62,1174870.00,-143645.10
20081007T142308.341175,20081007T142620.434923,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081007T142308.341175,20081007T142620.434923,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081007T142308.341175,20081007T142620.434923,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20081007T142308.341175,20081007T142620.434923,"SENSOR",1,"He++ density","cm-3",1.189e+02,,
20081007T142308.341175,20081007T142620.434923,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.36,2253003.00,-744631.60
20081007T142308.341175,20081007T142620.434923,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081007T142308.341175,20081007T142620.434923,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081007T142308.341175,20081007T142620.434923,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20081007T142308.341175,20081007T142620.434923,"SENSOR",1,"O+ density","cm-3",1.587e+01,,
20081007T142308.341175,20081007T142620.434923,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",126.60,1815686.00,-121924.90
20081007T142308.341175,20081007T142620.434923,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081007T142308.341175,20081007T142620.434923,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081007T142308.341175,20081007T142620.434923,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20081007T142308.341175,20081007T142620.434923,"SENSOR",1,"O2+ density","cm-3",6.758e+00,,
20081007T142308.341175,20081007T142620.434923,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",97.95,67469.85,-292343.80
20081007T142308.341175,20081007T142620.434923,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081007T142308.341175,20081007T142620.434923,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081007T142308.341175,20081007T142620.434923,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081007T142620.434923,20081007T142932.372426,"SENSOR",1,"position MSO [x,y,z]","km",1134.305000,-1125.482000,5104.442000
20081007T142620.434923,20081007T142932.372426,"SENSOR",1,"H+ density","cm-3",1.602e+02,,
20081007T142620.434923,20081007T142932.372426,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",116.04,1216290.00,-993504.40
20081007T142620.434923,20081007T142932.372426,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081007T142620.434923,20081007T142932.372426,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081007T142620.434923,20081007T142932.372426,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
20081007T142620.434923,20081007T142932.372426,"SENSOR",1,"He++ density","cm-3",1.099e+02,,
20081007T142620.434923,20081007T142932.372426,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",136.22,2890351.00,-1047169.00
20081007T142620.434923,20081007T142932.372426,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081007T142620.434923,20081007T142932.372426,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081007T142620.434923,20081007T142932.372426,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20081007T142620.434923,20081007T142932.372426,"SENSOR",1,"O+ density","cm-3",1.588e+01,,
20081007T142620.434923,20081007T142932.372426,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",31.06,691991.60,-380804.40
20081007T142620.434923,20081007T142932.372426,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081007T142620.434923,20081007T142932.372426,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081007T142620.434923,20081007T142932.372426,"SENSOR",1,"O+ qf lowEcountratio","unitless",-268,,
20081007T142620.434923,20081007T142932.372426,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081007T142620.434923,20081007T142932.372426,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081007T142620.434923,20081007T142932.372426,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081007T142620.434923,20081007T142932.372426,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081007T142620.434923,20081007T142932.372426,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081007T142932.372426,20081007T143244.466174,"SENSOR",1,"position MSO [x,y,z]","km",1274.221000,-1724.956000,5221.118000
20081007T142932.372426,20081007T143244.466174,"SENSOR",1,"H+ density","cm-3",2.754e+01,,
20081007T142932.372426,20081007T143244.466174,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",185.33,2813095.00,-675057.30
20081007T142932.372426,20081007T143244.466174,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081007T142932.372426,20081007T143244.466174,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081007T142932.372426,20081007T143244.466174,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20081007T142932.372426,20081007T143244.466174,"SENSOR",1,"He++ density","cm-3",5.590e+01,,
20081007T142932.372426,20081007T143244.466174,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",135.35,3447609.00,-1382526.00
20081007T142932.372426,20081007T143244.466174,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081007T142932.372426,20081007T143244.466174,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081007T142932.372426,20081007T143244.466174,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20081007T142932.372426,20081007T143244.466174,"SENSOR",1,"O+ density","cm-3",6.068e+00,,
20081007T142932.372426,20081007T143244.466174,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",135.19,2436895.00,-2179697.00
20081007T142932.372426,20081007T143244.466174,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081007T142932.372426,20081007T143244.466174,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081007T142932.372426,20081007T143244.466174,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20081007T142932.372426,20081007T143244.466174,"SENSOR",1,"O2+ density","cm-3",3.337e+00,,
20081007T142932.372426,20081007T143244.466174,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",100.22,2230677.00,-1687260.00
20081007T142932.372426,20081007T143244.466174,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081007T142932.372426,20081007T143244.466174,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081007T142932.372426,20081007T143244.466174,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081007T143244.466174,20081007T143556.434917,"SENSOR",1,"position MSO [x,y,z]","km",1402.963000,-2309.469000,5291.989000
20081007T143244.466174,20081007T143556.434917,"SENSOR",1,"H+ density","cm-3",1.025e+02,,
20081007T143244.466174,20081007T143556.434917,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",104.86,1114731.00,-358478.80
20081007T143244.466174,20081007T143556.434917,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081007T143244.466174,20081007T143556.434917,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081007T143244.466174,20081007T143556.434917,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20081007T143244.466174,20081007T143556.434917,"SENSOR",1,"He++ density","cm-3",-1.214e+01,,
20081007T143244.466174,20081007T143556.434917,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",222.15,6511292.00,-2786553.00
20081007T143244.466174,20081007T143556.434917,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081007T143244.466174,20081007T143556.434917,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081007T143244.466174,20081007T143556.434917,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20081007T143244.466174,20081007T143556.434917,"SENSOR",1,"O+ density","cm-3",4.685e+00,,
20081007T143244.466174,20081007T143556.434917,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",92.47,3334518.00,197757.00
20081007T143244.466174,20081007T143556.434917,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081007T143244.466174,20081007T143556.434917,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081007T143244.466174,20081007T143556.434917,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20081007T143244.466174,20081007T143556.434917,"SENSOR",1,"O2+ density","cm-3",-3.269e+00,,
20081007T143244.466174,20081007T143556.434917,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",69.61,577233.30,109144.70
20081007T143244.466174,20081007T143556.434917,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081007T143244.466174,20081007T143556.434917,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081007T143244.466174,20081007T143556.434917,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081007T143556.434917,20081007T143908.528665,"SENSOR",1,"position MSO [x,y,z]","km",1521.142000,-2876.714000,5323.037000
20081007T143556.434917,20081007T143908.528665,"SENSOR",1,"H+ density","cm-3",6.023e+01,,
20081007T143556.434917,20081007T143908.528665,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",91.74,1611085.00,-240050.30
20081007T143556.434917,20081007T143908.528665,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081007T143556.434917,20081007T143908.528665,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081007T143556.434917,20081007T143908.528665,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20081007T143556.434917,20081007T143908.528665,"SENSOR",1,"He++ density","cm-3",5.465e+01,,
20081007T143556.434917,20081007T143908.528665,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",92.26,5992361.00,-1033813.00
20081007T143556.434917,20081007T143908.528665,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081007T143556.434917,20081007T143908.528665,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081007T143556.434917,20081007T143908.528665,"SENSOR",1,"He++ qf lowEcountratio","unitless",7,,
20081007T143556.434917,20081007T143908.528665,"SENSOR",1,"O+ density","cm-3",1.620e+01,,
20081007T143556.434917,20081007T143908.528665,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.70,7586071.00,-4232458.00
20081007T143556.434917,20081007T143908.528665,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081007T143556.434917,20081007T143908.528665,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081007T143556.434917,20081007T143908.528665,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20081007T143556.434917,20081007T143908.528665,"SENSOR",1,"O2+ density","cm-3",1.024e+01,,
20081007T143556.434917,20081007T143908.528665,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",27.60,4306880.00,-6488078.00
20081007T143556.434917,20081007T143908.528665,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081007T143556.434917,20081007T143908.528665,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081007T143556.434917,20081007T143908.528665,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081007T143908.528665,20081007T144220.497418,"SENSOR",1,"position MSO [x,y,z]","km",1629.422000,-3425.348000,5319.466000
20081007T143908.528665,20081007T144220.497418,"SENSOR",1,"H+ density","cm-3",3.669e+01,,
20081007T143908.528665,20081007T144220.497418,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",102.71,925547.50,-1043424.00
20081007T143908.528665,20081007T144220.497418,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081007T143908.528665,20081007T144220.497418,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081007T143908.528665,20081007T144220.497418,"SENSOR",1,"H+ qf lowEcountratio","unitless",-417,,
20081007T143908.528665,20081007T144220.497418,"SENSOR",1,"He++ density","cm-3",4.198e+01,,
20081007T143908.528665,20081007T144220.497418,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",71.26,346813.80,-359475.60
20081007T143908.528665,20081007T144220.497418,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081007T143908.528665,20081007T144220.497418,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081007T143908.528665,20081007T144220.497418,"SENSOR",1,"He++ qf lowEcountratio","unitless",42,,
20081007T143908.528665,20081007T144220.497418,"SENSOR",1,"O+ density","cm-3",-1.460e+01,,
20081007T143908.528665,20081007T144220.497418,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",93.39,2865636.00,420439.60
20081007T143908.528665,20081007T144220.497418,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081007T143908.528665,20081007T144220.497418,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081007T143908.528665,20081007T144220.497418,"SENSOR",1,"O+ qf lowEcountratio","unitless",-417,,
20081007T143908.528665,20081007T144220.497418,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081007T143908.528665,20081007T144220.497418,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081007T143908.528665,20081007T144220.497418,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081007T143908.528665,20081007T144220.497418,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081007T143908.528665,20081007T144220.497418,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081007T144220.497418,20081007T144532.591166,"SENSOR",1,"position MSO [x,y,z]","km",1728.465000,-3954.662000,5285.761000
20081007T144220.497418,20081007T144532.591166,"SENSOR",1,"H+ density","cm-3",7.742e+00,,
20081007T144220.497418,20081007T144532.591166,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",67.74,1575713.00,-430421.90
20081007T144220.497418,20081007T144532.591166,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
