20081006T110024.375188,20081006T110336.312690,"SENSOR",1,"position MSO [x,y,z]","km",998.344600,-566.064800,4927.883000
20081006T110024.375188,20081006T110336.312690,"SENSOR",1,"H+ density","cm-3",9.418e+01,,
20081006T110024.375188,20081006T110336.312690,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",168.62,5739140.00,429804.70
20081006T110024.375188,20081006T110336.312690,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081006T110024.375188,20081006T110336.312690,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081006T110024.375188,20081006T110336.312690,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20081006T110024.375188,20081006T110336.312690,"SENSOR",1,"He++ density","cm-3",6.109e+01,,
20081006T110024.375188,20081006T110336.312690,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",99.86,6860.53,-6.65
20081006T110024.375188,20081006T110336.312690,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081006T110024.375188,20081006T110336.312690,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081006T110024.375188,20081006T110336.312690,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20081006T110024.375188,20081006T110336.312690,"SENSOR",1,"O+ density","cm-3",2.861e+01,,
20081006T110024.375188,20081006T110336.312690,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",101.31,2376850.00,167871.50
20081006T110024.375188,20081006T110336.312690,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081006T110024.375188,20081006T110336.312690,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081006T110024.375188,20081006T110336.312690,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20081006T110024.375188,20081006T110336.312690,"SENSOR",1,"O2+ density","cm-3",1.826e+01,,
20081006T110024.375188,20081006T110336.312690,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",72.79,1954053.00,54913.16
20081006T110024.375188,20081006T110336.312690,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081006T110024.375188,20081006T110336.312690,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081006T110024.375188,20081006T110336.312690,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081006T110336.312690,20081006T110648.406428,"SENSOR",1,"position MSO [x,y,z]","km",1155.836000,-1177.456000,5089.384000
20081006T110336.312690,20081006T110648.406428,"SENSOR",1,"H+ density","cm-3",5.865e+01,,
20081006T110336.312690,20081006T110648.406428,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",198.93,7192507.00,-1435432.00
20081006T110336.312690,20081006T110648.406428,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081006T110336.312690,20081006T110648.406428,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081006T110336.312690,20081006T110648.406428,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081006T110336.312690,20081006T110648.406428,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081006T110336.312690,20081006T110648.406428,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081006T110336.312690,20081006T110648.406428,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081006T110336.312690,20081006T110648.406428,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081006T110336.312690,20081006T110648.406428,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20081006T110336.312690,20081006T110648.406428,"SENSOR",1,"O+ density","cm-3",-7.471e-01,,
20081006T110336.312690,20081006T110648.406428,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",133.17,2518978.00,80644.52
20081006T110336.312690,20081006T110648.406428,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081006T110336.312690,20081006T110648.406428,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081006T110336.312690,20081006T110648.406428,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081006T110336.312690,20081006T110648.406428,"SENSOR",1,"O2+ density","cm-3",-1.895e+00,,
20081006T110336.312690,20081006T110648.406428,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",82.73,4954788.00,150887.90
20081006T110336.312690,20081006T110648.406428,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081006T110336.312690,20081006T110648.406428,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081006T110336.312690,20081006T110648.406428,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081006T110648.406428,20081006T111000.375182,"SENSOR",1,"position MSO [x,y,z]","km",1301.436000,-1776.918000,5198.488000
20081006T110648.406428,20081006T111000.375182,"SENSOR",1,"H+ density","cm-3",3.997e+01,,
20081006T110648.406428,20081006T111000.375182,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",192.87,5818714.00,-1132893.00
20081006T110648.406428,20081006T111000.375182,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081006T110648.406428,20081006T111000.375182,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081006T110648.406428,20081006T111000.375182,"SENSOR",1,"H+ qf lowEcountratio","unitless",-90,,
20081006T110648.406428,20081006T111000.375182,"SENSOR",1,"He++ density","cm-3",4.284e+00,,
20081006T110648.406428,20081006T111000.375182,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",93.01,2391377.00,-1157994.00
20081006T110648.406428,20081006T111000.375182,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081006T110648.406428,20081006T111000.375182,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081006T110648.406428,20081006T111000.375182,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081006T110648.406428,20081006T111000.375182,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081006T110648.406428,20081006T111000.375182,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081006T110648.406428,20081006T111000.375182,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081006T110648.406428,20081006T111000.375182,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081006T110648.406428,20081006T111000.375182,"SENSOR",1,"O+ qf lowEcountratio","unitless",-90,,
20081006T110648.406428,20081006T111000.375182,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081006T110648.406428,20081006T111000.375182,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081006T110648.406428,20081006T111000.375182,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081006T110648.406428,20081006T111000.375182,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081006T110648.406428,20081006T111000.375182,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081006T111000.375182,20081006T111312.468930,"SENSOR",1,"position MSO [x,y,z]","km",1435.620000,-2360.927000,5262.006000
20081006T111000.375182,20081006T111312.468930,"SENSOR",1,"H+ density","cm-3",5.784e+01,,
20081006T111000.375182,20081006T111312.468930,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",274.92,4840564.00,-1996543.00
20081006T111000.375182,20081006T111312.468930,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081006T111000.375182,20081006T111312.468930,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081006T111000.375182,20081006T111312.468930,"SENSOR",1,"H+ qf lowEcountratio","unitless",-116,,
20081006T111000.375182,20081006T111312.468930,"SENSOR",1,"He++ density","cm-3",1.981e+01,,
20081006T111000.375182,20081006T111312.468930,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",231.67,2672008.00,-301850.50
20081006T111000.375182,20081006T111312.468930,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081006T111000.375182,20081006T111312.468930,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081006T111000.375182,20081006T111312.468930,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081006T111000.375182,20081006T111312.468930,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081006T111000.375182,20081006T111312.468930,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081006T111000.375182,20081006T111312.468930,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081006T111000.375182,20081006T111312.468930,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081006T111000.375182,20081006T111312.468930,"SENSOR",1,"O+ qf lowEcountratio","unitless",-116,,
20081006T111000.375182,20081006T111312.468930,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081006T111000.375182,20081006T111312.468930,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081006T111000.375182,20081006T111312.468930,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081006T111000.375182,20081006T111312.468930,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081006T111000.375182,20081006T111312.468930,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081006T111312.468930,20081006T111624.437683,"SENSOR",1,"position MSO [x,y,z]","km",1559.001000,-2927.293000,5285.953000
20081006T111312.468930,20081006T111624.437683,"SENSOR",1,"H+ density","cm-3",4.124e+01,,
20081006T111312.468930,20081006T111624.437683,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.70,1413326.00,-553701.00
20081006T111312.468930,20081006T111624.437683,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081006T111312.468930,20081006T111624.437683,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081006T111312.468930,20081006T111624.437683,"SENSOR",1,"H+ qf lowEcountratio","unitless",-251,,
20081006T111312.468930,20081006T111624.437683,"SENSOR",1,"He++ density","cm-3",-1.501e+01,,
20081006T111312.468930,20081006T111624.437683,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",215.79,10384360.00,-5203929.00
20081006T111312.468930,20081006T111624.437683,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081006T111312.468930,20081006T111624.437683,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081006T111312.468930,20081006T111624.437683,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20081006T111312.468930,20081006T111624.437683,"SENSOR",1,"O+ density","cm-3",3.550e-01,,
20081006T111312.468930,20081006T111624.437683,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",105.48,5495285.00,-6975109.00
20081006T111312.468930,20081006T111624.437683,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081006T111312.468930,20081006T111624.437683,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081006T111312.468930,20081006T111624.437683,"SENSOR",1,"O+ qf lowEcountratio","unitless",-251,,
20081006T111312.468930,20081006T111624.437683,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081006T111312.468930,20081006T111624.437683,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081006T111312.468930,20081006T111624.437683,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081006T111312.468930,20081006T111624.437683,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081006T111312.468930,20081006T111624.437683,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081006T111624.437683,20081006T111936.531421,"SENSOR",1,"position MSO [x,y,z]","km",1672.243000,-3474.732000,5275.544000
20081006T111624.437683,20081006T111936.531421,"SENSOR",1,"H+ density","cm-3",-5.741e+01,,
20081006T111624.437683,20081006T111936.531421,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",262.70,4315144.00,-1424485.00
20081006T111624.437683,20081006T111936.531421,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081006T111624.437683,20081006T111936.531421,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081006T111624.437683,20081006T111936.531421,"SENSOR",1,"H+ qf lowEcountratio","unitless",-412,,
20081006T111624.437683,20081006T111936.531421,"SENSOR",1,"He++ density","cm-3",-2.085e+01,,
20081006T111624.437683,20081006T111936.531421,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",64.66,3721117.00,-2083610.00
20081006T111624.437683,20081006T111936.531421,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081006T111624.437683,20081006T111936.531421,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081006T111624.437683,20081006T111936.531421,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20081006T111624.437683,20081006T111936.531421,"SENSOR",1,"O+ density","cm-3",5.514e+00,,
20081006T111624.437683,20081006T111936.531421,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.46,1760940.00,-763917.00
20081006T111624.437683,20081006T111936.531421,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081006T111624.437683,20081006T111936.531421,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081006T111624.437683,20081006T111936.531421,"SENSOR",1,"O+ qf lowEcountratio","unitless",-412,,
20081006T111624.437683,20081006T111936.531421,"SENSOR",1,"O2+ density","cm-3",1.441e+01,,
20081006T111624.437683,20081006T111936.531421,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.33,5176.67,-408.96
20081006T111624.437683,20081006T111936.531421,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081006T111624.437683,20081006T111936.531421,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081006T111624.437683,20081006T111936.531421,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081006T111936.531421,20081006T112248.500175,"SENSOR",1,"position MSO [x,y,z]","km",1776.009000,-4002.585000,5235.265000
20081006T111936.531421,20081006T112248.500175,"SENSOR",1,"H+ density","cm-3",4.206e+01,,
20081006T111936.531421,20081006T112248.500175,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.32,491640.00,-697883.00
20081006T111936.531421,20081006T112248.500175,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081006T111936.531421,20081006T112248.500175,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081006T111936.531421,20081006T112248.500175,"SENSOR",1,"H+ qf lowEcountratio","unitless",-425,,
20081006T111936.531421,20081006T112248.500175,"SENSOR",1,"He++ density","cm-3",1.270e+01,,
20081006T111936.531421,20081006T112248.500175,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.86,539252.40,-824442.30
20081006T111936.531421,20081006T112248.500175,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081006T111936.531421,20081006T112248.500175,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081006T111936.531421,20081006T112248.500175,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20081006T111936.531421,20081006T112248.500175,"SENSOR",1,"O+ density","cm-3",5.944e+00,,
20081006T111936.531421,20081006T112248.500175,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.21,88893.37,-217880.40
20081006T111936.531421,20081006T112248.500175,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081006T111936.531421,20081006T112248.500175,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081006T111936.531421,20081006T112248.500175,"SENSOR",1,"O+ qf lowEcountratio","unitless",-425,,
20081006T111936.531421,20081006T112248.500175,"SENSOR",1,"O2+ density","cm-3",-5.503e+00,,
20081006T111936.531421,20081006T112248.500175,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",26.73,0.00,0.00
20081006T111936.531421,20081006T112248.500175,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081006T111936.531421,20081006T112248.500175,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081006T111936.531421,20081006T112248.500175,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081006T112248.500175,20081006T112912.531425,"SENSOR",1,"position MSO [x,y,z]","km",1915.260000,-4757.097000,5127.128000
20081006T112248.500175,20081006T112912.531425,"SENSOR",1,"H+ density","cm-3",-4.875e+00,,
20081006T112248.500175,20081006T112912.531425,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.52,1654987.00,-855063.70
20081006T112248.500175,20081006T112912.531425,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081006T112248.500175,20081006T112912.531425,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081006T112248.500175,20081006T112912.531425,"SENSOR",1,"H+ qf lowEcountratio","unitless",-407,,
20081006T112248.500175,20081006T112912.531425,"SENSOR",1,"He++ density","cm-3",5.305e+01,,
20081006T112248.500175,20081006T112912.531425,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.30,1397216.00,-3491286.00
20081006T112248.500175,20081006T112912.531425,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081006T112248.500175,20081006T112912.531425,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081006T112248.500175,20081006T112912.531425,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081006T112248.500175,20081006T112912.531425,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081006T112248.500175,20081006T112912.531425,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081006T112248.500175,20081006T112912.531425,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081006T112248.500175,20081006T112912.531425,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081006T112248.500175,20081006T112912.531425,"SENSOR",1,"O+ qf lowEcountratio","unitless",-407,,
20081006T112248.500175,20081006T112912.531425,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081006T112248.500175,20081006T112912.531425,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081006T112248.500175,20081006T112912.531425,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081006T112248.500175,20081006T112912.531425,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081006T112248.500175,20081006T112912.531425,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081006T112912.531425,20081006T113224.625173,"SENSOR",1,"position MSO [x,y,z]","km",2036.649000,-5467.587000,4971.049000
20081006T112912.531425,20081006T113224.625173,"SENSOR",1,"H+ density","cm-3",-3.816e+01,,
20081006T112912.531425,20081006T113224.625173,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.04,2698455.00,-1146154.00
20081006T112912.531425,20081006T113224.625173,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081006T112912.531425,20081006T113224.625173,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081006T112912.531425,20081006T113224.625173,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081006T112912.531425,20081006T113224.625173,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081006T112912.531425,20081006T113224.625173,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081006T112912.531425,20081006T113224.625173,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081006T112912.531425,20081006T113224.625173,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081006T112912.531425,20081006T113224.625173,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081006T112912.531425,20081006T113224.625173,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081006T112912.531425,20081006T113224.625173,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081006T112912.531425,20081006T113224.625173,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081006T112912.531425,20081006T113224.625173,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081006T112912.531425,20081006T113224.625173,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081006T112912.531425,20081006T113224.625173,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081006T112912.531425,20081006T113224.625173,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081006T112912.531425,20081006T113224.625173,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081006T112912.531425,20081006T113224.625173,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081006T112912.531425,20081006T113224.625173,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081006T113224.625173,20081006T113536.593916,"SENSOR",1,"position MSO [x,y,z]","km",2108.515000,-5917.217000,4844.689000
20081006T113224.625173,20081006T113536.593916,"SENSOR",1,"H+ density","cm-3",-5.222e+01,,
20081006T113224.625173,20081006T113536.593916,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",59.76,6172143.00,-2374493.00
20081006T113224.625173,20081006T113536.593916,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081006T113224.625173,20081006T113536.593916,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081006T113224.625173,20081006T113536.593916,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081006T113224.625173,20081006T113536.593916,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081006T113224.625173,20081006T113536.593916,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081006T113224.625173,20081006T113536.593916,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081006T113224.625173,20081006T113536.593916,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081006T113224.625173,20081006T113536.593916,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081006T113224.625173,20081006T113536.593916,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081006T113224.625173,20081006T113536.593916,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081006T113224.625173,20081006T113536.593916,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081006T113224.625173,20081006T113536.593916,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081006T113224.625173,20081006T113536.593916,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081006T113224.625173,20081006T113536.593916,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081006T113224.625173,20081006T113536.593916,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081006T113224.625173,20081006T113536.593916,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081006T113224.625173,20081006T113536.593916,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081006T113224.625173,20081006T113536.593916,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081006T113536.593916,20081006T113848.687664,"SENSOR",1,"position MSO [x,y,z]","km",2173.694000,-6348.157000,4702.984000
20081006T113536.593916,20081006T113848.687664,"SENSOR",1,"H+ density","cm-3",-1.712e+01,,
20081006T113536.593916,20081006T113848.687664,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",64.89,2982527.00,-2498922.00
20081006T113536.593916,20081006T113848.687664,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081006T113536.593916,20081006T113848.687664,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081006T113536.593916,20081006T113848.687664,"SENSOR",1,"H+ qf lowEcountratio","unitless",-424,,
20081006T113536.593916,20081006T113848.687664,"SENSOR",1,"He++ density","cm-3",1.096e+01,,
20081006T113536.593916,20081006T113848.687664,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.42,3960454.00,-6772376.00
20081006T113536.593916,20081006T113848.687664,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081006T113536.593916,20081006T113848.687664,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081006T113536.593916,20081006T113848.687664,"SENSOR",1,"He++ qf lowEcountratio","unitless",-96,,
20081006T113536.593916,20081006T113848.687664,"SENSOR",1,"O+ density","cm-3",-5.982e+01,,
20081006T113536.593916,20081006T113848.687664,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.79,0.00,0.00
20081006T113536.593916,20081006T113848.687664,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081006T113536.593916,20081006T113848.687664,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081006T113536.593916,20081006T113848.687664,"SENSOR",1,"O+ qf lowEcountratio","unitless",-424,,
20081006T113536.593916,20081006T113848.687664,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081006T113536.593916,20081006T113848.687664,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081006T113536.593916,20081006T113848.687664,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081006T113536.593916,20081006T113848.687664,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081006T113536.593916,20081006T113848.687664,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081006T113848.687664,20081006T114200.656418,"SENSOR",1,"position MSO [x,y,z]","km",2232.617000,-6760.897000,4547.762000
20081006T113848.687664,20081006T114200.656418,"SENSOR",1,"H+ density","cm-3",-5.769e-01,,
20081006T113848.687664,20081006T114200.656418,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.04,3927375.00,-3062180.00
20081006T113848.687664,20081006T114200.656418,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081006T113848.687664,20081006T114200.656418,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081006T113848.687664,20081006T114200.656418,"SENSOR",1,"H+ qf lowEcountratio","unitless",-375,,
20081006T113848.687664,20081006T114200.656418,"SENSOR",1,"He++ density","cm-3",-2.000e+02,,
20081006T113848.687664,20081006T114200.656418,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.09,5199530.00,-6972400.00
20081006T113848.687664,20081006T114200.656418,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081006T113848.687664,20081006T114200.656418,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081006T113848.687664,20081006T114200.656418,"SENSOR",1,"He++ qf lowEcountratio","unitless",-88,,
20081006T113848.687664,20081006T114200.656418,"SENSOR",1,"O+ density","cm-3",3.497e+00,,
20081006T113848.687664,20081006T114200.656418,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.18,2327234.00,-3465884.00
20081006T113848.687664,20081006T114200.656418,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081006T113848.687664,20081006T114200.656418,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081006T113848.687664,20081006T114200.656418,"SENSOR",1,"O+ qf lowEcountratio","unitless",-375,,
20081006T113848.687664,20081006T114200.656418,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081006T113848.687664,20081006T114200.656418,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081006T113848.687664,20081006T114200.656418,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081006T113848.687664,20081006T114200.656418,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081006T113848.687664,20081006T114200.656418,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081006T114200.656418,20081006T114512.750166,"SENSOR",1,"position MSO [x,y,z]","km",2285.676000,-7155.951000,4380.613000
20081006T114200.656418,20081006T114512.750166,"SENSOR",1,"H+ density","cm-3",-6.337e+01,,
20081006T114200.656418,20081006T114512.750166,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.28,1810054.00,-2029771.00
