20081009T121629.620432,20081009T121941.714180,"SENSOR",1,"position MSO [x,y,z]","km",-593.352100,-5788.819000,-9149.447000
20081009T121629.620432,20081009T121941.714180,"SENSOR",1,"H+ density","cm-3",1.313e+01,,
20081009T121629.620432,20081009T121941.714180,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.76,477562.40,1037124.00
20081009T121629.620432,20081009T121941.714180,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081009T121629.620432,20081009T121941.714180,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081009T121629.620432,20081009T121941.714180,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20081009T121629.620432,20081009T121941.714180,"SENSOR",1,"He++ density","cm-3",-4.613e+01,,
20081009T121629.620432,20081009T121941.714180,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.19,4422186.00,7455095.00
20081009T121629.620432,20081009T121941.714180,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081009T121629.620432,20081009T121941.714180,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081009T121629.620432,20081009T121941.714180,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20081009T121629.620432,20081009T121941.714180,"SENSOR",1,"O+ density","cm-3",9.086e+01,,
20081009T121629.620432,20081009T121941.714180,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.66,0.00,0.00
20081009T121629.620432,20081009T121941.714180,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081009T121629.620432,20081009T121941.714180,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081009T121629.620432,20081009T121941.714180,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20081009T121629.620432,20081009T121941.714180,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081009T121629.620432,20081009T121941.714180,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081009T121629.620432,20081009T121941.714180,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081009T121629.620432,20081009T121941.714180,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081009T121629.620432,20081009T121941.714180,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081009T121941.714180,20081009T122253.682933,"SENSOR",1,"position MSO [x,y,z]","km",-650.357300,-5458.963000,-9136.688000
20081009T121941.714180,20081009T122253.682933,"SENSOR",1,"H+ density","cm-3",1.286e+01,,
20081009T121941.714180,20081009T122253.682933,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.36,412375.70,907962.40
20081009T121941.714180,20081009T122253.682933,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081009T121941.714180,20081009T122253.682933,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081009T121941.714180,20081009T122253.682933,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20081009T121941.714180,20081009T122253.682933,"SENSOR",1,"He++ density","cm-3",-5.671e+01,,
20081009T121941.714180,20081009T122253.682933,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.15,4705402.00,4178972.00
20081009T121941.714180,20081009T122253.682933,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081009T121941.714180,20081009T122253.682933,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081009T121941.714180,20081009T122253.682933,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20081009T121941.714180,20081009T122253.682933,"SENSOR",1,"O+ density","cm-3",9.485e+01,,
20081009T121941.714180,20081009T122253.682933,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.61,0.00,0.00
20081009T121941.714180,20081009T122253.682933,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081009T121941.714180,20081009T122253.682933,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081009T121941.714180,20081009T122253.682933,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20081009T121941.714180,20081009T122253.682933,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081009T121941.714180,20081009T122253.682933,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081009T121941.714180,20081009T122253.682933,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081009T121941.714180,20081009T122253.682933,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081009T121941.714180,20081009T122253.682933,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081009T122253.682933,20081009T122605.776671,"SENSOR",1,"position MSO [x,y,z]","km",-706.501100,-5121.998000,-9112.024000
20081009T122253.682933,20081009T122605.776671,"SENSOR",1,"H+ density","cm-3",2.092e+01,,
20081009T122253.682933,20081009T122605.776671,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.60,295335.80,1042296.00
20081009T122253.682933,20081009T122605.776671,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081009T122253.682933,20081009T122605.776671,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081009T122253.682933,20081009T122605.776671,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20081009T122253.682933,20081009T122605.776671,"SENSOR",1,"He++ density","cm-3",-7.305e+01,,
20081009T122253.682933,20081009T122605.776671,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.09,3978801.00,749922.80
20081009T122253.682933,20081009T122605.776671,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081009T122253.682933,20081009T122605.776671,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081009T122253.682933,20081009T122605.776671,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081009T122253.682933,20081009T122605.776671,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081009T122253.682933,20081009T122605.776671,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081009T122253.682933,20081009T122605.776671,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081009T122253.682933,20081009T122605.776671,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081009T122253.682933,20081009T122605.776671,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20081009T122253.682933,20081009T122605.776671,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081009T122253.682933,20081009T122605.776671,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081009T122253.682933,20081009T122605.776671,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081009T122253.682933,20081009T122605.776671,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081009T122253.682933,20081009T122605.776671,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081009T122605.776671,20081009T122917.745425,"SENSOR",1,"position MSO [x,y,z]","km",-761.660000,-4778.003000,-9074.843000
20081009T122605.776671,20081009T122917.745425,"SENSOR",1,"H+ density","cm-3",-8.169e-01,,
20081009T122605.776671,20081009T122917.745425,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.00,570313.70,970208.10
20081009T122605.776671,20081009T122917.745425,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081009T122605.776671,20081009T122917.745425,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081009T122605.776671,20081009T122917.745425,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20081009T122605.776671,20081009T122917.745425,"SENSOR",1,"He++ density","cm-3",-2.605e+01,,
20081009T122605.776671,20081009T122917.745425,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-83.32,3417351.00,11404520.00
20081009T122605.776671,20081009T122917.745425,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081009T122605.776671,20081009T122917.745425,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081009T122605.776671,20081009T122917.745425,"SENSOR",1,"He++ qf lowEcountratio","unitless",3,,
20081009T122605.776671,20081009T122917.745425,"SENSOR",1,"O+ density","cm-3",3.791e+01,,
20081009T122605.776671,20081009T122917.745425,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.09,13615840.00,-918383.50
20081009T122605.776671,20081009T122917.745425,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081009T122605.776671,20081009T122917.745425,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081009T122605.776671,20081009T122917.745425,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20081009T122605.776671,20081009T122917.745425,"SENSOR",1,"O2+ density","cm-3",4.208e+01,,
20081009T122605.776671,20081009T122917.745425,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.86,0.00,0.00
20081009T122605.776671,20081009T122917.745425,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081009T122605.776671,20081009T122917.745425,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081009T122605.776671,20081009T122917.745425,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081009T122917.745425,20081009T123229.807921,"SENSOR",1,"position MSO [x,y,z]","km",-815.693500,-4427.104000,-9024.487000
20081009T122917.745425,20081009T123229.807921,"SENSOR",1,"H+ density","cm-3",-1.643e+01,,
20081009T122917.745425,20081009T123229.807921,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.27,416508.20,1124277.00
20081009T122917.745425,20081009T123229.807921,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081009T122917.745425,20081009T123229.807921,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081009T122917.745425,20081009T123229.807921,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20081009T122917.745425,20081009T123229.807921,"SENSOR",1,"He++ density","cm-3",1.104e+02,,
20081009T122917.745425,20081009T123229.807921,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.05,2878409.00,1240476.00
20081009T122917.745425,20081009T123229.807921,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081009T122917.745425,20081009T123229.807921,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081009T122917.745425,20081009T123229.807921,"SENSOR",1,"He++ qf lowEcountratio","unitless",27,,
20081009T122917.745425,20081009T123229.807921,"SENSOR",1,"O+ density","cm-3",9.130e+01,,
20081009T122917.745425,20081009T123229.807921,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.97,0.00,0.00
20081009T122917.745425,20081009T123229.807921,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081009T122917.745425,20081009T123229.807921,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081009T122917.745425,20081009T123229.807921,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20081009T122917.745425,20081009T123229.807921,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081009T122917.745425,20081009T123229.807921,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081009T122917.745425,20081009T123229.807921,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081009T122917.745425,20081009T123229.807921,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081009T122917.745425,20081009T123229.807921,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081009T123229.807921,20081009T123541.776665,"SENSOR",1,"position MSO [x,y,z]","km",-868.455700,-4069.394000,-8960.234000
20081009T123229.807921,20081009T123541.776665,"SENSOR",1,"H+ density","cm-3",-1.438e+01,,
20081009T123229.807921,20081009T123541.776665,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.29,158936.30,940776.00
20081009T123229.807921,20081009T123541.776665,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081009T123229.807921,20081009T123541.776665,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081009T123229.807921,20081009T123541.776665,"SENSOR",1,"H+ qf lowEcountratio","unitless",-364,,
20081009T123229.807921,20081009T123541.776665,"SENSOR",1,"He++ density","cm-3",-2.926e+01,,
20081009T123229.807921,20081009T123541.776665,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.63,301310.10,1385732.00
20081009T123229.807921,20081009T123541.776665,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081009T123229.807921,20081009T123541.776665,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081009T123229.807921,20081009T123541.776665,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20081009T123229.807921,20081009T123541.776665,"SENSOR",1,"O+ density","cm-3",5.883e+01,,
20081009T123229.807921,20081009T123541.776665,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.41,0.00,0.00
20081009T123229.807921,20081009T123541.776665,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081009T123229.807921,20081009T123541.776665,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081009T123229.807921,20081009T123541.776665,"SENSOR",1,"O+ qf lowEcountratio","unitless",-364,,
20081009T123229.807921,20081009T123541.776665,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081009T123229.807921,20081009T123541.776665,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081009T123229.807921,20081009T123541.776665,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081009T123229.807921,20081009T123541.776665,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081009T123229.807921,20081009T123541.776665,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081009T123541.776665,20081009T123853.870413,"SENSOR",1,"position MSO [x,y,z]","km",-919.783700,-3704.997000,-8881.296000
20081009T123541.776665,20081009T123853.870413,"SENSOR",1,"H+ density","cm-3",-5.941e+00,,
20081009T123541.776665,20081009T123853.870413,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-45.08,308821.90,942092.30
20081009T123541.776665,20081009T123853.870413,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081009T123541.776665,20081009T123853.870413,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081009T123541.776665,20081009T123853.870413,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20081009T123541.776665,20081009T123853.870413,"SENSOR",1,"He++ density","cm-3",-2.104e+01,,
20081009T123541.776665,20081009T123853.870413,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.84,410734.00,1275666.00
20081009T123541.776665,20081009T123853.870413,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081009T123541.776665,20081009T123853.870413,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081009T123541.776665,20081009T123853.870413,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20081009T123541.776665,20081009T123853.870413,"SENSOR",1,"O+ density","cm-3",-1.523e+00,,
20081009T123541.776665,20081009T123853.870413,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-35.72,168926.10,832271.30
20081009T123541.776665,20081009T123853.870413,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081009T123541.776665,20081009T123853.870413,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081009T123541.776665,20081009T123853.870413,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20081009T123541.776665,20081009T123853.870413,"SENSOR",1,"O2+ density","cm-3",-3.675e+00,,
20081009T123541.776665,20081009T123853.870413,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-29.02,136697.30,677133.90
20081009T123541.776665,20081009T123853.870413,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081009T123541.776665,20081009T123853.870413,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081009T123541.776665,20081009T123853.870413,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081009T123853.870413,20081009T124205.839166,"SENSOR",1,"position MSO [x,y,z]","km",-969.487200,-3334.131000,-8786.828000
20081009T123853.870413,20081009T124205.839166,"SENSOR",1,"H+ density","cm-3",-3.179e+01,,
20081009T123853.870413,20081009T124205.839166,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-132.89,350702.30,864753.60
20081009T123853.870413,20081009T124205.839166,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081009T123853.870413,20081009T124205.839166,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081009T123853.870413,20081009T124205.839166,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20081009T123853.870413,20081009T124205.839166,"SENSOR",1,"He++ density","cm-3",1.247e+01,,
20081009T123853.870413,20081009T124205.839166,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-107.36,1889463.00,1293860.00
20081009T123853.870413,20081009T124205.839166,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081009T123853.870413,20081009T124205.839166,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081009T123853.870413,20081009T124205.839166,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20081009T123853.870413,20081009T124205.839166,"SENSOR",1,"O+ density","cm-3",-6.165e+00,,
20081009T123853.870413,20081009T124205.839166,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-39.13,1887654.00,926900.00
20081009T123853.870413,20081009T124205.839166,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081009T123853.870413,20081009T124205.839166,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081009T123853.870413,20081009T124205.839166,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20081009T123853.870413,20081009T124205.839166,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081009T123853.870413,20081009T124205.839166,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081009T123853.870413,20081009T124205.839166,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081009T123853.870413,20081009T124205.839166,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081009T123853.870413,20081009T124205.839166,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081009T124205.839166,20081009T124517.932904,"SENSOR",1,"position MSO [x,y,z]","km",-1017.358000,-2957.030000,-8675.903000
20081009T124205.839166,20081009T124517.932904,"SENSOR",1,"H+ density","cm-3",-1.384e+01,,
20081009T124205.839166,20081009T124517.932904,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-120.30,259973.30,724251.50
20081009T124205.839166,20081009T124517.932904,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081009T124205.839166,20081009T124517.932904,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081009T124205.839166,20081009T124517.932904,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20081009T124205.839166,20081009T124517.932904,"SENSOR",1,"He++ density","cm-3",-8.639e+01,,
20081009T124205.839166,20081009T124517.932904,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-140.16,886350.00,3404338.00
20081009T124205.839166,20081009T124517.932904,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081009T124205.839166,20081009T124517.932904,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081009T124205.839166,20081009T124517.932904,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20081009T124205.839166,20081009T124517.932904,"SENSOR",1,"O+ density","cm-3",2.749e+00,,
20081009T124205.839166,20081009T124517.932904,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.42,574057.50,1032205.00
20081009T124205.839166,20081009T124517.932904,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081009T124205.839166,20081009T124517.932904,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081009T124205.839166,20081009T124517.932904,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20081009T124205.839166,20081009T124517.932904,"SENSOR",1,"O2+ density","cm-3",-2.091e+00,,
20081009T124205.839166,20081009T124517.932904,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.20,123728.70,654457.70
20081009T124205.839166,20081009T124517.932904,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081009T124205.839166,20081009T124517.932904,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081009T124205.839166,20081009T124517.932904,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081009T124517.932904,20081009T124829.901658,"SENSOR",1,"position MSO [x,y,z]","km",-1063.163000,-2573.987000,-8547.506000
20081009T124517.932904,20081009T124829.901658,"SENSOR",1,"H+ density","cm-3",-6.396e+01,,
20081009T124517.932904,20081009T124829.901658,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-173.16,343991.40,1505133.00
20081009T124517.932904,20081009T124829.901658,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081009T124517.932904,20081009T124829.901658,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081009T124517.932904,20081009T124829.901658,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20081009T124517.932904,20081009T124829.901658,"SENSOR",1,"He++ density","cm-3",5.806e+01,,
20081009T124517.932904,20081009T124829.901658,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-62.00,1349516.00,1804628.00
20081009T124517.932904,20081009T124829.901658,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081009T124517.932904,20081009T124829.901658,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081009T124517.932904,20081009T124829.901658,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20081009T124517.932904,20081009T124829.901658,"SENSOR",1,"O+ density","cm-3",-1.046e+01,,
20081009T124517.932904,20081009T124829.901658,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.24,259006.30,2014371.00
20081009T124517.932904,20081009T124829.901658,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081009T124517.932904,20081009T124829.901658,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081009T124517.932904,20081009T124829.901658,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20081009T124517.932904,20081009T124829.901658,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081009T124517.932904,20081009T124829.901658,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081009T124517.932904,20081009T124829.901658,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081009T124517.932904,20081009T124829.901658,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081009T124517.932904,20081009T124829.901658,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081009T124829.901658,20081009T125141.995406,"SENSOR",1,"position MSO [x,y,z]","km",-1106.639000,-2185.361000,-8400.525000
20081009T124829.901658,20081009T125141.995406,"SENSOR",1,"H+ density","cm-3",-2.419e+00,,
20081009T124829.901658,20081009T125141.995406,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-95.88,353845.90,910243.20
20081009T124829.901658,20081009T125141.995406,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081009T124829.901658,20081009T125141.995406,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081009T124829.901658,20081009T125141.995406,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20081009T124829.901658,20081009T125141.995406,"SENSOR",1,"He++ density","cm-3",7.478e+01,,
20081009T124829.901658,20081009T125141.995406,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.27,119151.80,589215.40
20081009T124829.901658,20081009T125141.995406,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081009T124829.901658,20081009T125141.995406,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081009T124829.901658,20081009T125141.995406,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20081009T124829.901658,20081009T125141.995406,"SENSOR",1,"O+ density","cm-3",-3.977e-01,,
20081009T124829.901658,20081009T125141.995406,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.20,814923.70,861205.50
20081009T124829.901658,20081009T125141.995406,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081009T124829.901658,20081009T125141.995406,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081009T124829.901658,20081009T125141.995406,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20081009T124829.901658,20081009T125141.995406,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081009T124829.901658,20081009T125141.995406,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081009T124829.901658,20081009T125141.995406,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081009T124829.901658,20081009T125141.995406,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081009T124829.901658,20081009T125141.995406,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081009T125141.995406,20081009T125453.964159,"SENSOR",1,"position MSO [x,y,z]","km",-1147.487000,-1791.600000,-8233.741000
20081009T125141.995406,20081009T125453.964159,"SENSOR",1,"H+ density","cm-3",-1.031e+01,,
20081009T125141.995406,20081009T125453.964159,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-115.47,476055.60,1108289.00
20081009T125141.995406,20081009T125453.964159,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081009T125141.995406,20081009T125453.964159,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081009T125141.995406,20081009T125453.964159,"SENSOR",1,"H+ qf lowEcountratio","unitless",-343,,
20081009T125141.995406,20081009T125453.964159,"SENSOR",1,"He++ density","cm-3",-1.254e+01,,
20081009T125141.995406,20081009T125453.964159,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.45,1438002.00,1033738.00
20081009T125141.995406,20081009T125453.964159,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081009T125141.995406,20081009T125453.964159,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081009T125141.995406,20081009T125453.964159,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20081009T125141.995406,20081009T125453.964159,"SENSOR",1,"O+ density","cm-3",-5.556e+00,,
20081009T125141.995406,20081009T125453.964159,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.63,0.00,0.00
20081009T125141.995406,20081009T125453.964159,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081009T125141.995406,20081009T125453.964159,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081009T125141.995406,20081009T125453.964159,"SENSOR",1,"O+ qf lowEcountratio","unitless",-343,,
20081009T125141.995406,20081009T125453.964159,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081009T125141.995406,20081009T125453.964159,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081009T125141.995406,20081009T125453.964159,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081009T125141.995406,20081009T125453.964159,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081009T125141.995406,20081009T125453.964159,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081009T125453.964159,20081009T125806.026646,"SENSOR",1,"position MSO [x,y,z]","km",-1185.366000,-1393.289000,-8045.830000
20081009T125453.964159,20081009T125806.026646,"SENSOR",1,"H+ density","cm-3",-1.117e+02,,
20081009T125453.964159,20081009T125806.026646,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-139.01,1657837.00,4854064.00
