20081001T134120.253703,20081001T134432.347441,"SENSOR",1,"position MSO [x,y,z]","km",-1532.499000,2194.948000,-5391.376000
20081001T134120.253703,20081001T134432.347441,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081001T134120.253703,20081001T134432.347441,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081001T134120.253703,20081001T134432.347441,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081001T134120.253703,20081001T134432.347441,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081001T134120.253703,20081001T134432.347441,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081001T134120.253703,20081001T134432.347441,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081001T134120.253703,20081001T134432.347441,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081001T134120.253703,20081001T134432.347441,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081001T134120.253703,20081001T134432.347441,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081001T134120.253703,20081001T134432.347441,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081001T134120.253703,20081001T134432.347441,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081001T134120.253703,20081001T134432.347441,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081001T134120.253703,20081001T134432.347441,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081001T134120.253703,20081001T134432.347441,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081001T134120.253703,20081001T134432.347441,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081001T134120.253703,20081001T134432.347441,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081001T134120.253703,20081001T134432.347441,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081001T134120.253703,20081001T134432.347441,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081001T134120.253703,20081001T134432.347441,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081001T134120.253703,20081001T134432.347441,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081001T134432.347441,20081001T134744.316195,"SENSOR",1,"position MSO [x,y,z]","km",-1532.107000,2530.623000,-4897.950000
20081001T134432.347441,20081001T134744.316195,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081001T134432.347441,20081001T134744.316195,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081001T134432.347441,20081001T134744.316195,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081001T134432.347441,20081001T134744.316195,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081001T134432.347441,20081001T134744.316195,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081001T134432.347441,20081001T134744.316195,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081001T134432.347441,20081001T134744.316195,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081001T134432.347441,20081001T134744.316195,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081001T134432.347441,20081001T134744.316195,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081001T134432.347441,20081001T134744.316195,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081001T134432.347441,20081001T134744.316195,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081001T134432.347441,20081001T134744.316195,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081001T134432.347441,20081001T134744.316195,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081001T134432.347441,20081001T134744.316195,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081001T134432.347441,20081001T134744.316195,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081001T134432.347441,20081001T134744.316195,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081001T134432.347441,20081001T134744.316195,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081001T134432.347441,20081001T134744.316195,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081001T134432.347441,20081001T134744.316195,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081001T134432.347441,20081001T134744.316195,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081001T134744.316195,20081001T135056.409942,"SENSOR",1,"position MSO [x,y,z]","km",-1518.783000,2844.908000,-4363.332000
20081001T134744.316195,20081001T135056.409942,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081001T134744.316195,20081001T135056.409942,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081001T134744.316195,20081001T135056.409942,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081001T134744.316195,20081001T135056.409942,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081001T134744.316195,20081001T135056.409942,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081001T134744.316195,20081001T135056.409942,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081001T134744.316195,20081001T135056.409942,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081001T134744.316195,20081001T135056.409942,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081001T134744.316195,20081001T135056.409942,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081001T134744.316195,20081001T135056.409942,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081001T134744.316195,20081001T135056.409942,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081001T134744.316195,20081001T135056.409942,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081001T134744.316195,20081001T135056.409942,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081001T134744.316195,20081001T135056.409942,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081001T134744.316195,20081001T135056.409942,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081001T134744.316195,20081001T135056.409942,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081001T134744.316195,20081001T135056.409942,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081001T134744.316195,20081001T135056.409942,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081001T134744.316195,20081001T135056.409942,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081001T134744.316195,20081001T135056.409942,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081001T135056.409942,20081001T135408.409947,"SENSOR",1,"position MSO [x,y,z]","km",-1490.429000,3131.032000,-3785.652000
20081001T135056.409942,20081001T135408.409947,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081001T135056.409942,20081001T135408.409947,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081001T135056.409942,20081001T135408.409947,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081001T135056.409942,20081001T135408.409947,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081001T135056.409942,20081001T135408.409947,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081001T135056.409942,20081001T135408.409947,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081001T135056.409942,20081001T135408.409947,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081001T135056.409942,20081001T135408.409947,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081001T135056.409942,20081001T135408.409947,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081001T135056.409942,20081001T135408.409947,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081001T135056.409942,20081001T135408.409947,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081001T135056.409942,20081001T135408.409947,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081001T135056.409942,20081001T135408.409947,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081001T135056.409942,20081001T135408.409947,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081001T135056.409942,20081001T135408.409947,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081001T135056.409942,20081001T135408.409947,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081001T135056.409942,20081001T135408.409947,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081001T135056.409942,20081001T135408.409947,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081001T135056.409942,20081001T135408.409947,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081001T135056.409942,20081001T135408.409947,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081001T135408.409947,20081001T135720.503695,"SENSOR",1,"position MSO [x,y,z]","km",-1444.676000,3380.561000,-3163.945000
20081001T135408.409947,20081001T135720.503695,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081001T135408.409947,20081001T135720.503695,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081001T135408.409947,20081001T135720.503695,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081001T135408.409947,20081001T135720.503695,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081001T135408.409947,20081001T135720.503695,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081001T135408.409947,20081001T135720.503695,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081001T135408.409947,20081001T135720.503695,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081001T135408.409947,20081001T135720.503695,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081001T135408.409947,20081001T135720.503695,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081001T135408.409947,20081001T135720.503695,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081001T135408.409947,20081001T135720.503695,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081001T135408.409947,20081001T135720.503695,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081001T135408.409947,20081001T135720.503695,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081001T135408.409947,20081001T135720.503695,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081001T135408.409947,20081001T135720.503695,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081001T135408.409947,20081001T135720.503695,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081001T135408.409947,20081001T135720.503695,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081001T135408.409947,20081001T135720.503695,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081001T135408.409947,20081001T135720.503695,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081001T135408.409947,20081001T135720.503695,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081001T135720.503695,20081001T140032.503694,"SENSOR",1,"position MSO [x,y,z]","km",-1378.941000,3583.273000,-2498.651000
20081001T135720.503695,20081001T140032.503694,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081001T135720.503695,20081001T140032.503694,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081001T135720.503695,20081001T140032.503694,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081001T135720.503695,20081001T140032.503694,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081001T135720.503695,20081001T140032.503694,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081001T135720.503695,20081001T140032.503694,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081001T135720.503695,20081001T140032.503694,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081001T135720.503695,20081001T140032.503694,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081001T135720.503695,20081001T140032.503694,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081001T135720.503695,20081001T140032.503694,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081001T135720.503695,20081001T140032.503694,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081001T135720.503695,20081001T140032.503694,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081001T135720.503695,20081001T140032.503694,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081001T135720.503695,20081001T140032.503694,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081001T135720.503695,20081001T140032.503694,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081001T135720.503695,20081001T140032.503694,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081001T135720.503695,20081001T140032.503694,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081001T135720.503695,20081001T140032.503694,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081001T135720.503695,20081001T140032.503694,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081001T135720.503695,20081001T140032.503694,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081001T140032.472438,20081001T140344.566186,"SENSOR",1,"position MSO [x,y,z]","km",-1290.601000,3727.111000,-1792.672000
20081001T140032.472438,20081001T140344.566186,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081001T140032.472438,20081001T140344.566186,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081001T140032.472438,20081001T140344.566186,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081001T140032.472438,20081001T140344.566186,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081001T140032.472438,20081001T140344.566186,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081001T140032.472438,20081001T140344.566186,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081001T140032.472438,20081001T140344.566186,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081001T140032.472438,20081001T140344.566186,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081001T140032.472438,20081001T140344.566186,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081001T140032.472438,20081001T140344.566186,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081001T140032.472438,20081001T140344.566186,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081001T140032.472438,20081001T140344.566186,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081001T140032.472438,20081001T140344.566186,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081001T140032.472438,20081001T140344.566186,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081001T140032.472438,20081001T140344.566186,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081001T140032.472438,20081001T140344.566186,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081001T140032.472438,20081001T140344.566186,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081001T140032.472438,20081001T140344.566186,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081001T140032.472438,20081001T140344.566186,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081001T140032.472438,20081001T140344.566186,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081001T140344.566186,20081001T140656.503689,"SENSOR",1,"position MSO [x,y,z]","km",-1177.270000,3798.674000,-1052.175000
20081001T140344.566186,20081001T140656.503689,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081001T140344.566186,20081001T140656.503689,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081001T140344.566186,20081001T140656.503689,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081001T140344.566186,20081001T140656.503689,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081001T140344.566186,20081001T140656.503689,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081001T140344.566186,20081001T140656.503689,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081001T140344.566186,20081001T140656.503689,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081001T140344.566186,20081001T140656.503689,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081001T140344.566186,20081001T140656.503689,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081001T140344.566186,20081001T140656.503689,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081001T140344.566186,20081001T140656.503689,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081001T140344.566186,20081001T140656.503689,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081001T140344.566186,20081001T140656.503689,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081001T140344.566186,20081001T140656.503689,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081001T140344.566186,20081001T140656.503689,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081001T140344.566186,20081001T140656.503689,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081001T140344.566186,20081001T140656.503689,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081001T140344.566186,20081001T140656.503689,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081001T140344.566186,20081001T140656.503689,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081001T140344.566186,20081001T140656.503689,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081001T140656.503689,20081001T141008.597437,"SENSOR",1,"position MSO [x,y,z]","km",-1037.339000,3784.269000,-288.109700
20081001T140656.503689,20081001T141008.597437,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081001T140656.503689,20081001T141008.597437,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081001T140656.503689,20081001T141008.597437,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081001T140656.503689,20081001T141008.597437,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081001T140656.503689,20081001T141008.597437,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081001T140656.503689,20081001T141008.597437,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081001T140656.503689,20081001T141008.597437,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081001T140656.503689,20081001T141008.597437,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081001T140656.503689,20081001T141008.597437,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081001T140656.503689,20081001T141008.597437,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081001T140656.503689,20081001T141008.597437,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081001T140656.503689,20081001T141008.597437,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081001T140656.503689,20081001T141008.597437,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081001T140656.503689,20081001T141008.597437,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081001T140656.503689,20081001T141008.597437,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081001T140656.503689,20081001T141008.597437,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081001T140656.503689,20081001T141008.597437,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081001T140656.503689,20081001T141008.597437,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081001T140656.503689,20081001T141008.597437,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081001T140656.503689,20081001T141008.597437,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081001T141008.597437,20081001T141320.566180,"SENSOR",1,"position MSO [x,y,z]","km",-870.637300,3672.049000,483.238500
20081001T141008.597437,20081001T141320.566180,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081001T141008.597437,20081001T141320.566180,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081001T141008.597437,20081001T141320.566180,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081001T141008.597437,20081001T141320.566180,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081001T141008.597437,20081001T141320.566180,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081001T141008.597437,20081001T141320.566180,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081001T141008.597437,20081001T141320.566180,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081001T141008.597437,20081001T141320.566180,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081001T141008.597437,20081001T141320.566180,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081001T141008.597437,20081001T141320.566180,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081001T141008.597437,20081001T141320.566180,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081001T141008.597437,20081001T141320.566180,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081001T141008.597437,20081001T141320.566180,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081001T141008.597437,20081001T141320.566180,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081001T141008.597437,20081001T141320.566180,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081001T141008.597437,20081001T141320.566180,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081001T141008.597437,20081001T141320.566180,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081001T141008.597437,20081001T141320.566180,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081001T141008.597437,20081001T141320.566180,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081001T141008.597437,20081001T141320.566180,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081001T141320.566180,20081001T141632.659928,"SENSOR",1,"position MSO [x,y,z]","km",-679.133800,3454.955000,1240.602000
20081001T141320.566180,20081001T141632.659928,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081001T141320.566180,20081001T141632.659928,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081001T141320.566180,20081001T141632.659928,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081001T141320.566180,20081001T141632.659928,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081001T141320.566180,20081001T141632.659928,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081001T141320.566180,20081001T141632.659928,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081001T141320.566180,20081001T141632.659928,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081001T141320.566180,20081001T141632.659928,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081001T141320.566180,20081001T141632.659928,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081001T141320.566180,20081001T141632.659928,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081001T141320.566180,20081001T141632.659928,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081001T141320.566180,20081001T141632.659928,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081001T141320.566180,20081001T141632.659928,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081001T141320.566180,20081001T141632.659928,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081001T141320.566180,20081001T141632.659928,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081001T141320.566180,20081001T141632.659928,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081001T141320.566180,20081001T141632.659928,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081001T141320.566180,20081001T141632.659928,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081001T141320.566180,20081001T141632.659928,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081001T141320.566180,20081001T141632.659928,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
