20081008T103555.527794,20081008T103907.496548,"SENSOR",1,"position MSO [x,y,z]","km",-125.358100,2913.612000,2403.732000
20081008T103555.527794,20081008T103907.496548,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081008T103555.527794,20081008T103907.496548,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081008T103555.527794,20081008T103907.496548,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081008T103555.527794,20081008T103907.496548,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081008T103555.527794,20081008T103907.496548,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081008T103555.527794,20081008T103907.496548,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081008T103555.527794,20081008T103907.496548,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081008T103555.527794,20081008T103907.496548,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081008T103555.527794,20081008T103907.496548,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081008T103555.527794,20081008T103907.496548,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081008T103555.527794,20081008T103907.496548,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081008T103555.527794,20081008T103907.496548,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081008T103555.527794,20081008T103907.496548,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081008T103555.527794,20081008T103907.496548,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081008T103555.527794,20081008T103907.496548,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081008T103555.527794,20081008T103907.496548,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081008T103555.527794,20081008T103907.496548,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081008T103555.527794,20081008T103907.496548,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081008T103555.527794,20081008T103907.496548,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081008T103555.527794,20081008T103907.496548,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081008T103907.496548,20081008T104219.590295,"SENSOR",1,"position MSO [x,y,z]","km",74.159230,2450.961000,3026.790000
20081008T103907.496548,20081008T104219.590295,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081008T103907.496548,20081008T104219.590295,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081008T103907.496548,20081008T104219.590295,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081008T103907.496548,20081008T104219.590295,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081008T103907.496548,20081008T104219.590295,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081008T103907.496548,20081008T104219.590295,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081008T103907.496548,20081008T104219.590295,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081008T103907.496548,20081008T104219.590295,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081008T103907.496548,20081008T104219.590295,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081008T103907.496548,20081008T104219.590295,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081008T103907.496548,20081008T104219.590295,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081008T103907.496548,20081008T104219.590295,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081008T103907.496548,20081008T104219.590295,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081008T103907.496548,20081008T104219.590295,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081008T103907.496548,20081008T104219.590295,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081008T103907.496548,20081008T104219.590295,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081008T103907.496548,20081008T104219.590295,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081008T103907.496548,20081008T104219.590295,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081008T103907.496548,20081008T104219.590295,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081008T103907.496548,20081008T104219.590295,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081008T104219.590295,20081008T104531.559039,"SENSOR",1,"position MSO [x,y,z]","km",271.728800,1922.980000,3569.441000
20081008T104219.590295,20081008T104531.559039,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081008T104219.590295,20081008T104531.559039,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081008T104219.590295,20081008T104531.559039,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081008T104219.590295,20081008T104531.559039,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081008T104219.590295,20081008T104531.559039,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081008T104219.590295,20081008T104531.559039,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081008T104219.590295,20081008T104531.559039,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081008T104219.590295,20081008T104531.559039,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081008T104219.590295,20081008T104531.559039,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081008T104219.590295,20081008T104531.559039,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081008T104219.590295,20081008T104531.559039,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081008T104219.590295,20081008T104531.559039,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081008T104219.590295,20081008T104531.559039,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081008T104219.590295,20081008T104531.559039,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081008T104219.590295,20081008T104531.559039,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081008T104219.590295,20081008T104531.559039,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081008T104219.590295,20081008T104531.559039,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081008T104219.590295,20081008T104531.559039,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081008T104219.590295,20081008T104531.559039,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081008T104219.590295,20081008T104531.559039,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081008T104531.559039,20081008T104843.652787,"SENSOR",1,"position MSO [x,y,z]","km",462.953500,1349.739000,4028.522000
20081008T104531.559039,20081008T104843.652787,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081008T104531.559039,20081008T104843.652787,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081008T104531.559039,20081008T104843.652787,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081008T104531.559039,20081008T104843.652787,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081008T104531.559039,20081008T104843.652787,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081008T104531.559039,20081008T104843.652787,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081008T104531.559039,20081008T104843.652787,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081008T104531.559039,20081008T104843.652787,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081008T104531.559039,20081008T104843.652787,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081008T104531.559039,20081008T104843.652787,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081008T104531.559039,20081008T104843.652787,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081008T104531.559039,20081008T104843.652787,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081008T104531.559039,20081008T104843.652787,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081008T104531.559039,20081008T104843.652787,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081008T104531.559039,20081008T104843.652787,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081008T104531.559039,20081008T104843.652787,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081008T104531.559039,20081008T104843.652787,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081008T104531.559039,20081008T104843.652787,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081008T104531.559039,20081008T104843.652787,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081008T104531.559039,20081008T104843.652787,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081008T104843.652787,20081008T105155.590289,"SENSOR",1,"position MSO [x,y,z]","km",644.851700,749.132400,4406.441000
20081008T104843.652787,20081008T105155.590289,"SENSOR",1,"H+ density","cm-3",2.367e+02,,
20081008T104843.652787,20081008T105155.590289,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",146.93,2054066.00,282412.50
20081008T104843.652787,20081008T105155.590289,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081008T104843.652787,20081008T105155.590289,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081008T104843.652787,20081008T105155.590289,"SENSOR",1,"H+ qf lowEcountratio","unitless",-221,,
20081008T104843.652787,20081008T105155.590289,"SENSOR",1,"He++ density","cm-3",7.176e+00,,
20081008T104843.652787,20081008T105155.590289,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.14,1820506.00,635377.00
20081008T104843.652787,20081008T105155.590289,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081008T104843.652787,20081008T105155.590289,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081008T104843.652787,20081008T105155.590289,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20081008T104843.652787,20081008T105155.590289,"SENSOR",1,"O+ density","cm-3",-9.404e-01,,
20081008T104843.652787,20081008T105155.590289,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.35,47564.70,27877.89
20081008T104843.652787,20081008T105155.590289,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081008T104843.652787,20081008T105155.590289,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081008T104843.652787,20081008T105155.590289,"SENSOR",1,"O+ qf lowEcountratio","unitless",-221,,
20081008T104843.652787,20081008T105155.590289,"SENSOR",1,"O2+ density","cm-3",-1.426e+00,,
20081008T104843.652787,20081008T105155.590289,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.00,52644.21,20918.82
20081008T104843.652787,20081008T105155.590289,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081008T104843.652787,20081008T105155.590289,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081008T104843.652787,20081008T105155.590289,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081008T105155.590289,20081008T105507.684037,"SENSOR",1,"position MSO [x,y,z]","km",815.740100,135.515600,4709.083000
20081008T105155.590289,20081008T105507.684037,"SENSOR",1,"H+ density","cm-3",1.328e+02,,
20081008T105155.590289,20081008T105507.684037,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",257.23,6250774.00,441684.00
20081008T105155.590289,20081008T105507.684037,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081008T105155.590289,20081008T105507.684037,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081008T105155.590289,20081008T105507.684037,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081008T105155.590289,20081008T105507.684037,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081008T105155.590289,20081008T105507.684037,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081008T105155.590289,20081008T105507.684037,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081008T105155.590289,20081008T105507.684037,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081008T105155.590289,20081008T105507.684037,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081008T105155.590289,20081008T105507.684037,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081008T105155.590289,20081008T105507.684037,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081008T105155.590289,20081008T105507.684037,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081008T105155.590289,20081008T105507.684037,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081008T105155.590289,20081008T105507.684037,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081008T105155.590289,20081008T105507.684037,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081008T105155.590289,20081008T105507.684037,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081008T105155.590289,20081008T105507.684037,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081008T105155.590289,20081008T105507.684037,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081008T105155.590289,20081008T105507.684037,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081008T105507.684037,20081008T105819.652781,"SENSOR",1,"position MSO [x,y,z]","km",974.889300,-480.292300,4943.896000
20081008T105507.684037,20081008T105819.652781,"SENSOR",1,"H+ density","cm-3",6.911e+01,,
20081008T105507.684037,20081008T105819.652781,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",198.73,3650766.00,-986932.10
20081008T105507.684037,20081008T105819.652781,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081008T105507.684037,20081008T105819.652781,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081008T105507.684037,20081008T105819.652781,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20081008T105507.684037,20081008T105819.652781,"SENSOR",1,"He++ density","cm-3",9.886e+01,,
20081008T105507.684037,20081008T105819.652781,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",231.90,4414054.00,171642.20
20081008T105507.684037,20081008T105819.652781,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081008T105507.684037,20081008T105819.652781,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081008T105507.684037,20081008T105819.652781,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081008T105507.684037,20081008T105819.652781,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081008T105507.684037,20081008T105819.652781,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081008T105507.684037,20081008T105819.652781,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081008T105507.684037,20081008T105819.652781,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081008T105507.684037,20081008T105819.652781,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20081008T105507.684037,20081008T105819.652781,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081008T105507.684037,20081008T105819.652781,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081008T105507.684037,20081008T105819.652781,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081008T105507.684037,20081008T105819.652781,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081008T105507.684037,20081008T105819.652781,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081008T105819.652781,20081008T110131.652780,"SENSOR",1,"position MSO [x,y,z]","km",1122.155000,-1090.281000,5118.597000
20081008T105819.652781,20081008T110131.652780,"SENSOR",1,"H+ density","cm-3",-2.819e+01,,
20081008T105819.652781,20081008T110131.652780,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",143.99,449002.70,-319491.70
20081008T105819.652781,20081008T110131.652780,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081008T105819.652781,20081008T110131.652780,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081008T105819.652781,20081008T110131.652780,"SENSOR",1,"H+ qf lowEcountratio","unitless",-372,,
20081008T105819.652781,20081008T110131.652780,"SENSOR",1,"He++ density","cm-3",8.951e+01,,
20081008T105819.652781,20081008T110131.652780,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",195.73,1851603.00,-463998.90
20081008T105819.652781,20081008T110131.652780,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081008T105819.652781,20081008T110131.652780,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081008T105819.652781,20081008T110131.652780,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20081008T105819.652781,20081008T110131.652780,"SENSOR",1,"O+ density","cm-3",-1.310e+01,,
20081008T105819.652781,20081008T110131.652780,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.65,1498356.00,-811669.00
20081008T105819.652781,20081008T110131.652780,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081008T105819.652781,20081008T110131.652780,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081008T105819.652781,20081008T110131.652780,"SENSOR",1,"O+ qf lowEcountratio","unitless",-372,,
20081008T105819.652781,20081008T110131.652780,"SENSOR",1,"O2+ density","cm-3",7.410e+00,,
20081008T105819.652781,20081008T110131.652780,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-45.63,0.00,0.00
20081008T105819.652781,20081008T110131.652780,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081008T105819.652781,20081008T110131.652780,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081008T105819.652781,20081008T110131.652780,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081008T110131.746528,20081008T110443.715282,"SENSOR",1,"position MSO [x,y,z]","km",1257.942000,-1689.494000,5240.726000
20081008T110131.746528,20081008T110443.715282,"SENSOR",1,"H+ density","cm-3",-1.142e+00,,
20081008T110131.746528,20081008T110443.715282,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",176.86,588733.10,-294277.50
20081008T110131.746528,20081008T110443.715282,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081008T110131.746528,20081008T110443.715282,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081008T110131.746528,20081008T110443.715282,"SENSOR",1,"H+ qf lowEcountratio","unitless",-390,,
20081008T110131.746528,20081008T110443.715282,"SENSOR",1,"He++ density","cm-3",8.182e+01,,
20081008T110131.746528,20081008T110443.715282,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",116.88,664942.90,-632119.50
20081008T110131.746528,20081008T110443.715282,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081008T110131.746528,20081008T110443.715282,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081008T110131.746528,20081008T110443.715282,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20081008T110131.746528,20081008T110443.715282,"SENSOR",1,"O+ density","cm-3",2.507e+01,,
20081008T110131.746528,20081008T110443.715282,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.75,7166609.00,-1388859.00
20081008T110131.746528,20081008T110443.715282,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081008T110131.746528,20081008T110443.715282,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081008T110131.746528,20081008T110443.715282,"SENSOR",1,"O+ qf lowEcountratio","unitless",-390,,
20081008T110131.746528,20081008T110443.715282,"SENSOR",1,"O2+ density","cm-3",1.016e+01,,
20081008T110131.746528,20081008T110443.715282,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.67,0.00,-0.00
20081008T110131.746528,20081008T110443.715282,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081008T110131.746528,20081008T110443.715282,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081008T110131.746528,20081008T110443.715282,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081008T110443.715282,20081008T110755.809020,"SENSOR",1,"position MSO [x,y,z]","km",1382.670000,-2273.889000,5316.923000
20081008T110443.715282,20081008T110755.809020,"SENSOR",1,"H+ density","cm-3",9.431e+00,,
20081008T110443.715282,20081008T110755.809020,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",137.86,981454.90,-375534.60
20081008T110443.715282,20081008T110755.809020,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081008T110443.715282,20081008T110755.809020,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081008T110443.715282,20081008T110755.809020,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20081008T110443.715282,20081008T110755.809020,"SENSOR",1,"He++ density","cm-3",8.439e+00,,
20081008T110443.715282,20081008T110755.809020,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",89.78,1103005.00,-719196.00
20081008T110443.715282,20081008T110755.809020,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081008T110443.715282,20081008T110755.809020,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081008T110443.715282,20081008T110755.809020,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20081008T110443.715282,20081008T110755.809020,"SENSOR",1,"O+ density","cm-3",-1.582e+00,,
20081008T110443.715282,20081008T110755.809020,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",50.01,2217363.00,-1320004.00
20081008T110443.715282,20081008T110755.809020,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081008T110443.715282,20081008T110755.809020,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081008T110443.715282,20081008T110755.809020,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20081008T110443.715282,20081008T110755.809020,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081008T110443.715282,20081008T110755.809020,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081008T110443.715282,20081008T110755.809020,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081008T110443.715282,20081008T110755.809020,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081008T110443.715282,20081008T110755.809020,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081008T110755.809020,20081008T111107.809024,"SENSOR",1,"position MSO [x,y,z]","km",1497.014000,-2841.359000,5353.189000
20081008T110755.809020,20081008T111107.809024,"SENSOR",1,"H+ density","cm-3",1.664e+01,,
20081008T110755.809020,20081008T111107.809024,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",74.76,1340248.00,-257498.60
20081008T110755.809020,20081008T111107.809024,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081008T110755.809020,20081008T111107.809024,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081008T110755.809020,20081008T111107.809024,"SENSOR",1,"H+ qf lowEcountratio","unitless",-393,,
20081008T110755.809020,20081008T111107.809024,"SENSOR",1,"He++ density","cm-3",4.723e+01,,
20081008T110755.809020,20081008T111107.809024,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.25,1605125.00,-176643.10
20081008T110755.809020,20081008T111107.809024,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081008T110755.809020,20081008T111107.809024,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081008T110755.809020,20081008T111107.809024,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081008T110755.809020,20081008T111107.809024,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081008T110755.809020,20081008T111107.809024,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081008T110755.809020,20081008T111107.809024,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081008T110755.809020,20081008T111107.809024,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081008T110755.809020,20081008T111107.809024,"SENSOR",1,"O+ qf lowEcountratio","unitless",-393,,
20081008T110755.809020,20081008T111107.809024,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081008T110755.809020,20081008T111107.809024,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081008T110755.809020,20081008T111107.809024,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081008T110755.809020,20081008T111107.809024,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081008T110755.809020,20081008T111107.809024,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081008T111107.809024,20081008T111419.840270,"SENSOR",1,"position MSO [x,y,z]","km",1601.612000,-3390.389000,5354.703000
20081008T111107.809024,20081008T111419.840270,"SENSOR",1,"H+ density","cm-3",2.745e+00,,
20081008T111107.809024,20081008T111419.840270,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.78,383949.60,-548009.90
20081008T111107.809024,20081008T111419.840270,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081008T111107.809024,20081008T111419.840270,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081008T111107.809024,20081008T111419.840270,"SENSOR",1,"H+ qf lowEcountratio","unitless",-405,,
20081008T111107.809024,20081008T111419.840270,"SENSOR",1,"He++ density","cm-3",8.861e+00,,
20081008T111107.809024,20081008T111419.840270,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",55.59,222383.70,-398735.50
20081008T111107.809024,20081008T111419.840270,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081008T111107.809024,20081008T111419.840270,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081008T111107.809024,20081008T111419.840270,"SENSOR",1,"He++ qf lowEcountratio","unitless",0,,
20081008T111107.809024,20081008T111419.840270,"SENSOR",1,"O+ density","cm-3",1.474e+00,,
20081008T111107.809024,20081008T111419.840270,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.47,10053140.00,-6225056.00
20081008T111107.809024,20081008T111419.840270,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081008T111107.809024,20081008T111419.840270,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081008T111107.809024,20081008T111419.840270,"SENSOR",1,"O+ qf lowEcountratio","unitless",-405,,
20081008T111107.809024,20081008T111419.840270,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081008T111107.809024,20081008T111419.840270,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081008T111107.809024,20081008T111419.840270,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081008T111107.809024,20081008T111419.840270,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081008T111107.809024,20081008T111419.840270,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081008T111419.840270,20081008T111731.840265,"SENSOR",1,"position MSO [x,y,z]","km",1697.144000,-3920.333000,5325.941000
20081008T111419.840270,20081008T111731.840265,"SENSOR",1,"H+ density","cm-3",-1.138e+01,,
20081008T111419.840270,20081008T111731.840265,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.68,394305.00,-670611.50
20081008T111419.840270,20081008T111731.840265,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081008T111419.840270,20081008T111731.840265,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
