20081014T102034.021557,20081014T102346.115295,"SENSOR",1,"position MSO [x,y,z]","km",7.266092,3043.762000,2245.013000
20081014T102034.021557,20081014T102346.115295,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081014T102034.021557,20081014T102346.115295,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081014T102034.021557,20081014T102346.115295,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081014T102034.021557,20081014T102346.115295,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081014T102034.021557,20081014T102346.115295,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081014T102034.021557,20081014T102346.115295,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081014T102034.021557,20081014T102346.115295,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081014T102034.021557,20081014T102346.115295,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081014T102034.021557,20081014T102346.115295,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081014T102034.021557,20081014T102346.115295,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081014T102034.021557,20081014T102346.115295,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081014T102034.021557,20081014T102346.115295,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081014T102034.021557,20081014T102346.115295,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081014T102034.021557,20081014T102346.115295,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081014T102034.021557,20081014T102346.115295,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081014T102034.021557,20081014T102346.115295,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081014T102034.021557,20081014T102346.115295,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081014T102034.021557,20081014T102346.115295,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081014T102034.021557,20081014T102346.115295,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081014T102034.021557,20081014T102346.115295,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081014T102346.115295,20081014T102658.084048,"SENSOR",1,"position MSO [x,y,z]","km",180.357600,2609.079000,2894.927000
20081014T102346.115295,20081014T102658.084048,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081014T102346.115295,20081014T102658.084048,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081014T102346.115295,20081014T102658.084048,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081014T102346.115295,20081014T102658.084048,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081014T102346.115295,20081014T102658.084048,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081014T102346.115295,20081014T102658.084048,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081014T102346.115295,20081014T102658.084048,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081014T102346.115295,20081014T102658.084048,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081014T102346.115295,20081014T102658.084048,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081014T102346.115295,20081014T102658.084048,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081014T102346.115295,20081014T102658.084048,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081014T102346.115295,20081014T102658.084048,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081014T102346.115295,20081014T102658.084048,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081014T102346.115295,20081014T102658.084048,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081014T102346.115295,20081014T102658.084048,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081014T102346.115295,20081014T102658.084048,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081014T102346.115295,20081014T102658.084048,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081014T102346.115295,20081014T102658.084048,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081014T102346.115295,20081014T102658.084048,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081014T102346.115295,20081014T102658.084048,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081014T102658.084048,20081014T103010.177796,"SENSOR",1,"position MSO [x,y,z]","km",348.659000,2105.118000,3468.266000
20081014T102658.084048,20081014T103010.177796,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081014T102658.084048,20081014T103010.177796,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081014T102658.084048,20081014T103010.177796,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081014T102658.084048,20081014T103010.177796,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081014T102658.084048,20081014T103010.177796,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081014T102658.084048,20081014T103010.177796,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081014T102658.084048,20081014T103010.177796,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081014T102658.084048,20081014T103010.177796,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081014T102658.084048,20081014T103010.177796,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081014T102658.084048,20081014T103010.177796,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20081014T102658.084048,20081014T103010.177796,"SENSOR",1,"O+ density","cm-3",2.888e+01,,
20081014T102658.084048,20081014T103010.177796,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.49,47394.52,-4919.66
20081014T102658.084048,20081014T103010.177796,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081014T102658.084048,20081014T103010.177796,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081014T102658.084048,20081014T103010.177796,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081014T102658.084048,20081014T103010.177796,"SENSOR",1,"O2+ density","cm-3",1.724e+01,,
20081014T102658.084048,20081014T103010.177796,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.39,45864.31,-18356.30
20081014T102658.084048,20081014T103010.177796,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081014T102658.084048,20081014T103010.177796,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081014T102658.084048,20081014T103010.177796,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081014T103010.177796,20081014T103322.146540,"SENSOR",1,"position MSO [x,y,z]","km",508.824800,1551.904000,3960.881000
20081014T103010.177796,20081014T103322.146540,"SENSOR",1,"H+ density","cm-3",1.424e+02,,
20081014T103010.177796,20081014T103322.146540,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.04,9748906.00,-3255928.00
20081014T103010.177796,20081014T103322.146540,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081014T103010.177796,20081014T103322.146540,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081014T103010.177796,20081014T103322.146540,"SENSOR",1,"H+ qf lowEcountratio","unitless",-78,,
20081014T103010.177796,20081014T103322.146540,"SENSOR",1,"He++ density","cm-3",4.440e+01,,
20081014T103010.177796,20081014T103322.146540,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",59.16,719847.70,-616075.40
20081014T103010.177796,20081014T103322.146540,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081014T103010.177796,20081014T103322.146540,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081014T103010.177796,20081014T103322.146540,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20081014T103010.177796,20081014T103322.146540,"SENSOR",1,"O+ density","cm-3",2.659e+01,,
20081014T103010.177796,20081014T103322.146540,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.81,150685.10,-1295510.00
20081014T103010.177796,20081014T103322.146540,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081014T103010.177796,20081014T103322.146540,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081014T103010.177796,20081014T103322.146540,"SENSOR",1,"O+ qf lowEcountratio","unitless",-78,,
20081014T103010.177796,20081014T103322.146540,"SENSOR",1,"O2+ density","cm-3",2.049e+01,,
20081014T103010.177796,20081014T103322.146540,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.13,447208.10,-616999.90
20081014T103010.177796,20081014T103322.146540,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081014T103010.177796,20081014T103322.146540,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081014T103010.177796,20081014T103322.146540,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081014T103322.146540,20081014T103634.209037,"SENSOR",1,"position MSO [x,y,z]","km",658.782600,967.468200,4374.253000
20081014T103322.146540,20081014T103634.209037,"SENSOR",1,"H+ density","cm-3",-2.321e+00,,
20081014T103322.146540,20081014T103634.209037,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",140.32,560275.90,-224124.30
20081014T103322.146540,20081014T103634.209037,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081014T103322.146540,20081014T103634.209037,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081014T103322.146540,20081014T103634.209037,"SENSOR",1,"H+ qf lowEcountratio","unitless",-92,,
20081014T103322.146540,20081014T103634.209037,"SENSOR",1,"He++ density","cm-3",4.457e+01,,
20081014T103322.146540,20081014T103634.209037,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.26,1069550.00,-615874.10
20081014T103322.146540,20081014T103634.209037,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081014T103322.146540,20081014T103634.209037,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081014T103322.146540,20081014T103634.209037,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20081014T103322.146540,20081014T103634.209037,"SENSOR",1,"O+ density","cm-3",-7.342e+00,,
20081014T103322.146540,20081014T103634.209037,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",43.88,706535.60,-314277.10
20081014T103322.146540,20081014T103634.209037,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081014T103322.146540,20081014T103634.209037,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081014T103322.146540,20081014T103634.209037,"SENSOR",1,"O+ qf lowEcountratio","unitless",-92,,
20081014T103322.146540,20081014T103634.209037,"SENSOR",1,"O2+ density","cm-3",-5.793e+00,,
20081014T103322.146540,20081014T103634.209037,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",32.02,1066073.00,-612654.40
20081014T103322.146540,20081014T103634.209037,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081014T103322.146540,20081014T103634.209037,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081014T103322.146540,20081014T103634.209037,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081014T103634.209037,20081014T103946.177790,"SENSOR",1,"position MSO [x,y,z]","km",797.553800,366.426700,4713.482000
20081014T103634.209037,20081014T103946.177790,"SENSOR",1,"H+ density","cm-3",3.179e+01,,
20081014T103634.209037,20081014T103946.177790,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.52,3813905.00,-3533008.00
20081014T103634.209037,20081014T103946.177790,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081014T103634.209037,20081014T103946.177790,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081014T103634.209037,20081014T103946.177790,"SENSOR",1,"H+ qf lowEcountratio","unitless",-106,,
20081014T103634.209037,20081014T103946.177790,"SENSOR",1,"He++ density","cm-3",5.064e+01,,
20081014T103634.209037,20081014T103946.177790,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.94,1845618.00,-1462742.00
20081014T103634.209037,20081014T103946.177790,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081014T103634.209037,20081014T103946.177790,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081014T103634.209037,20081014T103946.177790,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081014T103634.209037,20081014T103946.177790,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081014T103634.209037,20081014T103946.177790,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081014T103634.209037,20081014T103946.177790,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081014T103634.209037,20081014T103946.177790,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081014T103634.209037,20081014T103946.177790,"SENSOR",1,"O+ qf lowEcountratio","unitless",-106,,
20081014T103634.209037,20081014T103946.177790,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081014T103634.209037,20081014T103946.177790,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081014T103634.209037,20081014T103946.177790,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081014T103634.209037,20081014T103946.177790,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081014T103634.209037,20081014T103946.177790,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081014T103946.177790,20081014T104258.271528,"SENSOR",1,"position MSO [x,y,z]","km",924.918500,-240.078700,4985.376000
20081014T103946.177790,20081014T104258.271528,"SENSOR",1,"H+ density","cm-3",5.147e+01,,
20081014T103946.177790,20081014T104258.271528,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.97,4544661.00,-3006463.00
20081014T103946.177790,20081014T104258.271528,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081014T103946.177790,20081014T104258.271528,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081014T103946.177790,20081014T104258.271528,"SENSOR",1,"H+ qf lowEcountratio","unitless",-126,,
20081014T103946.177790,20081014T104258.271528,"SENSOR",1,"He++ density","cm-3",3.774e+01,,
20081014T103946.177790,20081014T104258.271528,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.82,2352357.00,-1270597.00
20081014T103946.177790,20081014T104258.271528,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081014T103946.177790,20081014T104258.271528,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081014T103946.177790,20081014T104258.271528,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081014T103946.177790,20081014T104258.271528,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081014T103946.177790,20081014T104258.271528,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081014T103946.177790,20081014T104258.271528,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081014T103946.177790,20081014T104258.271528,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081014T103946.177790,20081014T104258.271528,"SENSOR",1,"O+ qf lowEcountratio","unitless",-126,,
20081014T103946.177790,20081014T104258.271528,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081014T103946.177790,20081014T104258.271528,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081014T103946.177790,20081014T104258.271528,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081014T103946.177790,20081014T104258.271528,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081014T103946.177790,20081014T104258.271528,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081014T104258.271528,20081014T104610.240282,"SENSOR",1,"position MSO [x,y,z]","km",1041.118000,-843.843800,5197.195000
20081014T104258.271528,20081014T104610.240282,"SENSOR",1,"H+ density","cm-3",7.101e+01,,
20081014T104258.271528,20081014T104610.240282,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",91.68,1861844.00,-2597970.00
20081014T104258.271528,20081014T104610.240282,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081014T104258.271528,20081014T104610.240282,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081014T104258.271528,20081014T104610.240282,"SENSOR",1,"H+ qf lowEcountratio","unitless",-146,,
20081014T104258.271528,20081014T104610.240282,"SENSOR",1,"He++ density","cm-3",2.857e+01,,
20081014T104258.271528,20081014T104610.240282,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",59.77,1382269.00,-1744568.00
20081014T104258.271528,20081014T104610.240282,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081014T104258.271528,20081014T104610.240282,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081014T104258.271528,20081014T104610.240282,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081014T104258.271528,20081014T104610.240282,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081014T104258.271528,20081014T104610.240282,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081014T104258.271528,20081014T104610.240282,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081014T104258.271528,20081014T104610.240282,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081014T104258.271528,20081014T104610.240282,"SENSOR",1,"O+ qf lowEcountratio","unitless",-146,,
20081014T104258.271528,20081014T104610.240282,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081014T104258.271528,20081014T104610.240282,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081014T104258.271528,20081014T104610.240282,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081014T104258.271528,20081014T104610.240282,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081014T104258.271528,20081014T104610.240282,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081014T104610.240282,20081014T104922.334029,"SENSOR",1,"position MSO [x,y,z]","km",1146.681000,-1439.132000,5356.002000
20081014T104610.240282,20081014T104922.334029,"SENSOR",1,"H+ density","cm-3",6.690e+01,,
20081014T104610.240282,20081014T104922.334029,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.14,8403072.00,-3295589.00
20081014T104610.240282,20081014T104922.334029,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081014T104610.240282,20081014T104922.334029,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081014T104610.240282,20081014T104922.334029,"SENSOR",1,"H+ qf lowEcountratio","unitless",-97,,
20081014T104610.240282,20081014T104922.334029,"SENSOR",1,"He++ density","cm-3",4.594e+01,,
20081014T104610.240282,20081014T104922.334029,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-46.99,1542604.00,-767083.80
20081014T104610.240282,20081014T104922.334029,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081014T104610.240282,20081014T104922.334029,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081014T104610.240282,20081014T104922.334029,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081014T104610.240282,20081014T104922.334029,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081014T104610.240282,20081014T104922.334029,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081014T104610.240282,20081014T104922.334029,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081014T104610.240282,20081014T104922.334029,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081014T104610.240282,20081014T104922.334029,"SENSOR",1,"O+ qf lowEcountratio","unitless",-97,,
20081014T104610.240282,20081014T104922.334029,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081014T104610.240282,20081014T104922.334029,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081014T104610.240282,20081014T104922.334029,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081014T104610.240282,20081014T104922.334029,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081014T104610.240282,20081014T104922.334029,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081014T104922.334029,20081014T105234.302783,"SENSOR",1,"position MSO [x,y,z]","km",1242.265000,-2022.032000,5468.286000
20081014T104922.334029,20081014T105234.302783,"SENSOR",1,"H+ density","cm-3",1.958e+01,,
20081014T104922.334029,20081014T105234.302783,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",113.57,883336.60,-306601.10
20081014T104922.334029,20081014T105234.302783,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081014T104922.334029,20081014T105234.302783,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081014T104922.334029,20081014T105234.302783,"SENSOR",1,"H+ qf lowEcountratio","unitless",-170,,
20081014T104922.334029,20081014T105234.302783,"SENSOR",1,"He++ density","cm-3",2.670e+01,,
20081014T104922.334029,20081014T105234.302783,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",61.48,1142444.00,-550021.60
20081014T104922.334029,20081014T105234.302783,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081014T104922.334029,20081014T105234.302783,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081014T104922.334029,20081014T105234.302783,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20081014T104922.334029,20081014T105234.302783,"SENSOR",1,"O+ density","cm-3",-2.649e+01,,
20081014T104922.334029,20081014T105234.302783,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.33,5528601.00,-2273828.00
20081014T104922.334029,20081014T105234.302783,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081014T104922.334029,20081014T105234.302783,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081014T104922.334029,20081014T105234.302783,"SENSOR",1,"O+ qf lowEcountratio","unitless",-170,,
20081014T104922.334029,20081014T105234.302783,"SENSOR",1,"O2+ density","cm-3",-3.027e+01,,
20081014T104922.334029,20081014T105234.302783,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.48,4838036.00,-1565125.00
20081014T104922.334029,20081014T105234.302783,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081014T104922.334029,20081014T105234.302783,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081014T104922.334029,20081014T105234.302783,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081014T105234.302783,20081014T105546.396521,"SENSOR",1,"position MSO [x,y,z]","km",1328.576000,-2589.961000,5539.823000
20081014T105234.302783,20081014T105546.396521,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081014T105234.302783,20081014T105546.396521,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081014T105234.302783,20081014T105546.396521,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081014T105234.302783,20081014T105546.396521,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081014T105234.302783,20081014T105546.396521,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081014T105234.302783,20081014T105546.396521,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081014T105234.302783,20081014T105546.396521,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081014T105234.302783,20081014T105546.396521,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081014T105234.302783,20081014T105546.396521,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081014T105234.302783,20081014T105546.396521,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081014T105234.302783,20081014T105546.396521,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081014T105234.302783,20081014T105546.396521,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081014T105234.302783,20081014T105546.396521,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081014T105234.302783,20081014T105546.396521,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081014T105234.302783,20081014T105546.396521,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081014T105234.302783,20081014T105546.396521,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081014T105234.302783,20081014T105546.396521,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081014T105234.302783,20081014T105546.396521,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081014T105234.302783,20081014T105546.396521,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081014T105234.302783,20081014T105546.396521,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081014T105546.396521,20081014T105858.365274,"SENSOR",1,"position MSO [x,y,z]","km",1406.312000,-3141.289000,5575.673000
20081014T105546.396521,20081014T105858.365274,"SENSOR",1,"H+ density","cm-3",4.794e+01,,
20081014T105546.396521,20081014T105858.365274,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.14,2007826.00,-733379.40
20081014T105546.396521,20081014T105858.365274,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081014T105546.396521,20081014T105858.365274,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081014T105546.396521,20081014T105858.365274,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20081014T105546.396521,20081014T105858.365274,"SENSOR",1,"He++ density","cm-3",3.971e+01,,
20081014T105546.396521,20081014T105858.365274,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.85,6669708.00,-2509787.00
20081014T105546.396521,20081014T105858.365274,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081014T105546.396521,20081014T105858.365274,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081014T105546.396521,20081014T105858.365274,"SENSOR",1,"He++ qf lowEcountratio","unitless",22,,
20081014T105546.396521,20081014T105858.365274,"SENSOR",1,"O+ density","cm-3",-7.829e+01,,
20081014T105546.396521,20081014T105858.365274,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-43.79,-0.00,-0.00
20081014T105546.396521,20081014T105858.365274,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081014T105546.396521,20081014T105858.365274,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081014T105546.396521,20081014T105858.365274,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20081014T105546.396521,20081014T105858.365274,"SENSOR",1,"O2+ density","cm-3",-5.266e+01,,
20081014T105546.396521,20081014T105858.365274,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.74,330395.50,-75265.95
20081014T105546.396521,20081014T105858.365274,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081014T105546.396521,20081014T105858.365274,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081014T105546.396521,20081014T105858.365274,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081014T105858.365274,20081014T110210.365274,"SENSOR",1,"position MSO [x,y,z]","km",1476.121000,-3674.928000,5580.225000
20081014T105858.365274,20081014T110210.365274,"SENSOR",1,"H+ density","cm-3",4.113e+01,,
20081014T105858.365274,20081014T110210.365274,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.58,1854282.00,-693566.70
20081014T105858.365274,20081014T110210.365274,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
