20081009T001722.527196,20081009T002034.620954,"SENSOR",1,"position MSO [x,y,z]","km",-108.816000,2916.686000,2404.260000
20081009T001722.527196,20081009T002034.620954,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081009T001722.527196,20081009T002034.620954,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081009T001722.527196,20081009T002034.620954,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081009T001722.527196,20081009T002034.620954,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081009T001722.527196,20081009T002034.620954,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081009T001722.527196,20081009T002034.620954,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081009T001722.527196,20081009T002034.620954,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081009T001722.527196,20081009T002034.620954,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081009T001722.527196,20081009T002034.620954,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081009T001722.527196,20081009T002034.620954,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081009T001722.527196,20081009T002034.620954,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081009T001722.527196,20081009T002034.620954,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081009T001722.527196,20081009T002034.620954,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081009T001722.527196,20081009T002034.620954,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081009T001722.527196,20081009T002034.620954,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081009T001722.527196,20081009T002034.620954,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081009T001722.527196,20081009T002034.620954,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081009T001722.527196,20081009T002034.620954,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081009T001722.527196,20081009T002034.620954,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081009T001722.527196,20081009T002034.620954,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081009T002034.620954,20081009T002346.589697,"SENSOR",1,"position MSO [x,y,z]","km",87.816740,2454.720000,3028.346000
20081009T002034.620954,20081009T002346.589697,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081009T002034.620954,20081009T002346.589697,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081009T002034.620954,20081009T002346.589697,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081009T002034.620954,20081009T002346.589697,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081009T002034.620954,20081009T002346.589697,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081009T002034.620954,20081009T002346.589697,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081009T002034.620954,20081009T002346.589697,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081009T002034.620954,20081009T002346.589697,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081009T002034.620954,20081009T002346.589697,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081009T002034.620954,20081009T002346.589697,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081009T002034.620954,20081009T002346.589697,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081009T002034.620954,20081009T002346.589697,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081009T002034.620954,20081009T002346.589697,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081009T002034.620954,20081009T002346.589697,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081009T002034.620954,20081009T002346.589697,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081009T002034.620954,20081009T002346.589697,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081009T002034.620954,20081009T002346.589697,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081009T002034.620954,20081009T002346.589697,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081009T002034.620954,20081009T002346.589697,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081009T002034.620954,20081009T002346.589697,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081009T002346.589697,20081009T002658.683445,"SENSOR",1,"position MSO [x,y,z]","km",282.152500,1927.472000,3572.180000
20081009T002346.589697,20081009T002658.683445,"SENSOR",1,"H+ density","cm-3",1.313e+02,,
20081009T002346.589697,20081009T002658.683445,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-303.71,7592120.00,5670253.00
20081009T002346.589697,20081009T002658.683445,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081009T002346.589697,20081009T002658.683445,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081009T002346.589697,20081009T002658.683445,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081009T002346.589697,20081009T002658.683445,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081009T002346.589697,20081009T002658.683445,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081009T002346.589697,20081009T002658.683445,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081009T002346.589697,20081009T002658.683445,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081009T002346.589697,20081009T002658.683445,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20081009T002346.589697,20081009T002658.683445,"SENSOR",1,"O+ density","cm-3",1.696e+00,,
20081009T002346.589697,20081009T002658.683445,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.14,521062.60,173639.20
20081009T002346.589697,20081009T002658.683445,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081009T002346.589697,20081009T002658.683445,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081009T002346.589697,20081009T002658.683445,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081009T002346.589697,20081009T002658.683445,"SENSOR",1,"O2+ density","cm-3",1.549e-02,,
20081009T002346.589697,20081009T002658.683445,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.06,265151.60,109977.80
20081009T002346.589697,20081009T002658.683445,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081009T002346.589697,20081009T002658.683445,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081009T002346.589697,20081009T002658.683445,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081009T002658.683445,20081009T003010.620937,"SENSOR",1,"position MSO [x,y,z]","km",469.914200,1355.059000,4032.616000
20081009T002658.683445,20081009T003010.620937,"SENSOR",1,"H+ density","cm-3",1.356e+02,,
20081009T002658.683445,20081009T003010.620937,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",94.09,426249.20,300376.50
20081009T002658.683445,20081009T003010.620937,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081009T002658.683445,20081009T003010.620937,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081009T002658.683445,20081009T003010.620937,"SENSOR",1,"H+ qf lowEcountratio","unitless",-71,,
20081009T002658.683445,20081009T003010.620937,"SENSOR",1,"He++ density","cm-3",1.081e+02,,
20081009T002658.683445,20081009T003010.620937,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.92,4238449.00,1863633.00
20081009T002658.683445,20081009T003010.620937,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081009T002658.683445,20081009T003010.620937,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081009T002658.683445,20081009T003010.620937,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20081009T002658.683445,20081009T003010.620937,"SENSOR",1,"O+ density","cm-3",1.852e+01,,
20081009T002658.683445,20081009T003010.620937,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.89,1007597.00,377055.10
20081009T002658.683445,20081009T003010.620937,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081009T002658.683445,20081009T003010.620937,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081009T002658.683445,20081009T003010.620937,"SENSOR",1,"O+ qf lowEcountratio","unitless",-71,,
20081009T002658.683445,20081009T003010.620937,"SENSOR",1,"O2+ density","cm-3",1.285e+01,,
20081009T002658.683445,20081009T003010.620937,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.26,1205213.00,516460.60
20081009T002658.683445,20081009T003010.620937,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081009T002658.683445,20081009T003010.620937,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081009T002658.683445,20081009T003010.620937,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081009T003010.620937,20081009T003322.714695,"SENSOR",1,"position MSO [x,y,z]","km",648.268300,755.248300,4412.161000
20081009T003010.620937,20081009T003322.714695,"SENSOR",1,"H+ density","cm-3",8.477e+01,,
20081009T003010.620937,20081009T003322.714695,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",162.23,1370215.00,615628.40
20081009T003010.620937,20081009T003322.714695,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081009T003010.620937,20081009T003322.714695,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081009T003010.620937,20081009T003322.714695,"SENSOR",1,"H+ qf lowEcountratio","unitless",-100,,
20081009T003010.620937,20081009T003322.714695,"SENSOR",1,"He++ density","cm-3",3.973e+01,,
20081009T003010.620937,20081009T003322.714695,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",67.70,2904402.00,567582.80
20081009T003010.620937,20081009T003322.714695,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081009T003010.620937,20081009T003322.714695,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081009T003010.620937,20081009T003322.714695,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20081009T003010.620937,20081009T003322.714695,"SENSOR",1,"O+ density","cm-3",1.702e+01,,
20081009T003010.620937,20081009T003322.714695,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.82,1472164.00,737627.10
20081009T003010.620937,20081009T003322.714695,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081009T003010.620937,20081009T003322.714695,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081009T003010.620937,20081009T003322.714695,"SENSOR",1,"O+ qf lowEcountratio","unitless",-100,,
20081009T003010.620937,20081009T003322.714695,"SENSOR",1,"O2+ density","cm-3",1.178e+01,,
20081009T003010.620937,20081009T003322.714695,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.14,2019144.00,912753.40
20081009T003010.620937,20081009T003322.714695,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081009T003010.620937,20081009T003322.714695,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081009T003010.620937,20081009T003322.714695,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081009T003322.714695,20081009T003634.683439,"SENSOR",1,"position MSO [x,y,z]","km",815.620500,142.345000,4716.683000
20081009T003322.714695,20081009T003634.683439,"SENSOR",1,"H+ density","cm-3",5.876e+01,,
20081009T003322.714695,20081009T003634.683439,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",331.72,2878722.00,593604.90
20081009T003322.714695,20081009T003634.683439,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081009T003322.714695,20081009T003634.683439,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081009T003322.714695,20081009T003634.683439,"SENSOR",1,"H+ qf lowEcountratio","unitless",-151,,
20081009T003322.714695,20081009T003634.683439,"SENSOR",1,"He++ density","cm-3",9.039e+00,,
20081009T003322.714695,20081009T003634.683439,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.82,1375010.00,-137250.50
20081009T003322.714695,20081009T003634.683439,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081009T003322.714695,20081009T003634.683439,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081009T003322.714695,20081009T003634.683439,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20081009T003322.714695,20081009T003634.683439,"SENSOR",1,"O+ density","cm-3",8.334e+00,,
20081009T003322.714695,20081009T003634.683439,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",83.87,4130988.00,1117784.00
20081009T003322.714695,20081009T003634.683439,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081009T003322.714695,20081009T003634.683439,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081009T003322.714695,20081009T003634.683439,"SENSOR",1,"O+ qf lowEcountratio","unitless",-151,,
20081009T003322.714695,20081009T003634.683439,"SENSOR",1,"O2+ density","cm-3",5.244e+00,,
20081009T003322.714695,20081009T003634.683439,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",68.88,948530.90,223855.20
20081009T003322.714695,20081009T003634.683439,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081009T003322.714695,20081009T003634.683439,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081009T003322.714695,20081009T003634.683439,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081009T003634.683439,20081009T003946.777187,"SENSOR",1,"position MSO [x,y,z]","km",971.279200,-472.776600,4953.552000
20081009T003634.683439,20081009T003946.777187,"SENSOR",1,"H+ density","cm-3",2.011e+01,,
20081009T003634.683439,20081009T003946.777187,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",158.93,3266007.00,-238168.40
20081009T003634.683439,20081009T003946.777187,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081009T003634.683439,20081009T003946.777187,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081009T003634.683439,20081009T003946.777187,"SENSOR",1,"H+ qf lowEcountratio","unitless",-171,,
20081009T003634.683439,20081009T003946.777187,"SENSOR",1,"He++ density","cm-3",2.271e+01,,
20081009T003634.683439,20081009T003946.777187,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.04,2137299.00,-254783.40
20081009T003634.683439,20081009T003946.777187,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081009T003634.683439,20081009T003946.777187,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081009T003634.683439,20081009T003946.777187,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20081009T003634.683439,20081009T003946.777187,"SENSOR",1,"O+ density","cm-3",4.565e+00,,
20081009T003634.683439,20081009T003946.777187,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",72.27,8954347.00,564975.20
20081009T003634.683439,20081009T003946.777187,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081009T003634.683439,20081009T003946.777187,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081009T003634.683439,20081009T003946.777187,"SENSOR",1,"O+ qf lowEcountratio","unitless",-171,,
20081009T003634.683439,20081009T003946.777187,"SENSOR",1,"O2+ density","cm-3",3.127e+00,,
20081009T003634.683439,20081009T003946.777187,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",53.75,7934470.00,243957.70
20081009T003634.683439,20081009T003946.777187,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081009T003634.683439,20081009T003946.777187,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081009T003634.683439,20081009T003946.777187,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081009T003946.777187,20081009T004258.745930,"SENSOR",1,"position MSO [x,y,z]","km",1115.191000,-1082.336000,5130.508000
20081009T003946.777187,20081009T004258.745930,"SENSOR",1,"H+ density","cm-3",2.409e+01,,
20081009T003946.777187,20081009T004258.745930,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",101.87,2275818.00,-403267.40
20081009T003946.777187,20081009T004258.745930,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081009T003946.777187,20081009T004258.745930,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081009T003946.777187,20081009T004258.745930,"SENSOR",1,"H+ qf lowEcountratio","unitless",-140,,
20081009T003946.777187,20081009T004258.745930,"SENSOR",1,"He++ density","cm-3",2.065e+01,,
20081009T003946.777187,20081009T004258.745930,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",76.43,1489069.00,-402052.80
20081009T003946.777187,20081009T004258.745930,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081009T003946.777187,20081009T004258.745930,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081009T003946.777187,20081009T004258.745930,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081009T003946.777187,20081009T004258.745930,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081009T003946.777187,20081009T004258.745930,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081009T003946.777187,20081009T004258.745930,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081009T003946.777187,20081009T004258.745930,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081009T003946.777187,20081009T004258.745930,"SENSOR",1,"O+ qf lowEcountratio","unitless",-140,,
20081009T003946.777187,20081009T004258.745930,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081009T003946.777187,20081009T004258.745930,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081009T003946.777187,20081009T004258.745930,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081009T003946.777187,20081009T004258.745930,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081009T003946.777187,20081009T004258.745930,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081009T004258.745930,20081009T004610.839688,"SENSOR",1,"position MSO [x,y,z]","km",1247.682000,-1680.952000,5254.940000
20081009T004258.745930,20081009T004610.839688,"SENSOR",1,"H+ density","cm-3",9.003e+01,,
20081009T004258.745930,20081009T004610.839688,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",123.07,2749685.00,-440119.30
20081009T004258.745930,20081009T004610.839688,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081009T004258.745930,20081009T004610.839688,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081009T004258.745930,20081009T004610.839688,"SENSOR",1,"H+ qf lowEcountratio","unitless",-157,,
20081009T004258.745930,20081009T004610.839688,"SENSOR",1,"He++ density","cm-3",2.678e+01,,
20081009T004258.745930,20081009T004610.839688,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.18,2230663.00,-709868.40
20081009T004258.745930,20081009T004610.839688,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081009T004258.745930,20081009T004610.839688,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081009T004258.745930,20081009T004610.839688,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081009T004258.745930,20081009T004610.839688,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081009T004258.745930,20081009T004610.839688,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081009T004258.745930,20081009T004610.839688,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081009T004258.745930,20081009T004610.839688,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081009T004258.745930,20081009T004610.839688,"SENSOR",1,"O+ qf lowEcountratio","unitless",-157,,
20081009T004258.745930,20081009T004610.839688,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081009T004258.745930,20081009T004610.839688,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081009T004258.745930,20081009T004610.839688,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081009T004258.745930,20081009T004610.839688,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081009T004258.745930,20081009T004610.839688,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081009T004610.839688,20081009T004922.808422,"SENSOR",1,"position MSO [x,y,z]","km",1369.291000,-2265.032000,5333.558000
20081009T004610.839688,20081009T004922.808422,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081009T004610.839688,20081009T004922.808422,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081009T004610.839688,20081009T004922.808422,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081009T004610.839688,20081009T004922.808422,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081009T004610.839688,20081009T004922.808422,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081009T004610.839688,20081009T004922.808422,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081009T004610.839688,20081009T004922.808422,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081009T004610.839688,20081009T004922.808422,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081009T004610.839688,20081009T004922.808422,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081009T004610.839688,20081009T004922.808422,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081009T004610.839688,20081009T004922.808422,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081009T004610.839688,20081009T004922.808422,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081009T004610.839688,20081009T004922.808422,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081009T004610.839688,20081009T004922.808422,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081009T004610.839688,20081009T004922.808422,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081009T004610.839688,20081009T004922.808422,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081009T004610.839688,20081009T004922.808422,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081009T004610.839688,20081009T004922.808422,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081009T004610.839688,20081009T004922.808422,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081009T004610.839688,20081009T004922.808422,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081009T004922.808422,20081009T005234.902180,"SENSOR",1,"position MSO [x,y,z]","km",1480.651000,-2832.278000,5372.289000
20081009T004922.808422,20081009T005234.902180,"SENSOR",1,"H+ density","cm-3",4.609e+01,,
20081009T004922.808422,20081009T005234.902180,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.02,882629.50,-104403.80
20081009T004922.808422,20081009T005234.902180,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081009T004922.808422,20081009T005234.902180,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081009T004922.808422,20081009T005234.902180,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20081009T004922.808422,20081009T005234.902180,"SENSOR",1,"He++ density","cm-3",4.228e+01,,
20081009T004922.808422,20081009T005234.902180,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.24,2488198.00,-347976.90
20081009T004922.808422,20081009T005234.902180,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081009T004922.808422,20081009T005234.902180,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081009T004922.808422,20081009T005234.902180,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081009T004922.808422,20081009T005234.902180,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081009T004922.808422,20081009T005234.902180,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081009T004922.808422,20081009T005234.902180,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081009T004922.808422,20081009T005234.902180,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081009T004922.808422,20081009T005234.902180,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20081009T004922.808422,20081009T005234.902180,"SENSOR",1,"O2+ density","cm-3",4.533e+00,,
20081009T004922.808422,20081009T005234.902180,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",25.84,6452195.00,-554128.30
20081009T004922.808422,20081009T005234.902180,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081009T004922.808422,20081009T005234.902180,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081009T004922.808422,20081009T005234.902180,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081009T005234.902180,20081009T005546.839672,"SENSOR",1,"position MSO [x,y,z]","km",1582.422000,-3381.262000,5376.290000
20081009T005234.902180,20081009T005546.839672,"SENSOR",1,"H+ density","cm-3",-4.646e+01,,
20081009T005234.902180,20081009T005546.839672,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.40,929473.00,-112000.10
20081009T005234.902180,20081009T005546.839672,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081009T005234.902180,20081009T005546.839672,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081009T005234.902180,20081009T005546.839672,"SENSOR",1,"H+ qf lowEcountratio","unitless",-156,,
20081009T005234.902180,20081009T005546.839672,"SENSOR",1,"He++ density","cm-3",-7.034e+01,,
20081009T005234.902180,20081009T005546.839672,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.32,1377477.00,-247224.10
20081009T005234.902180,20081009T005546.839672,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081009T005234.902180,20081009T005546.839672,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081009T005234.902180,20081009T005546.839672,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081009T005234.902180,20081009T005546.839672,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081009T005234.902180,20081009T005546.839672,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081009T005234.902180,20081009T005546.839672,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081009T005234.902180,20081009T005546.839672,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081009T005234.902180,20081009T005546.839672,"SENSOR",1,"O+ qf lowEcountratio","unitless",-156,,
20081009T005234.902180,20081009T005546.839672,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081009T005234.902180,20081009T005546.839672,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081009T005234.902180,20081009T005546.839672,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081009T005234.902180,20081009T005546.839672,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081009T005234.902180,20081009T005546.839672,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081009T005546.839672,20081009T005858.933420,"SENSOR",1,"position MSO [x,y,z]","km",1675.270000,-3911.284000,5350.010000
20081009T005546.839672,20081009T005858.933420,"SENSOR",1,"H+ density","cm-3",-2.373e+01,,
20081009T005546.839672,20081009T005858.933420,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.16,1067819.00,-124699.70
20081009T005546.839672,20081009T005858.933420,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
