20081010T084815.807038,20081010T085127.744541,"SENSOR",1,"position MSO [x,y,z]","km",-620.237500,-5885.211000,-9094.633000
20081010T084815.807038,20081010T085127.744541,"SENSOR",1,"H+ density","cm-3",1.285e+01,,
20081010T084815.807038,20081010T085127.744541,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.05,226508.70,872091.90
20081010T084815.807038,20081010T085127.744541,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081010T084815.807038,20081010T085127.744541,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081010T084815.807038,20081010T085127.744541,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20081010T084815.807038,20081010T085127.744541,"SENSOR",1,"He++ density","cm-3",-1.795e+02,,
20081010T084815.807038,20081010T085127.744541,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.69,5198868.00,-245176.30
20081010T084815.807038,20081010T085127.744541,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081010T084815.807038,20081010T085127.744541,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081010T084815.807038,20081010T085127.744541,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20081010T084815.807038,20081010T085127.744541,"SENSOR",1,"O+ density","cm-3",1.604e+00,,
20081010T084815.807038,20081010T085127.744541,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.34,48095.79,419711.90
20081010T084815.807038,20081010T085127.744541,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081010T084815.807038,20081010T085127.744541,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081010T084815.807038,20081010T085127.744541,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20081010T084815.807038,20081010T085127.744541,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081010T084815.807038,20081010T085127.744541,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081010T084815.807038,20081010T085127.744541,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081010T084815.807038,20081010T085127.744541,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081010T084815.807038,20081010T085127.744541,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081010T085127.744541,20081010T085439.838289,"SENSOR",1,"position MSO [x,y,z]","km",-675.148400,-5555.264000,-9085.610000
20081010T085127.744541,20081010T085439.838289,"SENSOR",1,"H+ density","cm-3",1.304e+01,,
20081010T085127.744541,20081010T085439.838289,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.73,150289.30,879949.60
20081010T085127.744541,20081010T085439.838289,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081010T085127.744541,20081010T085439.838289,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081010T085127.744541,20081010T085439.838289,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20081010T085127.744541,20081010T085439.838289,"SENSOR",1,"He++ density","cm-3",-7.082e+01,,
20081010T085127.744541,20081010T085439.838289,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.33,406855.60,2687646.00
20081010T085127.744541,20081010T085439.838289,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081010T085127.744541,20081010T085439.838289,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081010T085127.744541,20081010T085439.838289,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081010T085127.744541,20081010T085439.838289,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081010T085127.744541,20081010T085439.838289,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081010T085127.744541,20081010T085439.838289,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081010T085127.744541,20081010T085439.838289,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081010T085127.744541,20081010T085439.838289,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20081010T085127.744541,20081010T085439.838289,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081010T085127.744541,20081010T085439.838289,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081010T085127.744541,20081010T085439.838289,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081010T085127.744541,20081010T085439.838289,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081010T085127.744541,20081010T085439.838289,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081010T085439.838289,20081010T085751.807032,"SENSOR",1,"position MSO [x,y,z]","km",-729.171700,-5218.073000,-9064.775000
20081010T085439.838289,20081010T085751.807032,"SENSOR",1,"H+ density","cm-3",5.023e+00,,
20081010T085439.838289,20081010T085751.807032,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.40,289550.40,862424.70
20081010T085439.838289,20081010T085751.807032,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081010T085439.838289,20081010T085751.807032,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081010T085439.838289,20081010T085751.807032,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20081010T085439.838289,20081010T085751.807032,"SENSOR",1,"He++ density","cm-3",-3.857e+01,,
20081010T085439.838289,20081010T085751.807032,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.54,4160264.00,6056513.00
20081010T085439.838289,20081010T085751.807032,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081010T085439.838289,20081010T085751.807032,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081010T085439.838289,20081010T085751.807032,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20081010T085439.838289,20081010T085751.807032,"SENSOR",1,"O+ density","cm-3",6.085e+01,,
20081010T085439.838289,20081010T085751.807032,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.52,0.00,0.00
20081010T085439.838289,20081010T085751.807032,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081010T085439.838289,20081010T085751.807032,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081010T085439.838289,20081010T085751.807032,"SENSOR",1,"O+ qf lowEcountratio","unitless",-270,,
20081010T085439.838289,20081010T085751.807032,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081010T085439.838289,20081010T085751.807032,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081010T085439.838289,20081010T085751.807032,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081010T085439.838289,20081010T085751.807032,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081010T085439.838289,20081010T085751.807032,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081010T085751.807032,20081010T090103.807031,"SENSOR",1,"position MSO [x,y,z]","km",-782.168000,-4873.820000,-9031.525000
20081010T085751.807032,20081010T090103.807031,"SENSOR",1,"H+ density","cm-3",1.430e+01,,
20081010T085751.807032,20081010T090103.807031,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.43,177262.30,932752.90
20081010T085751.807032,20081010T090103.807031,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081010T085751.807032,20081010T090103.807031,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081010T085751.807032,20081010T090103.807031,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20081010T085751.807032,20081010T090103.807031,"SENSOR",1,"He++ density","cm-3",-6.364e+01,,
20081010T085751.807032,20081010T090103.807031,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.34,369063.70,2196237.00
20081010T085751.807032,20081010T090103.807031,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081010T085751.807032,20081010T090103.807031,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081010T085751.807032,20081010T090103.807031,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081010T085751.807032,20081010T090103.807031,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081010T085751.807032,20081010T090103.807031,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081010T085751.807032,20081010T090103.807031,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081010T085751.807032,20081010T090103.807031,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081010T085751.807032,20081010T090103.807031,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20081010T085751.807032,20081010T090103.807031,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081010T085751.807032,20081010T090103.807031,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081010T085751.807032,20081010T090103.807031,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081010T085751.807032,20081010T090103.807031,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081010T085751.807032,20081010T090103.807031,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081010T090103.900780,20081010T090415.900785,"SENSOR",1,"position MSO [x,y,z]","km",-834.045700,-4522.313000,-8985.167000
20081010T090103.900780,20081010T090415.900785,"SENSOR",1,"H+ density","cm-3",9.099e+00,,
20081010T090103.900780,20081010T090415.900785,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.04,242835.50,1026003.00
20081010T090103.900780,20081010T090415.900785,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081010T090103.900780,20081010T090415.900785,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081010T090103.900780,20081010T090415.900785,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081010T090103.900780,20081010T090415.900785,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081010T090103.900780,20081010T090415.900785,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081010T090103.900780,20081010T090415.900785,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081010T090103.900780,20081010T090415.900785,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081010T090103.900780,20081010T090415.900785,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20081010T090103.900780,20081010T090415.900785,"SENSOR",1,"O+ density","cm-3",-1.636e+01,,
20081010T090103.900780,20081010T090415.900785,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.98,1072999.00,7758742.00
20081010T090103.900780,20081010T090415.900785,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081010T090103.900780,20081010T090415.900785,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081010T090103.900780,20081010T090415.900785,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081010T090103.900780,20081010T090415.900785,"SENSOR",1,"O2+ density","cm-3",-4.932e+01,,
20081010T090103.900780,20081010T090415.900785,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.54,0.00,-0.00
20081010T090103.900780,20081010T090415.900785,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081010T090103.900780,20081010T090415.900785,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081010T090103.900780,20081010T090415.900785,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081010T090415.900785,20081010T090727.994522,"SENSOR",1,"position MSO [x,y,z]","km",-884.613500,-4163.950000,-8925.014000
20081010T090415.900785,20081010T090727.994522,"SENSOR",1,"H+ density","cm-3",1.473e+01,,
20081010T090415.900785,20081010T090727.994522,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.85,262151.30,774721.90
20081010T090415.900785,20081010T090727.994522,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081010T090415.900785,20081010T090727.994522,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081010T090415.900785,20081010T090727.994522,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20081010T090415.900785,20081010T090727.994522,"SENSOR",1,"He++ density","cm-3",-1.633e+02,,
20081010T090415.900785,20081010T090727.994522,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.34,9753.52,3256.68
20081010T090415.900785,20081010T090727.994522,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081010T090415.900785,20081010T090727.994522,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081010T090415.900785,20081010T090727.994522,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081010T090415.900785,20081010T090727.994522,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081010T090415.900785,20081010T090727.994522,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081010T090415.900785,20081010T090727.994522,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081010T090415.900785,20081010T090727.994522,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081010T090415.900785,20081010T090727.994522,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20081010T090415.900785,20081010T090727.994522,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081010T090415.900785,20081010T090727.994522,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081010T090415.900785,20081010T090727.994522,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081010T090415.900785,20081010T090727.994522,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081010T090415.900785,20081010T090727.994522,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081010T090727.994522,20081010T091039.963276,"SENSOR",1,"position MSO [x,y,z]","km",-933.715600,-3798.820000,-8850.284000
20081010T090727.994522,20081010T091039.963276,"SENSOR",1,"H+ density","cm-3",-1.862e+00,,
20081010T090727.994522,20081010T091039.963276,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-43.95,124925.80,833104.20
20081010T090727.994522,20081010T091039.963276,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081010T090727.994522,20081010T091039.963276,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081010T090727.994522,20081010T091039.963276,"SENSOR",1,"H+ qf lowEcountratio","unitless",-333,,
20081010T090727.994522,20081010T091039.963276,"SENSOR",1,"He++ density","cm-3",-1.496e+01,,
20081010T090727.994522,20081010T091039.963276,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.81,810624.00,2386554.00
20081010T090727.994522,20081010T091039.963276,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081010T090727.994522,20081010T091039.963276,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081010T090727.994522,20081010T091039.963276,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20081010T090727.994522,20081010T091039.963276,"SENSOR",1,"O+ density","cm-3",5.781e+01,,
20081010T090727.994522,20081010T091039.963276,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.68,0.00,0.00
20081010T090727.994522,20081010T091039.963276,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081010T090727.994522,20081010T091039.963276,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081010T090727.994522,20081010T091039.963276,"SENSOR",1,"O+ qf lowEcountratio","unitless",-333,,
20081010T090727.994522,20081010T091039.963276,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081010T090727.994522,20081010T091039.963276,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081010T090727.994522,20081010T091039.963276,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081010T090727.994522,20081010T091039.963276,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081010T090727.994522,20081010T091039.963276,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081010T091039.963276,20081010T091352.057024,"SENSOR",1,"position MSO [x,y,z]","km",-981.173300,-3427.076000,-8760.123000
20081010T091039.963276,20081010T091352.057024,"SENSOR",1,"H+ density","cm-3",1.478e+01,,
20081010T091039.963276,20081010T091352.057024,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.64,151973.00,723661.10
20081010T091039.963276,20081010T091352.057024,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081010T091039.963276,20081010T091352.057024,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081010T091039.963276,20081010T091352.057024,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20081010T091039.963276,20081010T091352.057024,"SENSOR",1,"He++ density","cm-3",-3.893e+01,,
20081010T091039.963276,20081010T091352.057024,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.30,1923005.00,2729456.00
20081010T091039.963276,20081010T091352.057024,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081010T091039.963276,20081010T091352.057024,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081010T091039.963276,20081010T091352.057024,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20081010T091039.963276,20081010T091352.057024,"SENSOR",1,"O+ density","cm-3",-3.865e+01,,
20081010T091039.963276,20081010T091352.057024,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.52,0.00,-0.00
20081010T091039.963276,20081010T091352.057024,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081010T091039.963276,20081010T091352.057024,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081010T091039.963276,20081010T091352.057024,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20081010T091039.963276,20081010T091352.057024,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081010T091039.963276,20081010T091352.057024,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081010T091039.963276,20081010T091352.057024,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081010T091039.963276,20081010T091352.057024,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081010T091039.963276,20081010T091352.057024,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081010T091352.057024,20081010T091703.994516,"SENSOR",1,"position MSO [x,y,z]","km",-1026.778000,-3048.974000,-8653.614000
20081010T091352.057024,20081010T091703.994516,"SENSOR",1,"H+ density","cm-3",-1.211e+01,,
20081010T091352.057024,20081010T091703.994516,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-90.74,213626.80,910212.60
20081010T091352.057024,20081010T091703.994516,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081010T091352.057024,20081010T091703.994516,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081010T091352.057024,20081010T091703.994516,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20081010T091352.057024,20081010T091703.994516,"SENSOR",1,"He++ density","cm-3",-5.158e+01,,
20081010T091352.057024,20081010T091703.994516,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-49.89,1361258.00,611017.90
20081010T091352.057024,20081010T091703.994516,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081010T091352.057024,20081010T091703.994516,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081010T091352.057024,20081010T091703.994516,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081010T091352.057024,20081010T091703.994516,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081010T091352.057024,20081010T091703.994516,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081010T091352.057024,20081010T091703.994516,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081010T091352.057024,20081010T091703.994516,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081010T091352.057024,20081010T091703.994516,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20081010T091352.057024,20081010T091703.994516,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081010T091352.057024,20081010T091703.994516,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081010T091352.057024,20081010T091703.994516,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081010T091352.057024,20081010T091703.994516,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081010T091352.057024,20081010T091703.994516,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081010T091703.994516,20081010T092016.088264,"SENSOR",1,"position MSO [x,y,z]","km",-1070.305000,-2664.765000,-8529.739000
20081010T091703.994516,20081010T092016.088264,"SENSOR",1,"H+ density","cm-3",-1.283e+01,,
20081010T091703.994516,20081010T092016.088264,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-154.12,306874.10,880127.90
20081010T091703.994516,20081010T092016.088264,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081010T091703.994516,20081010T092016.088264,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081010T091703.994516,20081010T092016.088264,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20081010T091703.994516,20081010T092016.088264,"SENSOR",1,"He++ density","cm-3",-1.235e+01,,
20081010T091703.994516,20081010T092016.088264,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-70.85,416451.50,884337.90
20081010T091703.994516,20081010T092016.088264,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081010T091703.994516,20081010T092016.088264,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081010T091703.994516,20081010T092016.088264,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20081010T091703.994516,20081010T092016.088264,"SENSOR",1,"O+ density","cm-3",4.181e+01,,
20081010T091703.994516,20081010T092016.088264,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-39.82,3223266.00,7153758.00
20081010T091703.994516,20081010T092016.088264,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081010T091703.994516,20081010T092016.088264,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081010T091703.994516,20081010T092016.088264,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20081010T091703.994516,20081010T092016.088264,"SENSOR",1,"O2+ density","cm-3",2.466e+01,,
20081010T091703.994516,20081010T092016.088264,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-29.38,1437516.00,10408780.00
20081010T091703.994516,20081010T092016.088264,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081010T091703.994516,20081010T092016.088264,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081010T091703.994516,20081010T092016.088264,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081010T092016.088264,20081010T092328.057018,"SENSOR",1,"position MSO [x,y,z]","km",-1111.498000,-2274.764000,-8387.374000
20081010T092016.088264,20081010T092328.057018,"SENSOR",1,"H+ density","cm-3",-2.184e+01,,
20081010T092016.088264,20081010T092328.057018,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-122.42,182236.00,918995.60
20081010T092016.088264,20081010T092328.057018,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081010T092016.088264,20081010T092328.057018,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081010T092016.088264,20081010T092328.057018,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20081010T092016.088264,20081010T092328.057018,"SENSOR",1,"He++ density","cm-3",2.702e+00,,
20081010T092016.088264,20081010T092328.057018,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-51.07,1748029.00,2324549.00
20081010T092016.088264,20081010T092328.057018,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081010T092016.088264,20081010T092328.057018,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081010T092016.088264,20081010T092328.057018,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20081010T092016.088264,20081010T092328.057018,"SENSOR",1,"O+ density","cm-3",-3.353e+01,,
20081010T092016.088264,20081010T092328.057018,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.98,1143302.00,8430491.00
20081010T092016.088264,20081010T092328.057018,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081010T092016.088264,20081010T092328.057018,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081010T092016.088264,20081010T092328.057018,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20081010T092016.088264,20081010T092328.057018,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081010T092016.088264,20081010T092328.057018,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081010T092016.088264,20081010T092328.057018,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081010T092016.088264,20081010T092328.057018,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081010T092016.088264,20081010T092328.057018,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081010T092328.057018,20081010T092640.150765,"SENSOR",1,"position MSO [x,y,z]","km",-1150.062000,-1879.437000,-8225.311000
20081010T092328.057018,20081010T092640.150765,"SENSOR",1,"H+ density","cm-3",-1.437e+01,,
20081010T092328.057018,20081010T092640.150765,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-173.32,1138837.00,723479.70
20081010T092328.057018,20081010T092640.150765,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081010T092328.057018,20081010T092640.150765,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081010T092328.057018,20081010T092640.150765,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20081010T092328.057018,20081010T092640.150765,"SENSOR",1,"He++ density","cm-3",3.051e+01,,
20081010T092328.057018,20081010T092640.150765,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-74.08,4918657.00,2679794.00
20081010T092328.057018,20081010T092640.150765,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081010T092328.057018,20081010T092640.150765,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081010T092328.057018,20081010T092640.150765,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20081010T092328.057018,20081010T092640.150765,"SENSOR",1,"O+ density","cm-3",-1.030e+01,,
20081010T092328.057018,20081010T092640.150765,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-40.64,6860538.00,7556528.00
20081010T092328.057018,20081010T092640.150765,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081010T092328.057018,20081010T092640.150765,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081010T092328.057018,20081010T092640.150765,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20081010T092328.057018,20081010T092640.150765,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081010T092328.057018,20081010T092640.150765,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081010T092328.057018,20081010T092640.150765,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081010T092328.057018,20081010T092640.150765,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081010T092328.057018,20081010T092640.150765,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081010T092640.150765,20081010T092952.119509,"SENSOR",1,"position MSO [x,y,z]","km",-1185.664000,-1479.321000,-8042.209000
20081010T092640.150765,20081010T092952.119509,"SENSOR",1,"H+ density","cm-3",4.731e+00,,
20081010T092640.150765,20081010T092952.119509,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-192.65,203031.00,938262.10
