20081026T025937.983875,20081026T030249.983875,"SENSOR",1,"position MSO [x,y,z]","km",-888.095500,2111.295000,-4687.241000
20081026T025937.983875,20081026T030249.983875,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081026T025937.983875,20081026T030249.983875,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081026T025937.983875,20081026T030249.983875,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081026T025937.983875,20081026T030249.983875,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081026T025937.983875,20081026T030249.983875,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081026T025937.983875,20081026T030249.983875,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081026T025937.983875,20081026T030249.983875,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081026T025937.983875,20081026T030249.983875,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081026T025937.983875,20081026T030249.983875,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081026T025937.983875,20081026T030249.983875,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081026T025937.983875,20081026T030249.983875,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081026T025937.983875,20081026T030249.983875,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081026T025937.983875,20081026T030249.983875,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081026T025937.983875,20081026T030249.983875,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081026T025937.983875,20081026T030249.983875,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081026T025937.983875,20081026T030249.983875,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081026T025937.983875,20081026T030249.983875,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081026T025937.983875,20081026T030249.983875,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081026T025937.983875,20081026T030249.983875,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081026T025937.983875,20081026T030249.983875,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081026T030250.077633,20081026T030602.046367,"SENSOR",1,"position MSO [x,y,z]","km",434.002600,2904.375000,2572.336000
20081026T030250.077633,20081026T030602.046367,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081026T030250.077633,20081026T030602.046367,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081026T030250.077633,20081026T030602.046367,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081026T030250.077633,20081026T030602.046367,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081026T030250.077633,20081026T030602.046367,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081026T030250.077633,20081026T030602.046367,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081026T030250.077633,20081026T030602.046367,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081026T030250.077633,20081026T030602.046367,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081026T030250.077633,20081026T030602.046367,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081026T030250.077633,20081026T030602.046367,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081026T030250.077633,20081026T030602.046367,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081026T030250.077633,20081026T030602.046367,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081026T030250.077633,20081026T030602.046367,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081026T030250.077633,20081026T030602.046367,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081026T030250.077633,20081026T030602.046367,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081026T030250.077633,20081026T030602.046367,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081026T030250.077633,20081026T030602.046367,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081026T030250.077633,20081026T030602.046367,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081026T030250.077633,20081026T030602.046367,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081026T030250.077633,20081026T030602.046367,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081026T030602.046367,20081026T030914.140124,"SENSOR",1,"position MSO [x,y,z]","km",555.459400,2460.050000,3203.521000
20081026T030602.046367,20081026T030914.140124,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081026T030602.046367,20081026T030914.140124,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081026T030602.046367,20081026T030914.140124,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081026T030602.046367,20081026T030914.140124,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081026T030602.046367,20081026T030914.140124,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081026T030602.046367,20081026T030914.140124,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081026T030602.046367,20081026T030914.140124,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081026T030602.046367,20081026T030914.140124,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081026T030602.046367,20081026T030914.140124,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081026T030602.046367,20081026T030914.140124,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20081026T030602.046367,20081026T030914.140124,"SENSOR",1,"O+ density","cm-3",8.876e+00,,
20081026T030602.046367,20081026T030914.140124,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.69,8726.83,39676.52
20081026T030602.046367,20081026T030914.140124,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081026T030602.046367,20081026T030914.140124,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081026T030602.046367,20081026T030914.140124,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081026T030602.046367,20081026T030914.140124,"SENSOR",1,"O2+ density","cm-3",8.203e+00,,
20081026T030602.046367,20081026T030914.140124,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.38,0.00,0.00
20081026T030602.046367,20081026T030914.140124,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081026T030602.046367,20081026T030914.140124,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081026T030602.046367,20081026T030914.140124,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081026T030914.140124,20081026T031226.108868,"SENSOR",1,"position MSO [x,y,z]","km",663.966200,1958.366000,3760.360000
20081026T030914.140124,20081026T031226.108868,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081026T030914.140124,20081026T031226.108868,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081026T030914.140124,20081026T031226.108868,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081026T030914.140124,20081026T031226.108868,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081026T030914.140124,20081026T031226.108868,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081026T030914.140124,20081026T031226.108868,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081026T030914.140124,20081026T031226.108868,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081026T030914.140124,20081026T031226.108868,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081026T030914.140124,20081026T031226.108868,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081026T030914.140124,20081026T031226.108868,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081026T030914.140124,20081026T031226.108868,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081026T030914.140124,20081026T031226.108868,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081026T030914.140124,20081026T031226.108868,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081026T030914.140124,20081026T031226.108868,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081026T030914.140124,20081026T031226.108868,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081026T030914.140124,20081026T031226.108868,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081026T030914.140124,20081026T031226.108868,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081026T030914.140124,20081026T031226.108868,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081026T030914.140124,20081026T031226.108868,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081026T030914.140124,20081026T031226.108868,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081026T031226.108868,20081026T031538.171375,"SENSOR",1,"position MSO [x,y,z]","km",759.188500,1417.504000,4242.280000
20081026T031226.108868,20081026T031538.171375,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081026T031226.108868,20081026T031538.171375,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081026T031226.108868,20081026T031538.171375,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081026T031226.108868,20081026T031538.171375,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081026T031226.108868,20081026T031538.171375,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20081026T031226.108868,20081026T031538.171375,"SENSOR",1,"He++ density","cm-3",7.211e+01,,
20081026T031226.108868,20081026T031538.171375,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-97.69,123897.50,263157.00
20081026T031226.108868,20081026T031538.171375,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081026T031226.108868,20081026T031538.171375,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081026T031226.108868,20081026T031538.171375,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081026T031226.108868,20081026T031538.171375,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081026T031226.108868,20081026T031538.171375,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081026T031226.108868,20081026T031538.171375,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081026T031226.108868,20081026T031538.171375,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081026T031226.108868,20081026T031538.171375,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20081026T031226.108868,20081026T031538.171375,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081026T031226.108868,20081026T031538.171375,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081026T031226.108868,20081026T031538.171375,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081026T031226.108868,20081026T031538.171375,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081026T031226.108868,20081026T031538.171375,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081026T031538.171375,20081026T031850.140118,"SENSOR",1,"position MSO [x,y,z]","km",841.563800,852.557300,4652.671000
20081026T031538.171375,20081026T031850.140118,"SENSOR",1,"H+ density","cm-3",6.433e+01,,
20081026T031538.171375,20081026T031850.140118,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-141.97,0.00,0.00
20081026T031538.171375,20081026T031850.140118,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081026T031538.171375,20081026T031850.140118,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081026T031538.171375,20081026T031850.140118,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081026T031538.171375,20081026T031850.140118,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081026T031538.171375,20081026T031850.140118,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081026T031538.171375,20081026T031850.140118,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081026T031538.171375,20081026T031850.140118,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081026T031538.171375,20081026T031850.140118,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20081026T031538.171375,20081026T031850.140118,"SENSOR",1,"O+ density","cm-3",2.123e+01,,
20081026T031538.171375,20081026T031850.140118,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.90,257797.80,746951.80
20081026T031538.171375,20081026T031850.140118,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081026T031538.171375,20081026T031850.140118,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081026T031538.171375,20081026T031850.140118,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081026T031538.171375,20081026T031850.140118,"SENSOR",1,"O2+ density","cm-3",1.339e+01,,
20081026T031538.171375,20081026T031850.140118,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.46,252430.00,798213.70
20081026T031538.171375,20081026T031850.140118,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081026T031538.171375,20081026T031850.140118,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081026T031538.171375,20081026T031850.140118,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081026T031850.140118,20081026T032202.233866,"SENSOR",1,"position MSO [x,y,z]","km",911.951100,275.297900,4996.999000
20081026T031850.140118,20081026T032202.233866,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081026T031850.140118,20081026T032202.233866,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081026T031850.140118,20081026T032202.233866,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081026T031850.140118,20081026T032202.233866,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081026T031850.140118,20081026T032202.233866,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081026T031850.140118,20081026T032202.233866,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081026T031850.140118,20081026T032202.233866,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081026T031850.140118,20081026T032202.233866,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081026T031850.140118,20081026T032202.233866,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081026T031850.140118,20081026T032202.233866,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081026T031850.140118,20081026T032202.233866,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081026T031850.140118,20081026T032202.233866,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081026T031850.140118,20081026T032202.233866,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081026T031850.140118,20081026T032202.233866,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081026T031850.140118,20081026T032202.233866,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081026T031850.140118,20081026T032202.233866,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081026T031850.140118,20081026T032202.233866,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081026T031850.140118,20081026T032202.233866,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081026T031850.140118,20081026T032202.233866,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081026T031850.140118,20081026T032202.233866,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081026T032202.233866,20081026T032514.233861,"SENSOR",1,"position MSO [x,y,z]","km",971.388700,-305.436000,5281.513000
20081026T032202.233866,20081026T032514.233861,"SENSOR",1,"H+ density","cm-3",9.135e+01,,
20081026T032202.233866,20081026T032514.233861,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.11,942709.70,398232.60
20081026T032202.233866,20081026T032514.233861,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081026T032202.233866,20081026T032514.233861,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081026T032202.233866,20081026T032514.233861,"SENSOR",1,"H+ qf lowEcountratio","unitless",173,,
20081026T032202.233866,20081026T032514.233861,"SENSOR",1,"He++ density","cm-3",-2.954e+02,,
20081026T032202.233866,20081026T032514.233861,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.45,2959331.00,1792412.00
20081026T032202.233866,20081026T032514.233861,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081026T032202.233866,20081026T032514.233861,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081026T032202.233866,20081026T032514.233861,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20081026T032202.233866,20081026T032514.233861,"SENSOR",1,"O+ density","cm-3",3.582e+01,,
20081026T032202.233866,20081026T032514.233861,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.86,657627.20,6961424.00
20081026T032202.233866,20081026T032514.233861,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081026T032202.233866,20081026T032514.233861,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081026T032202.233866,20081026T032514.233861,"SENSOR",1,"O+ qf lowEcountratio","unitless",173,,
20081026T032202.233866,20081026T032514.233861,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081026T032202.233866,20081026T032514.233861,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081026T032202.233866,20081026T032514.233861,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081026T032202.233866,20081026T032514.233861,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081026T032202.233866,20081026T032514.233861,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081026T032514.233861,20081026T032826.327609,"SENSOR",1,"position MSO [x,y,z]","km",1020.951000,-883.185200,5512.501000
20081026T032514.233861,20081026T032826.327609,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081026T032514.233861,20081026T032826.327609,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081026T032514.233861,20081026T032826.327609,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081026T032514.233861,20081026T032826.327609,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081026T032514.233861,20081026T032826.327609,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20081026T032514.233861,20081026T032826.327609,"SENSOR",1,"He++ density","cm-3",1.145e+02,,
20081026T032514.233861,20081026T032826.327609,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-60.02,3052748.00,7284097.00
20081026T032514.233861,20081026T032826.327609,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081026T032514.233861,20081026T032826.327609,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081026T032514.233861,20081026T032826.327609,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20081026T032514.233861,20081026T032826.327609,"SENSOR",1,"O+ density","cm-3",-3.149e+01,,
20081026T032514.233861,20081026T032826.327609,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",39.95,300643.50,331283.60
20081026T032514.233861,20081026T032826.327609,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081026T032514.233861,20081026T032826.327609,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081026T032514.233861,20081026T032826.327609,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20081026T032514.233861,20081026T032826.327609,"SENSOR",1,"O2+ density","cm-3",-2.305e+01,,
20081026T032514.233861,20081026T032826.327609,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",29.92,129821.90,405664.70
20081026T032514.233861,20081026T032826.327609,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081026T032514.233861,20081026T032826.327609,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081026T032514.233861,20081026T032826.327609,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081026T032826.327609,20081026T033138.296352,"SENSOR",1,"position MSO [x,y,z]","km",1061.670000,-1453.361000,5695.898000
20081026T032826.327609,20081026T033138.296352,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081026T032826.327609,20081026T033138.296352,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081026T032826.327609,20081026T033138.296352,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081026T032826.327609,20081026T033138.296352,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081026T032826.327609,20081026T033138.296352,"SENSOR",1,"H+ qf lowEcountratio","unitless",-355,,
20081026T032826.327609,20081026T033138.296352,"SENSOR",1,"He++ density","cm-3",9.682e+01,,
20081026T032826.327609,20081026T033138.296352,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.87,1495704.00,638663.60
20081026T032826.327609,20081026T033138.296352,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081026T032826.327609,20081026T033138.296352,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081026T032826.327609,20081026T033138.296352,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20081026T032826.327609,20081026T033138.296352,"SENSOR",1,"O+ density","cm-3",-4.256e+01,,
20081026T032826.327609,20081026T033138.296352,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",45.30,247204.80,300851.00
20081026T032826.327609,20081026T033138.296352,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081026T032826.327609,20081026T033138.296352,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081026T032826.327609,20081026T033138.296352,"SENSOR",1,"O+ qf lowEcountratio","unitless",-355,,
20081026T032826.327609,20081026T033138.296352,"SENSOR",1,"O2+ density","cm-3",-2.287e+01,,
20081026T032826.327609,20081026T033138.296352,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",32.25,314655.50,612259.60
20081026T032826.327609,20081026T033138.296352,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081026T032826.327609,20081026T033138.296352,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081026T032826.327609,20081026T033138.296352,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081026T033138.296352,20081026T033450.390110,"SENSOR",1,"position MSO [x,y,z]","km",1094.504000,-2012.858000,5837.129000
20081026T033138.296352,20081026T033450.390110,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081026T033138.296352,20081026T033450.390110,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081026T033138.296352,20081026T033450.390110,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081026T033138.296352,20081026T033450.390110,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081026T033138.296352,20081026T033450.390110,"SENSOR",1,"H+ qf lowEcountratio","unitless",-358,,
20081026T033138.296352,20081026T033450.390110,"SENSOR",1,"He++ density","cm-3",7.748e+01,,
20081026T033138.296352,20081026T033450.390110,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.65,1337350.00,572032.60
20081026T033138.296352,20081026T033450.390110,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081026T033138.296352,20081026T033450.390110,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081026T033138.296352,20081026T033450.390110,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20081026T033138.296352,20081026T033450.390110,"SENSOR",1,"O+ density","cm-3",-2.425e+01,,
20081026T033138.296352,20081026T033450.390110,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",46.59,346084.10,518515.00
20081026T033138.296352,20081026T033450.390110,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081026T033138.296352,20081026T033450.390110,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081026T033138.296352,20081026T033450.390110,"SENSOR",1,"O+ qf lowEcountratio","unitless",-358,,
20081026T033138.296352,20081026T033450.390110,"SENSOR",1,"O2+ density","cm-3",-1.955e+01,,
20081026T033138.296352,20081026T033450.390110,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",32.82,89978.51,351414.80
20081026T033138.296352,20081026T033450.390110,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081026T033138.296352,20081026T033450.390110,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081026T033138.296352,20081026T033450.390110,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081026T033450.390110,20081026T033802.358854,"SENSOR",1,"position MSO [x,y,z]","km",1120.307000,-2559.540000,5940.996000
20081026T033450.390110,20081026T033802.358854,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081026T033450.390110,20081026T033802.358854,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081026T033450.390110,20081026T033802.358854,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081026T033450.390110,20081026T033802.358854,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081026T033450.390110,20081026T033802.358854,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081026T033450.390110,20081026T033802.358854,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081026T033450.390110,20081026T033802.358854,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081026T033450.390110,20081026T033802.358854,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081026T033450.390110,20081026T033802.358854,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081026T033450.390110,20081026T033802.358854,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20081026T033450.390110,20081026T033802.358854,"SENSOR",1,"O+ density","cm-3",-4.587e+01,,
20081026T033450.390110,20081026T033802.358854,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",43.07,1157.79,2327.71
20081026T033450.390110,20081026T033802.358854,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081026T033450.390110,20081026T033802.358854,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081026T033450.390110,20081026T033802.358854,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081026T033450.390110,20081026T033802.358854,"SENSOR",1,"O2+ density","cm-3",-3.321e+01,,
20081026T033450.390110,20081026T033802.358854,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",30.56,1171.31,2354.89
20081026T033450.390110,20081026T033802.358854,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081026T033450.390110,20081026T033802.358854,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081026T033450.390110,20081026T033802.358854,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081026T033802.358854,20081026T034114.421350,"SENSOR",1,"position MSO [x,y,z]","km",1139.835000,-3091.960000,6011.713000
20081026T033802.358854,20081026T034114.421350,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081026T033802.358854,20081026T034114.421350,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081026T033802.358854,20081026T034114.421350,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081026T033802.358854,20081026T034114.421350,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
