20081002T174228.627861,20081002T174540.721599,"SENSOR",1,"position MSO [x,y,z]","km",-226.068600,2756.624000,2577.583000
20081002T174228.627861,20081002T174540.721599,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081002T174228.627861,20081002T174540.721599,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081002T174228.627861,20081002T174540.721599,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081002T174228.627861,20081002T174540.721599,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081002T174228.627861,20081002T174540.721599,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081002T174228.627861,20081002T174540.721599,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081002T174228.627861,20081002T174540.721599,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081002T174228.627861,20081002T174540.721599,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081002T174228.627861,20081002T174540.721599,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081002T174228.627861,20081002T174540.721599,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081002T174228.627861,20081002T174540.721599,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081002T174228.627861,20081002T174540.721599,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081002T174228.627861,20081002T174540.721599,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081002T174228.627861,20081002T174540.721599,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081002T174228.627861,20081002T174540.721599,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081002T174228.627861,20081002T174540.721599,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081002T174228.627861,20081002T174540.721599,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081002T174228.627861,20081002T174540.721599,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081002T174228.627861,20081002T174540.721599,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081002T174228.627861,20081002T174540.721599,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081002T174540.721599,20081002T174852.690353,"SENSOR",1,"position MSO [x,y,z]","km",1.150458,2266.831000,3169.322000
20081002T174540.721599,20081002T174852.690353,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081002T174540.721599,20081002T174852.690353,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081002T174540.721599,20081002T174852.690353,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081002T174540.721599,20081002T174852.690353,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081002T174540.721599,20081002T174852.690353,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081002T174540.721599,20081002T174852.690353,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081002T174540.721599,20081002T174852.690353,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081002T174540.721599,20081002T174852.690353,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081002T174540.721599,20081002T174852.690353,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081002T174540.721599,20081002T174852.690353,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081002T174540.721599,20081002T174852.690353,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081002T174540.721599,20081002T174852.690353,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081002T174540.721599,20081002T174852.690353,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081002T174540.721599,20081002T174852.690353,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081002T174540.721599,20081002T174852.690353,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081002T174540.721599,20081002T174852.690353,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081002T174540.721599,20081002T174852.690353,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081002T174540.721599,20081002T174852.690353,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081002T174540.721599,20081002T174852.690353,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081002T174540.721599,20081002T174852.690353,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081002T174852.690353,20081002T175204.784100,"SENSOR",1,"position MSO [x,y,z]","km",228.376000,1716.687000,3676.948000
20081002T174852.690353,20081002T175204.784100,"SENSOR",1,"H+ density","cm-3",2.230e+02,,
20081002T174852.690353,20081002T175204.784100,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.75,905593.40,1946665.00
20081002T174852.690353,20081002T175204.784100,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081002T174852.690353,20081002T175204.784100,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081002T174852.690353,20081002T175204.784100,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081002T174852.690353,20081002T175204.784100,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081002T174852.690353,20081002T175204.784100,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081002T174852.690353,20081002T175204.784100,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081002T174852.690353,20081002T175204.784100,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081002T174852.690353,20081002T175204.784100,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081002T174852.690353,20081002T175204.784100,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081002T174852.690353,20081002T175204.784100,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081002T174852.690353,20081002T175204.784100,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081002T174852.690353,20081002T175204.784100,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081002T174852.690353,20081002T175204.784100,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081002T174852.690353,20081002T175204.784100,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081002T174852.690353,20081002T175204.784100,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081002T174852.690353,20081002T175204.784100,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081002T174852.690353,20081002T175204.784100,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081002T174852.690353,20081002T175204.784100,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081002T175204.784100,20081002T175516.752854,"SENSOR",1,"position MSO [x,y,z]","km",450.295400,1126.155000,4098.552000
20081002T175204.784100,20081002T175516.752854,"SENSOR",1,"H+ density","cm-3",2.080e+00,,
20081002T175204.784100,20081002T175516.752854,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.79,2580819.00,-2152750.00
20081002T175204.784100,20081002T175516.752854,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081002T175204.784100,20081002T175516.752854,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081002T175204.784100,20081002T175516.752854,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20081002T175204.784100,20081002T175516.752854,"SENSOR",1,"He++ density","cm-3",1.429e+02,,
20081002T175204.784100,20081002T175516.752854,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.00,3867067.00,828208.80
20081002T175204.784100,20081002T175516.752854,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081002T175204.784100,20081002T175516.752854,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081002T175204.784100,20081002T175516.752854,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20081002T175204.784100,20081002T175516.752854,"SENSOR",1,"O+ density","cm-3",-1.935e+01,,
20081002T175204.784100,20081002T175516.752854,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.89,118092.90,85514.96
20081002T175204.784100,20081002T175516.752854,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081002T175204.784100,20081002T175516.752854,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081002T175204.784100,20081002T175516.752854,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20081002T175204.784100,20081002T175516.752854,"SENSOR",1,"O2+ density","cm-3",-1.408e+01,,
20081002T175204.784100,20081002T175516.752854,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.49,78575.38,65920.37
20081002T175204.784100,20081002T175516.752854,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081002T175204.784100,20081002T175516.752854,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081002T175204.784100,20081002T175516.752854,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081002T175516.752854,20081002T175828.846602,"SENSOR",1,"position MSO [x,y,z]","km",663.181900,512.724300,4437.647000
20081002T175516.752854,20081002T175828.846602,"SENSOR",1,"H+ density","cm-3",1.443e+02,,
20081002T175516.752854,20081002T175828.846602,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",119.01,3547971.00,1256112.00
20081002T175516.752854,20081002T175828.846602,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081002T175516.752854,20081002T175828.846602,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081002T175516.752854,20081002T175828.846602,"SENSOR",1,"H+ qf lowEcountratio","unitless",-255,,
20081002T175516.752854,20081002T175828.846602,"SENSOR",1,"He++ density","cm-3",7.108e+01,,
20081002T175516.752854,20081002T175828.846602,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.81,5482137.00,-288133.90
20081002T175516.752854,20081002T175828.846602,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081002T175516.752854,20081002T175828.846602,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081002T175516.752854,20081002T175828.846602,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081002T175516.752854,20081002T175828.846602,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081002T175516.752854,20081002T175828.846602,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081002T175516.752854,20081002T175828.846602,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081002T175516.752854,20081002T175828.846602,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081002T175516.752854,20081002T175828.846602,"SENSOR",1,"O+ qf lowEcountratio","unitless",-255,,
20081002T175516.752854,20081002T175828.846602,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081002T175516.752854,20081002T175828.846602,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081002T175516.752854,20081002T175828.846602,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081002T175516.752854,20081002T175828.846602,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081002T175516.752854,20081002T175828.846602,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081002T175828.846602,20081002T180140.846601,"SENSOR",1,"position MSO [x,y,z]","km",864.780700,-109.732000,4700.955000
20081002T175828.846602,20081002T180140.846601,"SENSOR",1,"H+ density","cm-3",8.230e+01,,
20081002T175828.846602,20081002T180140.846601,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",145.58,5040242.00,-34783.41
20081002T175828.846602,20081002T180140.846601,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081002T175828.846602,20081002T180140.846601,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081002T175828.846602,20081002T180140.846601,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20081002T175828.846602,20081002T180140.846601,"SENSOR",1,"He++ density","cm-3",-7.229e+01,,
20081002T175828.846602,20081002T180140.846601,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",131.41,101020.70,27611.25
20081002T175828.846602,20081002T180140.846601,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081002T175828.846602,20081002T180140.846601,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081002T175828.846602,20081002T180140.846601,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20081002T175828.846602,20081002T180140.846601,"SENSOR",1,"O+ density","cm-3",1.205e+01,,
20081002T175828.846602,20081002T180140.846601,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.52,536972.20,78635.48
20081002T175828.846602,20081002T180140.846601,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081002T175828.846602,20081002T180140.846601,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081002T175828.846602,20081002T180140.846601,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20081002T175828.846602,20081002T180140.846601,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081002T175828.846602,20081002T180140.846601,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081002T175828.846602,20081002T180140.846601,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081002T175828.846602,20081002T180140.846601,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081002T175828.846602,20081002T180140.846601,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081002T180140.815355,20081002T180452.877842,"SENSOR",1,"position MSO [x,y,z]","km",1053.890000,-730.651300,4896.470000
20081002T180140.815355,20081002T180452.877842,"SENSOR",1,"H+ density","cm-3",5.586e+01,,
20081002T180140.815355,20081002T180452.877842,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",186.51,6179498.00,-1103992.00
20081002T180140.815355,20081002T180452.877842,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081002T180140.815355,20081002T180452.877842,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081002T180140.815355,20081002T180452.877842,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20081002T180140.815355,20081002T180452.877842,"SENSOR",1,"He++ density","cm-3",1.009e+02,,
20081002T180140.815355,20081002T180452.877842,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",81.06,3437171.00,4350.18
20081002T180140.815355,20081002T180452.877842,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081002T180140.815355,20081002T180452.877842,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081002T180140.815355,20081002T180452.877842,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20081002T180140.815355,20081002T180452.877842,"SENSOR",1,"O+ density","cm-3",1.529e+01,,
20081002T180140.815355,20081002T180452.877842,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.19,1117961.00,-62281.07
20081002T180140.815355,20081002T180452.877842,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081002T180140.815355,20081002T180452.877842,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081002T180140.815355,20081002T180452.877842,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20081002T180140.815355,20081002T180452.877842,"SENSOR",1,"O2+ density","cm-3",1.140e+01,,
20081002T180140.815355,20081002T180452.877842,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.77,263607.90,-87207.13
20081002T180140.815355,20081002T180452.877842,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081002T180140.815355,20081002T180452.877842,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081002T180140.815355,20081002T180452.877842,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081002T180452.877842,20081002T180804.846596,"SENSOR",1,"position MSO [x,y,z]","km",1230.219000,-1342.914000,5032.497000
20081002T180452.877842,20081002T180804.846596,"SENSOR",1,"H+ density","cm-3",2.250e+00,,
20081002T180452.877842,20081002T180804.846596,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",126.97,3680527.00,-1421531.00
20081002T180452.877842,20081002T180804.846596,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081002T180452.877842,20081002T180804.846596,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081002T180452.877842,20081002T180804.846596,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20081002T180452.877842,20081002T180804.846596,"SENSOR",1,"He++ density","cm-3",8.339e+01,,
20081002T180452.877842,20081002T180804.846596,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",97.18,1518700.00,-61957.02
20081002T180452.877842,20081002T180804.846596,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081002T180452.877842,20081002T180804.846596,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081002T180452.877842,20081002T180804.846596,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20081002T180452.877842,20081002T180804.846596,"SENSOR",1,"O+ density","cm-3",-1.287e+01,,
20081002T180452.877842,20081002T180804.846596,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.88,479777.40,-319978.00
20081002T180452.877842,20081002T180804.846596,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081002T180452.877842,20081002T180804.846596,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081002T180452.877842,20081002T180804.846596,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20081002T180452.877842,20081002T180804.846596,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081002T180452.877842,20081002T180804.846596,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081002T180452.877842,20081002T180804.846596,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081002T180452.877842,20081002T180804.846596,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081002T180452.877842,20081002T180804.846596,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081002T180804.846596,20081002T181116.940344,"SENSOR",1,"position MSO [x,y,z]","km",1393.914000,-1941.561000,5116.756000
20081002T180804.846596,20081002T181116.940344,"SENSOR",1,"H+ density","cm-3",5.128e+01,,
20081002T180804.846596,20081002T181116.940344,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",137.99,1226959.00,-617763.80
20081002T180804.846596,20081002T181116.940344,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081002T180804.846596,20081002T181116.940344,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081002T180804.846596,20081002T181116.940344,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20081002T180804.846596,20081002T181116.940344,"SENSOR",1,"He++ density","cm-3",7.608e+01,,
20081002T180804.846596,20081002T181116.940344,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",148.43,5725372.00,-2736681.00
20081002T180804.846596,20081002T181116.940344,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081002T180804.846596,20081002T181116.940344,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081002T180804.846596,20081002T181116.940344,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20081002T180804.846596,20081002T181116.940344,"SENSOR",1,"O+ density","cm-3",6.622e+00,,
20081002T180804.846596,20081002T181116.940344,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.56,2646920.00,-633435.70
20081002T180804.846596,20081002T181116.940344,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081002T180804.846596,20081002T181116.940344,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081002T180804.846596,20081002T181116.940344,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20081002T180804.846596,20081002T181116.940344,"SENSOR",1,"O2+ density","cm-3",1.437e+01,,
20081002T180804.846596,20081002T181116.940344,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.05,3798333.00,-586687.30
20081002T180804.846596,20081002T181116.940344,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081002T180804.846596,20081002T181116.940344,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081002T180804.846596,20081002T181116.940344,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081002T181116.940344,20081002T181428.909097,"SENSOR",1,"position MSO [x,y,z]","km",1545.398000,-2523.327000,5156.180000
20081002T181116.940344,20081002T181428.909097,"SENSOR",1,"H+ density","cm-3",6.077e+01,,
20081002T181116.940344,20081002T181428.909097,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",135.93,943771.90,-683100.60
20081002T181116.940344,20081002T181428.909097,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081002T181116.940344,20081002T181428.909097,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081002T181116.940344,20081002T181428.909097,"SENSOR",1,"H+ qf lowEcountratio","unitless",-366,,
20081002T181116.940344,20081002T181428.909097,"SENSOR",1,"He++ density","cm-3",3.286e+01,,
20081002T181116.940344,20081002T181428.909097,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",74.93,2463156.00,-974633.50
20081002T181116.940344,20081002T181428.909097,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081002T181116.940344,20081002T181428.909097,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081002T181116.940344,20081002T181428.909097,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20081002T181116.940344,20081002T181428.909097,"SENSOR",1,"O+ density","cm-3",9.193e+00,,
20081002T181116.940344,20081002T181428.909097,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.69,2665922.00,-1151984.00
20081002T181116.940344,20081002T181428.909097,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081002T181116.940344,20081002T181428.909097,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081002T181116.940344,20081002T181428.909097,"SENSOR",1,"O+ qf lowEcountratio","unitless",-366,,
20081002T181116.940344,20081002T181428.909097,"SENSOR",1,"O2+ density","cm-3",3.596e+01,,
20081002T181116.940344,20081002T181428.909097,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-40.89,0.00,-0.00
20081002T181116.940344,20081002T181428.909097,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081002T181116.940344,20081002T181428.909097,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081002T181116.940344,20081002T181428.909097,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081002T181428.909097,20081002T181741.002835,"SENSOR",1,"position MSO [x,y,z]","km",1685.270000,-3086.244000,5156.853000
20081002T181428.909097,20081002T181741.002835,"SENSOR",1,"H+ density","cm-3",1.585e+01,,
20081002T181428.909097,20081002T181741.002835,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",69.87,502845.70,-697374.20
20081002T181428.909097,20081002T181741.002835,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081002T181428.909097,20081002T181741.002835,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081002T181428.909097,20081002T181741.002835,"SENSOR",1,"H+ qf lowEcountratio","unitless",-402,,
20081002T181428.909097,20081002T181741.002835,"SENSOR",1,"He++ density","cm-3",2.708e-01,,
20081002T181428.909097,20081002T181741.002835,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.88,1944336.00,-656261.40
20081002T181428.909097,20081002T181741.002835,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081002T181428.909097,20081002T181741.002835,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081002T181428.909097,20081002T181741.002835,"SENSOR",1,"He++ qf lowEcountratio","unitless",-88,,
20081002T181428.909097,20081002T181741.002835,"SENSOR",1,"O+ density","cm-3",8.425e+00,,
20081002T181428.909097,20081002T181741.002835,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.42,0.00,0.00
20081002T181428.909097,20081002T181741.002835,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081002T181428.909097,20081002T181741.002835,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081002T181428.909097,20081002T181741.002835,"SENSOR",1,"O+ qf lowEcountratio","unitless",-402,,
20081002T181428.909097,20081002T181741.002835,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081002T181428.909097,20081002T181741.002835,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081002T181428.909097,20081002T181741.002835,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081002T181428.909097,20081002T181741.002835,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081002T181428.909097,20081002T181741.002835,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081002T181741.002835,20081002T182052.971588,"SENSOR",1,"position MSO [x,y,z]","km",1814.193000,-3629.214000,5124.028000
20081002T181741.002835,20081002T182052.971588,"SENSOR",1,"H+ density","cm-3",-7.408e+00,,
20081002T181741.002835,20081002T182052.971588,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.93,806800.10,-952647.90
20081002T181741.002835,20081002T182052.971588,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081002T181741.002835,20081002T182052.971588,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081002T181741.002835,20081002T182052.971588,"SENSOR",1,"H+ qf lowEcountratio","unitless",-386,,
20081002T181741.002835,20081002T182052.971588,"SENSOR",1,"He++ density","cm-3",-7.926e+00,,
20081002T181741.002835,20081002T182052.971588,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.68,4940361.00,-635763.50
20081002T181741.002835,20081002T182052.971588,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081002T181741.002835,20081002T182052.971588,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081002T181741.002835,20081002T182052.971588,"SENSOR",1,"He++ qf lowEcountratio","unitless",34,,
20081002T181741.002835,20081002T182052.971588,"SENSOR",1,"O+ density","cm-3",-1.272e+01,,
20081002T181741.002835,20081002T182052.971588,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.24,16096670.00,-488988.70
20081002T181741.002835,20081002T182052.971588,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081002T181741.002835,20081002T182052.971588,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081002T181741.002835,20081002T182052.971588,"SENSOR",1,"O+ qf lowEcountratio","unitless",-386,,
20081002T181741.002835,20081002T182052.971588,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081002T181741.002835,20081002T182052.971588,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081002T181741.002835,20081002T182052.971588,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081002T181741.002835,20081002T182052.971588,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081002T181741.002835,20081002T182052.971588,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081002T182052.971588,20081002T182404.971593,"SENSOR",1,"position MSO [x,y,z]","km",1932.820000,-4151.609000,5062.223000
20081002T182052.971588,20081002T182404.971593,"SENSOR",1,"H+ density","cm-3",-9.614e+00,,
20081002T182052.971588,20081002T182404.971593,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.62,1014154.00,-958090.40
20081002T182052.971588,20081002T182404.971593,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
