20081004T155445.720229,20081004T155757.657721,"SENSOR",1,"position MSO [x,y,z]","km",-459.469500,-5335.590000,-9433.512000
20081004T155445.720229,20081004T155757.657721,"SENSOR",1,"H+ density","cm-3",5.351e-01,,
20081004T155445.720229,20081004T155757.657721,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.89,300795.50,1612237.00
20081004T155445.720229,20081004T155757.657721,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081004T155445.720229,20081004T155757.657721,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081004T155445.720229,20081004T155757.657721,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20081004T155445.720229,20081004T155757.657721,"SENSOR",1,"He++ density","cm-3",-7.676e+00,,
20081004T155445.720229,20081004T155757.657721,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.89,5896078.00,3189525.00
20081004T155445.720229,20081004T155757.657721,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081004T155445.720229,20081004T155757.657721,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081004T155445.720229,20081004T155757.657721,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20081004T155445.720229,20081004T155757.657721,"SENSOR",1,"O+ density","cm-3",1.164e+02,,
20081004T155445.720229,20081004T155757.657721,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.99,4503.98,28656.06
20081004T155445.720229,20081004T155757.657721,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081004T155445.720229,20081004T155757.657721,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081004T155445.720229,20081004T155757.657721,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20081004T155445.720229,20081004T155757.657721,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081004T155445.720229,20081004T155757.657721,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081004T155445.720229,20081004T155757.657721,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081004T155445.720229,20081004T155757.657721,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081004T155445.720229,20081004T155757.657721,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081004T155757.657721,20081004T160109.657721,"SENSOR",1,"position MSO [x,y,z]","km",-528.877900,-5009.596000,-9403.675000
20081004T155757.657721,20081004T160109.657721,"SENSOR",1,"H+ density","cm-3",-6.464e+00,,
20081004T155757.657721,20081004T160109.657721,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.31,313681.10,1360503.00
20081004T155757.657721,20081004T160109.657721,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081004T155757.657721,20081004T160109.657721,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081004T155757.657721,20081004T160109.657721,"SENSOR",1,"H+ qf lowEcountratio","unitless",-373,,
20081004T155757.657721,20081004T160109.657721,"SENSOR",1,"He++ density","cm-3",-2.494e+01,,
20081004T155757.657721,20081004T160109.657721,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.98,4647828.00,2966745.00
20081004T155757.657721,20081004T160109.657721,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081004T155757.657721,20081004T160109.657721,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081004T155757.657721,20081004T160109.657721,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20081004T155757.657721,20081004T160109.657721,"SENSOR",1,"O+ density","cm-3",-1.364e+00,,
20081004T155757.657721,20081004T160109.657721,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.37,3343939.00,21271760.00
20081004T155757.657721,20081004T160109.657721,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081004T155757.657721,20081004T160109.657721,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081004T155757.657721,20081004T160109.657721,"SENSOR",1,"O+ qf lowEcountratio","unitless",-373,,
20081004T155757.657721,20081004T160109.657721,"SENSOR",1,"O2+ density","cm-3",6.399e-01,,
20081004T155757.657721,20081004T160109.657721,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.53,1456328.00,9822111.00
20081004T155757.657721,20081004T160109.657721,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081004T155757.657721,20081004T160109.657721,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081004T155757.657721,20081004T160109.657721,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081004T160109.657726,20081004T160421.751474,"SENSOR",1,"position MSO [x,y,z]","km",-597.611800,-4676.955000,-9361.591000
20081004T160109.657726,20081004T160421.751474,"SENSOR",1,"H+ density","cm-3",-6.432e+00,,
20081004T160109.657726,20081004T160421.751474,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.62,362444.10,1202854.00
20081004T160109.657726,20081004T160421.751474,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081004T160109.657726,20081004T160421.751474,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081004T160109.657726,20081004T160421.751474,"SENSOR",1,"H+ qf lowEcountratio","unitless",-175,,
20081004T160109.657726,20081004T160421.751474,"SENSOR",1,"He++ density","cm-3",5.695e+01,,
20081004T160109.657726,20081004T160421.751474,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.98,19969450.00,11466100.00
20081004T160109.657726,20081004T160421.751474,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081004T160109.657726,20081004T160421.751474,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081004T160109.657726,20081004T160421.751474,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20081004T160109.657726,20081004T160421.751474,"SENSOR",1,"O+ density","cm-3",-5.181e+00,,
20081004T160109.657726,20081004T160421.751474,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.31,6750425.00,17717600.00
20081004T160109.657726,20081004T160421.751474,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081004T160109.657726,20081004T160421.751474,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081004T160109.657726,20081004T160421.751474,"SENSOR",1,"O+ qf lowEcountratio","unitless",-175,,
20081004T160109.657726,20081004T160421.751474,"SENSOR",1,"O2+ density","cm-3",-5.528e+01,,
20081004T160109.657726,20081004T160421.751474,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.62,0.00,0.00
20081004T160109.657726,20081004T160421.751474,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081004T160109.657726,20081004T160421.751474,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081004T160109.657726,20081004T160421.751474,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081004T160421.751474,20081004T160733.720227,"SENSOR",1,"position MSO [x,y,z]","km",-665.505300,-4337.931000,-9306.670000
20081004T160421.751474,20081004T160733.720227,"SENSOR",1,"H+ density","cm-3",-3.869e+00,,
20081004T160421.751474,20081004T160733.720227,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.71,410899.40,1335593.00
20081004T160421.751474,20081004T160733.720227,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081004T160421.751474,20081004T160733.720227,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081004T160421.751474,20081004T160733.720227,"SENSOR",1,"H+ qf lowEcountratio","unitless",76,,
20081004T160421.751474,20081004T160733.720227,"SENSOR",1,"He++ density","cm-3",5.662e+01,,
20081004T160421.751474,20081004T160733.720227,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.48,8165992.00,18058740.00
20081004T160421.751474,20081004T160733.720227,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081004T160421.751474,20081004T160733.720227,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081004T160421.751474,20081004T160733.720227,"SENSOR",1,"He++ qf lowEcountratio","unitless",34,,
20081004T160421.751474,20081004T160733.720227,"SENSOR",1,"O+ density","cm-3",1.064e+02,,
20081004T160421.751474,20081004T160733.720227,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.40,0.00,0.00
20081004T160421.751474,20081004T160733.720227,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081004T160421.751474,20081004T160733.720227,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081004T160421.751474,20081004T160733.720227,"SENSOR",1,"O+ qf lowEcountratio","unitless",76,,
20081004T160421.751474,20081004T160733.720227,"SENSOR",1,"O2+ density","cm-3",7.876e+00,,
20081004T160421.751474,20081004T160733.720227,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.93,0.00,-0.00
20081004T160421.751474,20081004T160733.720227,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081004T160421.751474,20081004T160733.720227,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081004T160421.751474,20081004T160733.720227,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081004T160733.720227,20081004T161045.813975,"SENSOR",1,"position MSO [x,y,z]","km",-732.418300,-3992.622000,-9238.255000
20081004T160733.720227,20081004T161045.813975,"SENSOR",1,"H+ density","cm-3",-1.014e+01,,
20081004T160733.720227,20081004T161045.813975,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.70,378610.50,1295588.00
20081004T160733.720227,20081004T161045.813975,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081004T160733.720227,20081004T161045.813975,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081004T160733.720227,20081004T161045.813975,"SENSOR",1,"H+ qf lowEcountratio","unitless",-403,,
20081004T160733.720227,20081004T161045.813975,"SENSOR",1,"He++ density","cm-3",-5.575e+01,,
20081004T160733.720227,20081004T161045.813975,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.64,1783993.00,488389.50
20081004T160733.720227,20081004T161045.813975,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081004T160733.720227,20081004T161045.813975,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081004T160733.720227,20081004T161045.813975,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20081004T160733.720227,20081004T161045.813975,"SENSOR",1,"O+ density","cm-3",1.939e+01,,
20081004T160733.720227,20081004T161045.813975,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.33,4827620.00,15147150.00
20081004T160733.720227,20081004T161045.813975,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081004T160733.720227,20081004T161045.813975,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081004T160733.720227,20081004T161045.813975,"SENSOR",1,"O+ qf lowEcountratio","unitless",-403,,
20081004T160733.720227,20081004T161045.813975,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081004T160733.720227,20081004T161045.813975,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081004T160733.720227,20081004T161045.813975,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081004T160733.720227,20081004T161045.813975,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081004T160733.720227,20081004T161045.813975,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081004T161045.813975,20081004T161357.782719,"SENSOR",1,"position MSO [x,y,z]","km",-798.189200,-3641.181000,-9155.637000
20081004T161045.813975,20081004T161357.782719,"SENSOR",1,"H+ density","cm-3",-6.756e+00,,
20081004T161045.813975,20081004T161357.782719,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.57,268449.90,1375177.00
20081004T161045.813975,20081004T161357.782719,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081004T161045.813975,20081004T161357.782719,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081004T161045.813975,20081004T161357.782719,"SENSOR",1,"H+ qf lowEcountratio","unitless",-405,,
20081004T161045.813975,20081004T161357.782719,"SENSOR",1,"He++ density","cm-3",-3.125e+01,,
20081004T161045.813975,20081004T161357.782719,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.90,3747009.00,1626951.00
20081004T161045.813975,20081004T161357.782719,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081004T161045.813975,20081004T161357.782719,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081004T161045.813975,20081004T161357.782719,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20081004T161045.813975,20081004T161357.782719,"SENSOR",1,"O+ density","cm-3",1.814e+01,,
20081004T161045.813975,20081004T161357.782719,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.75,3861937.00,18132440.00
20081004T161045.813975,20081004T161357.782719,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081004T161045.813975,20081004T161357.782719,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081004T161045.813975,20081004T161357.782719,"SENSOR",1,"O+ qf lowEcountratio","unitless",-405,,
20081004T161045.813975,20081004T161357.782719,"SENSOR",1,"O2+ density","cm-3",3.578e+01,,
20081004T161045.813975,20081004T161357.782719,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.97,0.00,0.00
20081004T161045.813975,20081004T161357.782719,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081004T161045.813975,20081004T161357.782719,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081004T161045.813975,20081004T161357.782719,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081004T161357.782719,20081004T161709.876466,"SENSOR",1,"position MSO [x,y,z]","km",-862.638400,-3283.793000,-9058.049000
20081004T161357.782719,20081004T161709.876466,"SENSOR",1,"H+ density","cm-3",-1.591e+01,,
20081004T161357.782719,20081004T161709.876466,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.25,401831.60,1307484.00
20081004T161357.782719,20081004T161709.876466,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081004T161357.782719,20081004T161709.876466,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081004T161357.782719,20081004T161709.876466,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20081004T161357.782719,20081004T161709.876466,"SENSOR",1,"He++ density","cm-3",-5.747e+00,,
20081004T161357.782719,20081004T161709.876466,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.34,17499190.00,7853360.00
20081004T161357.782719,20081004T161709.876466,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081004T161357.782719,20081004T161709.876466,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081004T161357.782719,20081004T161709.876466,"SENSOR",1,"He++ qf lowEcountratio","unitless",15,,
20081004T161357.782719,20081004T161709.876466,"SENSOR",1,"O+ density","cm-3",5.176e+01,,
20081004T161357.782719,20081004T161709.876466,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.63,4030072.00,15501200.00
20081004T161357.782719,20081004T161709.876466,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081004T161357.782719,20081004T161709.876466,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081004T161357.782719,20081004T161709.876466,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20081004T161357.782719,20081004T161709.876466,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081004T161357.782719,20081004T161709.876466,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081004T161357.782719,20081004T161709.876466,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081004T161357.782719,20081004T161709.876466,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081004T161357.782719,20081004T161709.876466,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081004T161709.876466,20081004T162021.845210,"SENSOR",1,"position MSO [x,y,z]","km",-925.565400,-2920.683000,-8944.655000
20081004T161709.876466,20081004T162021.845210,"SENSOR",1,"H+ density","cm-3",-1.223e+01,,
20081004T161709.876466,20081004T162021.845210,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.36,616263.10,1620062.00
20081004T161709.876466,20081004T162021.845210,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081004T161709.876466,20081004T162021.845210,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081004T161709.876466,20081004T162021.845210,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20081004T161709.876466,20081004T162021.845210,"SENSOR",1,"He++ density","cm-3",-1.395e+02,,
20081004T161709.876466,20081004T162021.845210,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.60,0.00,-0.00
20081004T161709.876466,20081004T162021.845210,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081004T161709.876466,20081004T162021.845210,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081004T161709.876466,20081004T162021.845210,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20081004T161709.876466,20081004T162021.845210,"SENSOR",1,"O+ density","cm-3",-5.213e+01,,
20081004T161709.876466,20081004T162021.845210,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.07,3704808.00,13928990.00
20081004T161709.876466,20081004T162021.845210,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081004T161709.876466,20081004T162021.845210,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081004T161709.876466,20081004T162021.845210,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20081004T161709.876466,20081004T162021.845210,"SENSOR",1,"O2+ density","cm-3",-7.182e+01,,
20081004T161709.876466,20081004T162021.845210,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.69,0.00,-0.00
20081004T161709.876466,20081004T162021.845210,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081004T161709.876466,20081004T162021.845210,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081004T161709.876466,20081004T162021.845210,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081004T162021.845210,20081004T162333.907717,"SENSOR",1,"position MSO [x,y,z]","km",-986.740100,-2552.154000,-8814.557000
20081004T162021.845210,20081004T162333.907717,"SENSOR",1,"H+ density","cm-3",-9.881e-01,,
20081004T162021.845210,20081004T162333.907717,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.27,213845.40,1153427.00
20081004T162021.845210,20081004T162333.907717,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081004T162021.845210,20081004T162333.907717,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081004T162021.845210,20081004T162333.907717,"SENSOR",1,"H+ qf lowEcountratio","unitless",-408,,
20081004T162021.845210,20081004T162333.907717,"SENSOR",1,"He++ density","cm-3",-3.230e+00,,
20081004T162021.845210,20081004T162333.907717,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.72,1082272.00,2535855.00
20081004T162021.845210,20081004T162333.907717,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081004T162021.845210,20081004T162333.907717,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081004T162021.845210,20081004T162333.907717,"SENSOR",1,"He++ qf lowEcountratio","unitless",-89,,
20081004T162021.845210,20081004T162333.907717,"SENSOR",1,"O+ density","cm-3",1.120e+00,,
20081004T162021.845210,20081004T162333.907717,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.34,41548.89,355588.70
20081004T162021.845210,20081004T162333.907717,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081004T162021.845210,20081004T162333.907717,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081004T162021.845210,20081004T162333.907717,"SENSOR",1,"O+ qf lowEcountratio","unitless",-408,,
20081004T162021.845210,20081004T162333.907717,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081004T162021.845210,20081004T162333.907717,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081004T162021.845210,20081004T162333.907717,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081004T162021.845210,20081004T162333.907717,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081004T162021.845210,20081004T162333.907717,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081004T162333.907717,20081004T162645.876460,"SENSOR",1,"position MSO [x,y,z]","km",-1045.915000,-2178.510000,-8666.755000
20081004T162333.907717,20081004T162645.876460,"SENSOR",1,"H+ density","cm-3",-7.171e+00,,
20081004T162333.907717,20081004T162645.876460,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-58.12,268255.90,1238951.00
20081004T162333.907717,20081004T162645.876460,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081004T162333.907717,20081004T162645.876460,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081004T162333.907717,20081004T162645.876460,"SENSOR",1,"H+ qf lowEcountratio","unitless",-133,,
20081004T162333.907717,20081004T162645.876460,"SENSOR",1,"He++ density","cm-3",1.049e+02,,
20081004T162333.907717,20081004T162645.876460,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-45.84,5125153.00,10334990.00
20081004T162333.907717,20081004T162645.876460,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081004T162333.907717,20081004T162645.876460,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081004T162333.907717,20081004T162645.876460,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20081004T162333.907717,20081004T162645.876460,"SENSOR",1,"O+ density","cm-3",-3.415e+01,,
20081004T162333.907717,20081004T162645.876460,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.56,6415009.00,12243830.00
20081004T162333.907717,20081004T162645.876460,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081004T162333.907717,20081004T162645.876460,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081004T162333.907717,20081004T162645.876460,"SENSOR",1,"O+ qf lowEcountratio","unitless",-133,,
20081004T162333.907717,20081004T162645.876460,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081004T162333.907717,20081004T162645.876460,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081004T162333.907717,20081004T162645.876460,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081004T162333.907717,20081004T162645.876460,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081004T162333.907717,20081004T162645.876460,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081004T162645.876460,20081004T162957.970208,"SENSOR",1,"position MSO [x,y,z]","km",-1102.807000,-1800.125000,-8500.149000
20081004T162645.876460,20081004T162957.970208,"SENSOR",1,"H+ density","cm-3",8.192e+00,,
20081004T162645.876460,20081004T162957.970208,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-151.08,629407.20,914644.30
20081004T162645.876460,20081004T162957.970208,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081004T162645.876460,20081004T162957.970208,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081004T162645.876460,20081004T162957.970208,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20081004T162645.876460,20081004T162957.970208,"SENSOR",1,"He++ density","cm-3",1.409e+01,,
20081004T162645.876460,20081004T162957.970208,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-258.10,3472110.00,2003305.00
20081004T162645.876460,20081004T162957.970208,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081004T162645.876460,20081004T162957.970208,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081004T162645.876460,20081004T162957.970208,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20081004T162645.876460,20081004T162957.970208,"SENSOR",1,"O+ density","cm-3",-1.483e+01,,
20081004T162645.876460,20081004T162957.970208,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.89,1187651.00,2911430.00
20081004T162645.876460,20081004T162957.970208,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081004T162645.876460,20081004T162957.970208,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081004T162645.876460,20081004T162957.970208,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20081004T162645.876460,20081004T162957.970208,"SENSOR",1,"O2+ density","cm-3",-2.179e+01,,
20081004T162645.876460,20081004T162957.970208,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.69,0.00,0.00
20081004T162645.876460,20081004T162957.970208,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081004T162645.876460,20081004T162957.970208,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081004T162645.876460,20081004T162957.970208,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081004T162957.970208,20081004T163309.938962,"SENSOR",1,"position MSO [x,y,z]","km",-1157.088000,-1417.522000,-8313.561000
20081004T162957.970208,20081004T163309.938962,"SENSOR",1,"H+ density","cm-3",1.790e+01,,
20081004T162957.970208,20081004T163309.938962,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-117.75,2261353.00,1142011.00
20081004T162957.970208,20081004T163309.938962,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081004T162957.970208,20081004T163309.938962,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081004T162957.970208,20081004T163309.938962,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20081004T162957.970208,20081004T163309.938962,"SENSOR",1,"He++ density","cm-3",1.391e+01,,
20081004T162957.970208,20081004T163309.938962,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.98,3859965.00,2033076.00
20081004T162957.970208,20081004T163309.938962,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081004T162957.970208,20081004T163309.938962,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081004T162957.970208,20081004T163309.938962,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20081004T162957.970208,20081004T163309.938962,"SENSOR",1,"O+ density","cm-3",8.181e+00,,
20081004T162957.970208,20081004T163309.938962,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.62,650222.00,1864249.00
20081004T162957.970208,20081004T163309.938962,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081004T162957.970208,20081004T163309.938962,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081004T162957.970208,20081004T163309.938962,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20081004T162957.970208,20081004T163309.938962,"SENSOR",1,"O2+ density","cm-3",1.033e+01,,
20081004T162957.970208,20081004T163309.938962,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.33,50040.42,428331.70
20081004T162957.970208,20081004T163309.938962,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081004T162957.970208,20081004T163309.938962,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081004T162957.970208,20081004T163309.938962,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081004T163309.938962,20081004T163622.032710,"SENSOR",1,"position MSO [x,y,z]","km",-1208.385000,-1031.307000,-8105.691000
20081004T163309.938962,20081004T163622.032710,"SENSOR",1,"H+ density","cm-3",5.998e+01,,
