20081014T014725.615672,20081014T015037.709420,"SENSOR",1,"position MSO [x,y,z]","km",-757.809500,-6213.385000,-8856.738000
20081014T014725.615672,20081014T015037.709420,"SENSOR",1,"H+ density","cm-3",1.245e+01,,
20081014T014725.615672,20081014T015037.709420,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.85,376933.40,945787.30
20081014T014725.615672,20081014T015037.709420,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081014T014725.615672,20081014T015037.709420,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081014T014725.615672,20081014T015037.709420,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20081014T014725.615672,20081014T015037.709420,"SENSOR",1,"He++ density","cm-3",-5.224e+01,,
20081014T014725.615672,20081014T015037.709420,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.45,403150.10,2814782.00
20081014T014725.615672,20081014T015037.709420,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081014T014725.615672,20081014T015037.709420,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081014T014725.615672,20081014T015037.709420,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081014T014725.615672,20081014T015037.709420,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081014T014725.615672,20081014T015037.709420,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081014T014725.615672,20081014T015037.709420,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081014T014725.615672,20081014T015037.709420,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081014T014725.615672,20081014T015037.709420,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20081014T014725.615672,20081014T015037.709420,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081014T014725.615672,20081014T015037.709420,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081014T014725.615672,20081014T015037.709420,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081014T014725.615672,20081014T015037.709420,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081014T014725.615672,20081014T015037.709420,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081014T015037.709420,20081014T015349.709415,"SENSOR",1,"position MSO [x,y,z]","km",-802.924600,-5881.529000,-8860.685000
20081014T015037.709420,20081014T015349.709415,"SENSOR",1,"H+ density","cm-3",1.955e+00,,
20081014T015037.709420,20081014T015349.709415,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.85,330605.60,993126.80
20081014T015037.709420,20081014T015349.709415,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081014T015037.709420,20081014T015349.709415,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081014T015037.709420,20081014T015349.709415,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20081014T015037.709420,20081014T015349.709415,"SENSOR",1,"He++ density","cm-3",-5.248e+01,,
20081014T015037.709420,20081014T015349.709415,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.37,1772635.00,1130196.00
20081014T015037.709420,20081014T015349.709415,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081014T015037.709420,20081014T015349.709415,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081014T015037.709420,20081014T015349.709415,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20081014T015037.709420,20081014T015349.709415,"SENSOR",1,"O+ density","cm-3",6.824e+01,,
20081014T015037.709420,20081014T015349.709415,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.60,1202354.00,825762.00
20081014T015037.709420,20081014T015349.709415,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081014T015037.709420,20081014T015349.709415,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081014T015037.709420,20081014T015349.709415,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20081014T015037.709420,20081014T015349.709415,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081014T015037.709420,20081014T015349.709415,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081014T015037.709420,20081014T015349.709415,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081014T015037.709420,20081014T015349.709415,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081014T015037.709420,20081014T015349.709415,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081014T015349.709415,20081014T015701.771912,"SENSOR",1,"position MSO [x,y,z]","km",-846.976600,-5542.046000,-8853.092000
20081014T015349.709415,20081014T015701.771912,"SENSOR",1,"H+ density","cm-3",-9.787e+00,,
20081014T015349.709415,20081014T015701.771912,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.56,404104.10,1052899.00
20081014T015349.709415,20081014T015701.771912,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081014T015349.709415,20081014T015701.771912,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081014T015349.709415,20081014T015701.771912,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
20081014T015349.709415,20081014T015701.771912,"SENSOR",1,"He++ density","cm-3",-1.247e+02,,
20081014T015349.709415,20081014T015701.771912,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.57,5727315.00,919323.80
20081014T015349.709415,20081014T015701.771912,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081014T015349.709415,20081014T015701.771912,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081014T015349.709415,20081014T015701.771912,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081014T015349.709415,20081014T015701.771912,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081014T015349.709415,20081014T015701.771912,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081014T015349.709415,20081014T015701.771912,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081014T015349.709415,20081014T015701.771912,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081014T015349.709415,20081014T015701.771912,"SENSOR",1,"O+ qf lowEcountratio","unitless",-268,,
20081014T015349.709415,20081014T015701.771912,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081014T015349.709415,20081014T015701.771912,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081014T015349.709415,20081014T015701.771912,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081014T015349.709415,20081014T015701.771912,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081014T015349.709415,20081014T015701.771912,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081014T015701.771912,20081014T020013.771911,"SENSOR",1,"position MSO [x,y,z]","km",-889.851400,-5194.961000,-8833.346000
20081014T015701.771912,20081014T020013.771911,"SENSOR",1,"H+ density","cm-3",3.930e+01,,
20081014T015701.771912,20081014T020013.771911,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.75,378196.30,883543.30
20081014T015701.771912,20081014T020013.771911,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081014T015701.771912,20081014T020013.771911,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081014T015701.771912,20081014T020013.771911,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20081014T015701.771912,20081014T020013.771911,"SENSOR",1,"He++ density","cm-3",-7.125e+01,,
20081014T015701.771912,20081014T020013.771911,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.12,817430.10,7775157.00
20081014T015701.771912,20081014T020013.771911,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081014T015701.771912,20081014T020013.771911,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081014T015701.771912,20081014T020013.771911,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081014T015701.771912,20081014T020013.771911,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081014T015701.771912,20081014T020013.771911,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081014T015701.771912,20081014T020013.771911,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081014T015701.771912,20081014T020013.771911,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081014T015701.771912,20081014T020013.771911,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20081014T015701.771912,20081014T020013.771911,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081014T015701.771912,20081014T020013.771911,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081014T015701.771912,20081014T020013.771911,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081014T015701.771912,20081014T020013.771911,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081014T015701.771912,20081014T020013.771911,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081014T020013.740665,20081014T020325.834413,"SENSOR",1,"position MSO [x,y,z]","km",-931.416500,-4840.371000,-8800.780000
20081014T020013.740665,20081014T020325.834413,"SENSOR",1,"H+ density","cm-3",4.039e+01,,
20081014T020013.740665,20081014T020325.834413,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.86,290323.00,830802.00
20081014T020013.740665,20081014T020325.834413,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081014T020013.740665,20081014T020325.834413,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081014T020013.740665,20081014T020325.834413,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20081014T020013.740665,20081014T020325.834413,"SENSOR",1,"He++ density","cm-3",-4.104e+01,,
20081014T020013.740665,20081014T020325.834413,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.70,5567220.00,6188358.00
20081014T020013.740665,20081014T020325.834413,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081014T020013.740665,20081014T020325.834413,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081014T020013.740665,20081014T020325.834413,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20081014T020013.740665,20081014T020325.834413,"SENSOR",1,"O+ density","cm-3",6.511e+01,,
20081014T020013.740665,20081014T020325.834413,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.08,161325.70,435489.00
20081014T020013.740665,20081014T020325.834413,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081014T020013.740665,20081014T020325.834413,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081014T020013.740665,20081014T020325.834413,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20081014T020013.740665,20081014T020325.834413,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081014T020013.740665,20081014T020325.834413,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081014T020013.740665,20081014T020325.834413,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081014T020013.740665,20081014T020325.834413,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081014T020013.740665,20081014T020325.834413,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081014T020325.834413,20081014T020637.803167,"SENSOR",1,"position MSO [x,y,z]","km",-971.536300,-4478.310000,-8754.667000
20081014T020325.834413,20081014T020637.803167,"SENSOR",1,"H+ density","cm-3",4.442e+01,,
20081014T020325.834413,20081014T020637.803167,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.22,264377.20,872605.70
20081014T020325.834413,20081014T020637.803167,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081014T020325.834413,20081014T020637.803167,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081014T020325.834413,20081014T020637.803167,"SENSOR",1,"H+ qf lowEcountratio","unitless",-248,,
20081014T020325.834413,20081014T020637.803167,"SENSOR",1,"He++ density","cm-3",-4.483e+01,,
20081014T020325.834413,20081014T020637.803167,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.71,4451884.00,6961030.00
20081014T020325.834413,20081014T020637.803167,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081014T020325.834413,20081014T020637.803167,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081014T020325.834413,20081014T020637.803167,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20081014T020325.834413,20081014T020637.803167,"SENSOR",1,"O+ density","cm-3",2.864e+01,,
20081014T020325.834413,20081014T020637.803167,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.32,2747220.00,7384697.00
20081014T020325.834413,20081014T020637.803167,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081014T020325.834413,20081014T020637.803167,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081014T020325.834413,20081014T020637.803167,"SENSOR",1,"O+ qf lowEcountratio","unitless",-248,,
20081014T020325.834413,20081014T020637.803167,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081014T020325.834413,20081014T020637.803167,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081014T020325.834413,20081014T020637.803167,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081014T020325.834413,20081014T020637.803167,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081014T020325.834413,20081014T020637.803167,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081014T020637.803167,20081014T020949.896904,"SENSOR",1,"position MSO [x,y,z]","km",-1010.050000,-4108.925000,-8694.220000
20081014T020637.803167,20081014T020949.896904,"SENSOR",1,"H+ density","cm-3",3.651e+01,,
20081014T020637.803167,20081014T020949.896904,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.59,257474.70,915303.50
20081014T020637.803167,20081014T020949.896904,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081014T020637.803167,20081014T020949.896904,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081014T020637.803167,20081014T020949.896904,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20081014T020637.803167,20081014T020949.896904,"SENSOR",1,"He++ density","cm-3",3.924e+01,,
20081014T020637.803167,20081014T020949.896904,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.78,434583.90,3231383.00
20081014T020637.803167,20081014T020949.896904,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081014T020637.803167,20081014T020949.896904,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081014T020637.803167,20081014T020949.896904,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081014T020637.803167,20081014T020949.896904,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081014T020637.803167,20081014T020949.896904,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081014T020637.803167,20081014T020949.896904,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081014T020637.803167,20081014T020949.896904,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081014T020637.803167,20081014T020949.896904,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20081014T020637.803167,20081014T020949.896904,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081014T020637.803167,20081014T020949.896904,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081014T020637.803167,20081014T020949.896904,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081014T020637.803167,20081014T020949.896904,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081014T020637.803167,20081014T020949.896904,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081014T020949.896904,20081014T021301.865658,"SENSOR",1,"position MSO [x,y,z]","km",-1046.782000,-3732.370000,-8618.580000
20081014T020949.896904,20081014T021301.865658,"SENSOR",1,"H+ density","cm-3",3.538e+01,,
20081014T020949.896904,20081014T021301.865658,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.04,221242.70,849080.80
20081014T020949.896904,20081014T021301.865658,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081014T020949.896904,20081014T021301.865658,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081014T020949.896904,20081014T021301.865658,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20081014T020949.896904,20081014T021301.865658,"SENSOR",1,"He++ density","cm-3",-9.484e+01,,
20081014T020949.896904,20081014T021301.865658,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.94,1266898.00,1681515.00
20081014T020949.896904,20081014T021301.865658,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081014T020949.896904,20081014T021301.865658,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081014T020949.896904,20081014T021301.865658,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20081014T020949.896904,20081014T021301.865658,"SENSOR",1,"O+ density","cm-3",5.789e+01,,
20081014T020949.896904,20081014T021301.865658,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.29,-0.00,0.00
20081014T020949.896904,20081014T021301.865658,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081014T020949.896904,20081014T021301.865658,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081014T020949.896904,20081014T021301.865658,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20081014T020949.896904,20081014T021301.865658,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081014T020949.896904,20081014T021301.865658,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081014T020949.896904,20081014T021301.865658,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081014T020949.896904,20081014T021301.865658,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081014T020949.896904,20081014T021301.865658,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081014T021301.865658,20081014T021613.959406,"SENSOR",1,"position MSO [x,y,z]","km",-1081.539000,-3348.840000,-8526.808000
20081014T021301.865658,20081014T021613.959406,"SENSOR",1,"H+ density","cm-3",3.558e+01,,
20081014T021301.865658,20081014T021613.959406,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.10,211131.30,885790.80
20081014T021301.865658,20081014T021613.959406,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081014T021301.865658,20081014T021613.959406,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081014T021301.865658,20081014T021613.959406,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20081014T021301.865658,20081014T021613.959406,"SENSOR",1,"He++ density","cm-3",-6.129e+01,,
20081014T021301.865658,20081014T021613.959406,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.09,2429769.00,4872749.00
20081014T021301.865658,20081014T021613.959406,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081014T021301.865658,20081014T021613.959406,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081014T021301.865658,20081014T021613.959406,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20081014T021301.865658,20081014T021613.959406,"SENSOR",1,"O+ density","cm-3",5.608e+01,,
20081014T021301.865658,20081014T021613.959406,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.98,17106.70,6719.42
20081014T021301.865658,20081014T021613.959406,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081014T021301.865658,20081014T021613.959406,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081014T021301.865658,20081014T021613.959406,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20081014T021301.865658,20081014T021613.959406,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081014T021301.865658,20081014T021613.959406,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081014T021301.865658,20081014T021613.959406,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081014T021301.865658,20081014T021613.959406,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081014T021301.865658,20081014T021613.959406,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081014T021613.959406,20081014T021925.928149,"SENSOR",1,"position MSO [x,y,z]","km",-1114.101000,-2958.583000,-8417.876000
20081014T021613.959406,20081014T021925.928149,"SENSOR",1,"H+ density","cm-3",3.532e+01,,
20081014T021613.959406,20081014T021925.928149,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.86,256329.40,895047.50
20081014T021613.959406,20081014T021925.928149,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081014T021613.959406,20081014T021925.928149,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081014T021613.959406,20081014T021925.928149,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20081014T021613.959406,20081014T021925.928149,"SENSOR",1,"He++ density","cm-3",-1.516e+02,,
20081014T021613.959406,20081014T021925.928149,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.85,849228.40,2614025.00
20081014T021613.959406,20081014T021925.928149,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081014T021613.959406,20081014T021925.928149,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081014T021613.959406,20081014T021925.928149,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20081014T021613.959406,20081014T021925.928149,"SENSOR",1,"O+ density","cm-3",-6.784e+01,,
20081014T021613.959406,20081014T021925.928149,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.14,0.00,0.00
20081014T021613.959406,20081014T021925.928149,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081014T021613.959406,20081014T021925.928149,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081014T021613.959406,20081014T021925.928149,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20081014T021613.959406,20081014T021925.928149,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081014T021613.959406,20081014T021925.928149,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081014T021613.959406,20081014T021925.928149,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081014T021613.959406,20081014T021925.928149,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081014T021613.959406,20081014T021925.928149,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081014T021925.928149,20081014T022238.021897,"SENSOR",1,"position MSO [x,y,z]","km",-1144.226000,-2561.913000,-8290.655000
20081014T021925.928149,20081014T022238.021897,"SENSOR",1,"H+ density","cm-3",3.428e+01,,
20081014T021925.928149,20081014T022238.021897,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.11,218616.00,889386.10
20081014T021925.928149,20081014T022238.021897,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081014T021925.928149,20081014T022238.021897,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081014T021925.928149,20081014T022238.021897,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20081014T021925.928149,20081014T022238.021897,"SENSOR",1,"He++ density","cm-3",5.085e+01,,
20081014T021925.928149,20081014T022238.021897,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.82,354219.80,2440200.00
20081014T021925.928149,20081014T022238.021897,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081014T021925.928149,20081014T022238.021897,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081014T021925.928149,20081014T022238.021897,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081014T021925.928149,20081014T022238.021897,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081014T021925.928149,20081014T022238.021897,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081014T021925.928149,20081014T022238.021897,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081014T021925.928149,20081014T022238.021897,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081014T021925.928149,20081014T022238.021897,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20081014T021925.928149,20081014T022238.021897,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081014T021925.928149,20081014T022238.021897,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081014T021925.928149,20081014T022238.021897,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081014T021925.928149,20081014T022238.021897,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081014T021925.928149,20081014T022238.021897,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081014T022238.021897,20081014T022549.959400,"SENSOR",1,"position MSO [x,y,z]","km",-1171.635000,-2159.257000,-8143.915000
20081014T022238.021897,20081014T022549.959400,"SENSOR",1,"H+ density","cm-3",4.296e+01,,
20081014T022238.021897,20081014T022549.959400,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.54,159819.60,834927.40
20081014T022238.021897,20081014T022549.959400,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081014T022238.021897,20081014T022549.959400,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081014T022238.021897,20081014T022549.959400,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20081014T022238.021897,20081014T022549.959400,"SENSOR",1,"He++ density","cm-3",5.704e+01,,
20081014T022238.021897,20081014T022549.959400,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.70,912684.50,2294320.00
20081014T022238.021897,20081014T022549.959400,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081014T022238.021897,20081014T022549.959400,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081014T022238.021897,20081014T022549.959400,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20081014T022238.021897,20081014T022549.959400,"SENSOR",1,"O+ density","cm-3",-7.069e+01,,
20081014T022238.021897,20081014T022549.959400,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.45,0.00,0.00
20081014T022238.021897,20081014T022549.959400,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081014T022238.021897,20081014T022549.959400,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081014T022238.021897,20081014T022549.959400,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20081014T022238.021897,20081014T022549.959400,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081014T022238.021897,20081014T022549.959400,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081014T022238.021897,20081014T022549.959400,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081014T022238.021897,20081014T022549.959400,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081014T022238.021897,20081014T022549.959400,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081014T022549.959400,20081014T022902.053137,"SENSOR",1,"position MSO [x,y,z]","km",-1196.018000,-1751.082000,-7976.282000
20081014T022549.959400,20081014T022902.053137,"SENSOR",1,"H+ density","cm-3",5.546e+01,,
20081014T022549.959400,20081014T022902.053137,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-148.56,311805.60,592784.10
20081014T022549.959400,20081014T022902.053137,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
