20081001T211028.190970,20081001T211340.128473,"SENSOR",1,"position MSO [x,y,z]","km",-235.491400,2722.564000,2614.852000
20081001T211028.190970,20081001T211340.128473,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081001T211028.190970,20081001T211340.128473,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081001T211028.190970,20081001T211340.128473,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081001T211028.190970,20081001T211340.128473,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081001T211028.190970,20081001T211340.128473,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081001T211028.190970,20081001T211340.128473,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081001T211028.190970,20081001T211340.128473,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081001T211028.190970,20081001T211340.128473,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081001T211028.190970,20081001T211340.128473,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081001T211028.190970,20081001T211340.128473,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081001T211028.190970,20081001T211340.128473,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081001T211028.190970,20081001T211340.128473,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081001T211028.190970,20081001T211340.128473,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081001T211028.190970,20081001T211340.128473,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081001T211028.190970,20081001T211340.128473,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081001T211028.190970,20081001T211340.128473,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081001T211028.190970,20081001T211340.128473,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081001T211028.190970,20081001T211340.128473,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081001T211028.190970,20081001T211340.128473,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081001T211028.190970,20081001T211340.128473,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081001T211340.128473,20081001T211652.222220,"SENSOR",1,"position MSO [x,y,z]","km",-3.887138,2227.704000,3200.296000
20081001T211340.128473,20081001T211652.222220,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081001T211340.128473,20081001T211652.222220,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081001T211340.128473,20081001T211652.222220,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081001T211340.128473,20081001T211652.222220,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081001T211340.128473,20081001T211652.222220,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081001T211340.128473,20081001T211652.222220,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081001T211340.128473,20081001T211652.222220,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081001T211340.128473,20081001T211652.222220,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081001T211340.128473,20081001T211652.222220,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081001T211340.128473,20081001T211652.222220,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081001T211340.128473,20081001T211652.222220,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081001T211340.128473,20081001T211652.222220,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081001T211340.128473,20081001T211652.222220,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081001T211340.128473,20081001T211652.222220,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081001T211340.128473,20081001T211652.222220,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081001T211340.128473,20081001T211652.222220,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081001T211340.128473,20081001T211652.222220,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081001T211340.128473,20081001T211652.222220,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081001T211340.128473,20081001T211652.222220,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081001T211340.128473,20081001T211652.222220,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081001T211652.222220,20081001T212004.190974,"SENSOR",1,"position MSO [x,y,z]","km",227.861000,1673.579000,3700.990000
20081001T211652.222220,20081001T212004.190974,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081001T211652.222220,20081001T212004.190974,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081001T211652.222220,20081001T212004.190974,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081001T211652.222220,20081001T212004.190974,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081001T211652.222220,20081001T212004.190974,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081001T211652.222220,20081001T212004.190974,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081001T211652.222220,20081001T212004.190974,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081001T211652.222220,20081001T212004.190974,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081001T211652.222220,20081001T212004.190974,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081001T211652.222220,20081001T212004.190974,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081001T211652.222220,20081001T212004.190974,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081001T211652.222220,20081001T212004.190974,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081001T211652.222220,20081001T212004.190974,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081001T211652.222220,20081001T212004.190974,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081001T211652.222220,20081001T212004.190974,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081001T211652.222220,20081001T212004.190974,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081001T211652.222220,20081001T212004.190974,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081001T211652.222220,20081001T212004.190974,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081001T211652.222220,20081001T212004.190974,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081001T211652.222220,20081001T212004.190974,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081001T212004.190974,20081001T212316.284712,"SENSOR",1,"position MSO [x,y,z]","km",454.312900,1080.168000,4115.290000
20081001T212004.190974,20081001T212316.284712,"SENSOR",1,"H+ density","cm-3",-6.234e+00,,
20081001T212004.190974,20081001T212316.284712,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",98.22,362558.70,175368.70
20081001T212004.190974,20081001T212316.284712,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081001T212004.190974,20081001T212316.284712,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081001T212004.190974,20081001T212316.284712,"SENSOR",1,"H+ qf lowEcountratio","unitless",-149,,
20081001T212004.190974,20081001T212316.284712,"SENSOR",1,"He++ density","cm-3",1.140e+02,,
20081001T212004.190974,20081001T212316.284712,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",97.95,1877095.00,937271.70
20081001T212004.190974,20081001T212316.284712,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081001T212004.190974,20081001T212316.284712,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081001T212004.190974,20081001T212316.284712,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20081001T212004.190974,20081001T212316.284712,"SENSOR",1,"O+ density","cm-3",5.858e+00,,
20081001T212004.190974,20081001T212316.284712,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.13,829954.00,453991.20
20081001T212004.190974,20081001T212316.284712,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081001T212004.190974,20081001T212316.284712,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081001T212004.190974,20081001T212316.284712,"SENSOR",1,"O+ qf lowEcountratio","unitless",-149,,
20081001T212004.190974,20081001T212316.284712,"SENSOR",1,"O2+ density","cm-3",3.736e+00,,
20081001T212004.190974,20081001T212316.284712,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",24.52,856274.40,377809.10
20081001T212004.190974,20081001T212316.284712,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081001T212004.190974,20081001T212316.284712,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081001T212004.190974,20081001T212316.284712,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081001T212316.284712,20081001T212628.253465,"SENSOR",1,"position MSO [x,y,z]","km",671.665500,464.858300,4446.976000
20081001T212316.284712,20081001T212628.253465,"SENSOR",1,"H+ density","cm-3",2.587e+01,,
20081001T212316.284712,20081001T212628.253465,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",203.35,748012.30,407798.90
20081001T212316.284712,20081001T212628.253465,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081001T212316.284712,20081001T212628.253465,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081001T212316.284712,20081001T212628.253465,"SENSOR",1,"H+ qf lowEcountratio","unitless",-198,,
20081001T212316.284712,20081001T212628.253465,"SENSOR",1,"He++ density","cm-3",2.604e+01,,
20081001T212316.284712,20081001T212628.253465,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",68.21,124340.00,42256.75
20081001T212316.284712,20081001T212628.253465,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081001T212316.284712,20081001T212628.253465,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081001T212316.284712,20081001T212628.253465,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20081001T212316.284712,20081001T212628.253465,"SENSOR",1,"O+ density","cm-3",-7.933e-02,,
20081001T212316.284712,20081001T212628.253465,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",40.75,1590451.00,381119.60
20081001T212316.284712,20081001T212628.253465,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081001T212316.284712,20081001T212628.253465,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081001T212316.284712,20081001T212628.253465,"SENSOR",1,"O+ qf lowEcountratio","unitless",-198,,
20081001T212316.284712,20081001T212628.253465,"SENSOR",1,"O2+ density","cm-3",-1.402e+00,,
20081001T212316.284712,20081001T212628.253465,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",29.56,1521206.00,395045.20
20081001T212316.284712,20081001T212628.253465,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081001T212316.284712,20081001T212628.253465,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081001T212316.284712,20081001T212628.253465,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081001T212628.253465,20081001T212940.347212,"SENSOR",1,"position MSO [x,y,z]","km",877.600000,-158.570200,4702.940000
20081001T212628.253465,20081001T212940.347212,"SENSOR",1,"H+ density","cm-3",2.006e+01,,
20081001T212628.253465,20081001T212940.347212,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",88.71,2660558.00,21048.33
20081001T212628.253465,20081001T212940.347212,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081001T212628.253465,20081001T212940.347212,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081001T212628.253465,20081001T212940.347212,"SENSOR",1,"H+ qf lowEcountratio","unitless",-164,,
20081001T212628.253465,20081001T212940.347212,"SENSOR",1,"He++ density","cm-3",1.887e+01,,
20081001T212628.253465,20081001T212940.347212,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",148.08,6979522.00,2031049.00
20081001T212628.253465,20081001T212940.347212,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081001T212628.253465,20081001T212940.347212,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20081001T212628.253465,20081001T212940.347212,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20081001T212628.253465,20081001T212940.347212,"SENSOR",1,"O+ density","cm-3",-5.132e+00,,
20081001T212628.253465,20081001T212940.347212,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.08,1206001.00,150262.90
20081001T212628.253465,20081001T212940.347212,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081001T212628.253465,20081001T212940.347212,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081001T212628.253465,20081001T212940.347212,"SENSOR",1,"O+ qf lowEcountratio","unitless",-164,,
20081001T212628.253465,20081001T212940.347212,"SENSOR",1,"O2+ density","cm-3",-3.962e+00,,
20081001T212628.253465,20081001T212940.347212,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.70,1103483.00,99553.99
20081001T212628.253465,20081001T212940.347212,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081001T212628.253465,20081001T212940.347212,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081001T212628.253465,20081001T212940.347212,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081001T212940.347212,20081001T213252.315967,"SENSOR",1,"position MSO [x,y,z]","km",1070.947000,-779.907900,4891.364000
20081001T212940.347212,20081001T213252.315967,"SENSOR",1,"H+ density","cm-3",1.216e+02,,
20081001T212940.347212,20081001T213252.315967,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",247.72,4671239.00,-422250.50
20081001T212940.347212,20081001T213252.315967,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081001T212940.347212,20081001T213252.315967,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081001T212940.347212,20081001T213252.315967,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20081001T212940.347212,20081001T213252.315967,"SENSOR",1,"He++ density","cm-3",5.116e+01,,
20081001T212940.347212,20081001T213252.315967,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",119.50,1980183.00,-188852.60
20081001T212940.347212,20081001T213252.315967,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081001T212940.347212,20081001T213252.315967,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081001T212940.347212,20081001T213252.315967,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20081001T212940.347212,20081001T213252.315967,"SENSOR",1,"O+ density","cm-3",8.892e+00,,
20081001T212940.347212,20081001T213252.315967,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.16,762829.30,-1478423.00
20081001T212940.347212,20081001T213252.315967,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081001T212940.347212,20081001T213252.315967,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081001T212940.347212,20081001T213252.315967,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20081001T212940.347212,20081001T213252.315967,"SENSOR",1,"O2+ density","cm-3",-1.952e+00,,
20081001T212940.347212,20081001T213252.315967,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.91,848478.10,-1458396.00
20081001T212940.347212,20081001T213252.315967,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081001T212940.347212,20081001T213252.315967,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081001T212940.347212,20081001T213252.315967,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081001T213252.315967,20081001T213604.409715,"SENSOR",1,"position MSO [x,y,z]","km",1251.333000,-1391.966000,5020.541000
20081001T213252.315967,20081001T213604.409715,"SENSOR",1,"H+ density","cm-3",7.937e+01,,
20081001T213252.315967,20081001T213604.409715,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",162.32,2079313.00,-463648.10
20081001T213252.315967,20081001T213604.409715,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081001T213252.315967,20081001T213604.409715,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081001T213252.315967,20081001T213604.409715,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20081001T213252.315967,20081001T213604.409715,"SENSOR",1,"He++ density","cm-3",2.218e+01,,
20081001T213252.315967,20081001T213604.409715,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",88.60,4018777.00,-651840.20
20081001T213252.315967,20081001T213604.409715,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081001T213252.315967,20081001T213604.409715,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081001T213252.315967,20081001T213604.409715,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20081001T213252.315967,20081001T213604.409715,"SENSOR",1,"O+ density","cm-3",1.081e+01,,
20081001T213252.315967,20081001T213604.409715,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.54,1168633.00,-134289.40
20081001T213252.315967,20081001T213604.409715,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081001T213252.315967,20081001T213604.409715,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081001T213252.315967,20081001T213604.409715,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20081001T213252.315967,20081001T213604.409715,"SENSOR",1,"O2+ density","cm-3",8.173e+00,,
20081001T213252.315967,20081001T213604.409715,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",23.25,254241.00,-265859.90
20081001T213252.315967,20081001T213604.409715,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081001T213252.315967,20081001T213604.409715,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081001T213252.315967,20081001T213604.409715,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081001T213604.409715,20081001T213916.378458,"SENSOR",1,"position MSO [x,y,z]","km",1418.895000,-1989.900000,5098.235000
20081001T213604.409715,20081001T213916.378458,"SENSOR",1,"H+ density","cm-3",6.139e+01,,
20081001T213604.409715,20081001T213916.378458,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",165.59,2277940.00,-280728.80
20081001T213604.409715,20081001T213916.378458,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081001T213604.409715,20081001T213916.378458,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081001T213604.409715,20081001T213916.378458,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20081001T213604.409715,20081001T213916.378458,"SENSOR",1,"He++ density","cm-3",7.050e+01,,
20081001T213604.409715,20081001T213916.378458,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",157.79,2463863.00,-1844908.00
20081001T213604.409715,20081001T213916.378458,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081001T213604.409715,20081001T213916.378458,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081001T213604.409715,20081001T213916.378458,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20081001T213604.409715,20081001T213916.378458,"SENSOR",1,"O+ density","cm-3",9.027e-02,,
20081001T213604.409715,20081001T213916.378458,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.50,196663.70,-149948.80
20081001T213604.409715,20081001T213916.378458,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081001T213604.409715,20081001T213916.378458,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081001T213604.409715,20081001T213916.378458,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20081001T213604.409715,20081001T213916.378458,"SENSOR",1,"O2+ density","cm-3",-5.945e+00,,
20081001T213604.409715,20081001T213916.378458,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.70,11264.71,1949.91
20081001T213604.409715,20081001T213916.378458,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081001T213604.409715,20081001T213916.378458,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081001T213604.409715,20081001T213916.378458,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081001T213916.378458,20081001T214228.472206,"SENSOR",1,"position MSO [x,y,z]","km",1574.071000,-2570.587000,5131.405000
20081001T213916.378458,20081001T214228.472206,"SENSOR",1,"H+ density","cm-3",3.894e+01,,
20081001T213916.378458,20081001T214228.472206,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",143.14,476451.60,-477667.50
20081001T213916.378458,20081001T214228.472206,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081001T213916.378458,20081001T214228.472206,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081001T213916.378458,20081001T214228.472206,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20081001T213916.378458,20081001T214228.472206,"SENSOR",1,"He++ density","cm-3",-7.377e+01,,
20081001T213916.378458,20081001T214228.472206,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",79.05,1202388.00,-679899.00
20081001T213916.378458,20081001T214228.472206,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081001T213916.378458,20081001T214228.472206,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081001T213916.378458,20081001T214228.472206,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20081001T213916.378458,20081001T214228.472206,"SENSOR",1,"O+ density","cm-3",-4.912e+00,,
20081001T213916.378458,20081001T214228.472206,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.50,1988689.00,-436953.00
20081001T213916.378458,20081001T214228.472206,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081001T213916.378458,20081001T214228.472206,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081001T213916.378458,20081001T214228.472206,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20081001T213916.378458,20081001T214228.472206,"SENSOR",1,"O2+ density","cm-3",-5.085e+00,,
20081001T213916.378458,20081001T214228.472206,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",27.21,377329.60,-587307.30
20081001T213916.378458,20081001T214228.472206,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081001T213916.378458,20081001T214228.472206,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081001T213916.378458,20081001T214228.472206,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081001T214228.472206,20081001T214540.440959,"SENSOR",1,"position MSO [x,y,z]","km",1717.456000,-3132.132000,5126.132000
20081001T214228.472206,20081001T214540.440959,"SENSOR",1,"H+ density","cm-3",-2.271e+00,,
20081001T214228.472206,20081001T214540.440959,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.57,1008770.00,-191863.10
20081001T214228.472206,20081001T214540.440959,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081001T214228.472206,20081001T214540.440959,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081001T214228.472206,20081001T214540.440959,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20081001T214228.472206,20081001T214540.440959,"SENSOR",1,"He++ density","cm-3",6.841e+00,,
20081001T214228.472206,20081001T214540.440959,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.11,9941188.00,1010783.00
20081001T214228.472206,20081001T214540.440959,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081001T214228.472206,20081001T214540.440959,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081001T214228.472206,20081001T214540.440959,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20081001T214228.472206,20081001T214540.440959,"SENSOR",1,"O+ density","cm-3",4.157e-01,,
20081001T214228.472206,20081001T214540.440959,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.10,1854532.00,-2892412.00
20081001T214228.472206,20081001T214540.440959,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081001T214228.472206,20081001T214540.440959,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081001T214228.472206,20081001T214540.440959,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20081001T214228.472206,20081001T214540.440959,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081001T214228.472206,20081001T214540.440959,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081001T214228.472206,20081001T214540.440959,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081001T214228.472206,20081001T214540.440959,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081001T214228.472206,20081001T214540.440959,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081001T214540.440959,20081001T214852.534707,"SENSOR",1,"position MSO [x,y,z]","km",1849.718000,-3673.495000,5087.658000
20081001T214540.440959,20081001T214852.534707,"SENSOR",1,"H+ density","cm-3",-2.748e+01,,
20081001T214540.440959,20081001T214852.534707,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.88,349049.40,-604688.70
20081001T214540.440959,20081001T214852.534707,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081001T214540.440959,20081001T214852.534707,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081001T214540.440959,20081001T214852.534707,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20081001T214540.440959,20081001T214852.534707,"SENSOR",1,"He++ density","cm-3",-3.991e+01,,
20081001T214540.440959,20081001T214852.534707,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.70,802090.80,-462661.30
20081001T214540.440959,20081001T214852.534707,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081001T214540.440959,20081001T214852.534707,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081001T214540.440959,20081001T214852.534707,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081001T214540.440959,20081001T214852.534707,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081001T214540.440959,20081001T214852.534707,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081001T214540.440959,20081001T214852.534707,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081001T214540.440959,20081001T214852.534707,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081001T214540.440959,20081001T214852.534707,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20081001T214540.440959,20081001T214852.534707,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081001T214540.440959,20081001T214852.534707,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081001T214540.440959,20081001T214852.534707,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081001T214540.440959,20081001T214852.534707,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081001T214540.440959,20081001T214852.534707,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081001T214852.534707,20081001T215204.503451,"SENSOR",1,"position MSO [x,y,z]","km",1971.540000,-4194.218000,5020.472000
20081001T214852.534707,20081001T215204.503451,"SENSOR",1,"H+ density","cm-3",-3.771e+01,,
20081001T214852.534707,20081001T215204.503451,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.00,497504.40,-605354.90
20081001T214852.534707,20081001T215204.503451,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
