20081015T203345.023147,20081015T203657.116895,"SENSOR",1,"position MSO [x,y,z]","km",27.653490,3102.910000,2150.201000
20081015T203345.023147,20081015T203657.116895,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081015T203345.023147,20081015T203657.116895,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081015T203345.023147,20081015T203657.116895,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081015T203345.023147,20081015T203657.116895,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081015T203345.023147,20081015T203657.116895,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081015T203345.023147,20081015T203657.116895,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081015T203345.023147,20081015T203657.116895,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081015T203345.023147,20081015T203657.116895,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081015T203345.023147,20081015T203657.116895,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081015T203345.023147,20081015T203657.116895,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081015T203345.023147,20081015T203657.116895,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081015T203345.023147,20081015T203657.116895,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081015T203345.023147,20081015T203657.116895,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081015T203345.023147,20081015T203657.116895,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081015T203345.023147,20081015T203657.116895,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081015T203345.023147,20081015T203657.116895,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081015T203345.023147,20081015T203657.116895,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081015T203345.023147,20081015T203657.116895,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081015T203345.023147,20081015T203657.116895,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081015T203345.023147,20081015T203657.116895,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081015T203657.116895,20081015T204009.085639,"SENSOR",1,"position MSO [x,y,z]","km",195.390100,2681.743000,2811.942000
20081015T203657.116895,20081015T204009.085639,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081015T203657.116895,20081015T204009.085639,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081015T203657.116895,20081015T204009.085639,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081015T203657.116895,20081015T204009.085639,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081015T203657.116895,20081015T204009.085639,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081015T203657.116895,20081015T204009.085639,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081015T203657.116895,20081015T204009.085639,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081015T203657.116895,20081015T204009.085639,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081015T203657.116895,20081015T204009.085639,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081015T203657.116895,20081015T204009.085639,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081015T203657.116895,20081015T204009.085639,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081015T203657.116895,20081015T204009.085639,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081015T203657.116895,20081015T204009.085639,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081015T203657.116895,20081015T204009.085639,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081015T203657.116895,20081015T204009.085639,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081015T203657.116895,20081015T204009.085639,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081015T203657.116895,20081015T204009.085639,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081015T203657.116895,20081015T204009.085639,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081015T203657.116895,20081015T204009.085639,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081015T203657.116895,20081015T204009.085639,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081015T204009.085639,20081015T204321.148136,"SENSOR",1,"position MSO [x,y,z]","km",357.868600,2188.797000,3398.582000
20081015T204009.085639,20081015T204321.148136,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081015T204009.085639,20081015T204321.148136,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081015T204009.085639,20081015T204321.148136,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081015T204009.085639,20081015T204321.148136,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081015T204009.085639,20081015T204321.148136,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081015T204009.085639,20081015T204321.148136,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081015T204009.085639,20081015T204321.148136,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081015T204009.085639,20081015T204321.148136,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081015T204009.085639,20081015T204321.148136,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081015T204009.085639,20081015T204321.148136,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20081015T204009.085639,20081015T204321.148136,"SENSOR",1,"O+ density","cm-3",1.638e+01,,
20081015T204009.085639,20081015T204321.148136,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.38,102843.90,49870.81
20081015T204009.085639,20081015T204321.148136,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081015T204009.085639,20081015T204321.148136,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081015T204009.085639,20081015T204321.148136,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081015T204009.085639,20081015T204321.148136,"SENSOR",1,"O2+ density","cm-3",8.180e+00,,
20081015T204009.085639,20081015T204321.148136,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.11,144586.10,117556.70
20081015T204009.085639,20081015T204321.148136,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081015T204009.085639,20081015T204321.148136,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081015T204009.085639,20081015T204321.148136,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081015T204321.148136,20081015T204633.116889,"SENSOR",1,"position MSO [x,y,z]","km",511.890800,1644.130000,3905.275000
20081015T204321.148136,20081015T204633.116889,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081015T204321.148136,20081015T204633.116889,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081015T204321.148136,20081015T204633.116889,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081015T204321.148136,20081015T204633.116889,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081015T204321.148136,20081015T204633.116889,"SENSOR",1,"H+ qf lowEcountratio","unitless",-194,,
20081015T204321.148136,20081015T204633.116889,"SENSOR",1,"He++ density","cm-3",3.571e+01,,
20081015T204321.148136,20081015T204633.116889,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.06,178400.10,331642.40
20081015T204321.148136,20081015T204633.116889,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081015T204321.148136,20081015T204633.116889,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081015T204321.148136,20081015T204633.116889,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20081015T204321.148136,20081015T204633.116889,"SENSOR",1,"O+ density","cm-3",-3.689e+00,,
20081015T204321.148136,20081015T204633.116889,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.99,915750.70,619795.60
20081015T204321.148136,20081015T204633.116889,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081015T204321.148136,20081015T204633.116889,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081015T204321.148136,20081015T204633.116889,"SENSOR",1,"O+ qf lowEcountratio","unitless",-194,,
20081015T204321.148136,20081015T204633.116889,"SENSOR",1,"O2+ density","cm-3",2.940e+00,,
20081015T204321.148136,20081015T204633.116889,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",21.54,603218.20,497212.00
20081015T204321.148136,20081015T204633.116889,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081015T204321.148136,20081015T204633.116889,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081015T204321.148136,20081015T204633.116889,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081015T204633.116889,20081015T204945.210637,"SENSOR",1,"position MSO [x,y,z]","km",655.535600,1065.939000,4332.990000
20081015T204633.116889,20081015T204945.210637,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081015T204633.116889,20081015T204945.210637,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081015T204633.116889,20081015T204945.210637,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081015T204633.116889,20081015T204945.210637,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081015T204633.116889,20081015T204945.210637,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081015T204633.116889,20081015T204945.210637,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081015T204633.116889,20081015T204945.210637,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081015T204633.116889,20081015T204945.210637,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081015T204633.116889,20081015T204945.210637,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081015T204633.116889,20081015T204945.210637,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20081015T204633.116889,20081015T204945.210637,"SENSOR",1,"O+ density","cm-3",1.661e+01,,
20081015T204633.116889,20081015T204945.210637,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",53.68,1559428.00,515051.90
20081015T204633.116889,20081015T204945.210637,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081015T204633.116889,20081015T204945.210637,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081015T204633.116889,20081015T204945.210637,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081015T204633.116889,20081015T204945.210637,"SENSOR",1,"O2+ density","cm-3",1.214e+01,,
20081015T204633.116889,20081015T204945.210637,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",40.25,1277541.00,393426.10
20081015T204633.116889,20081015T204945.210637,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081015T204633.116889,20081015T204945.210637,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081015T204633.116889,20081015T204945.210637,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081015T204945.210637,20081015T205257.179381,"SENSOR",1,"position MSO [x,y,z]","km",787.906700,469.267000,4686.359000
20081015T204945.210637,20081015T205257.179381,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081015T204945.210637,20081015T205257.179381,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081015T204945.210637,20081015T205257.179381,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081015T204945.210637,20081015T205257.179381,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081015T204945.210637,20081015T205257.179381,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081015T204945.210637,20081015T205257.179381,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081015T204945.210637,20081015T205257.179381,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081015T204945.210637,20081015T205257.179381,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081015T204945.210637,20081015T205257.179381,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081015T204945.210637,20081015T205257.179381,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20081015T204945.210637,20081015T205257.179381,"SENSOR",1,"O+ density","cm-3",2.005e+01,,
20081015T204945.210637,20081015T205257.179381,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",86.51,2113750.00,860164.30
20081015T204945.210637,20081015T205257.179381,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081015T204945.210637,20081015T205257.179381,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081015T204945.210637,20081015T205257.179381,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081015T204945.210637,20081015T205257.179381,"SENSOR",1,"O2+ density","cm-3",1.415e+01,,
20081015T204945.210637,20081015T205257.179381,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",73.29,11667.26,-54425.13
20081015T204945.210637,20081015T205257.179381,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081015T204945.210637,20081015T205257.179381,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081015T204945.210637,20081015T205257.179381,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081015T205257.179381,20081015T205609.273128,"SENSOR",1,"position MSO [x,y,z]","km",908.860000,-134.362900,4971.940000
20081015T205257.179381,20081015T205609.273128,"SENSOR",1,"H+ density","cm-3",6.322e+01,,
20081015T205257.179381,20081015T205609.273128,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.31,7460468.00,304620.90
20081015T205257.179381,20081015T205609.273128,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081015T205257.179381,20081015T205609.273128,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081015T205257.179381,20081015T205609.273128,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20081015T205257.179381,20081015T205609.273128,"SENSOR",1,"He++ density","cm-3",-5.887e+00,,
20081015T205257.179381,20081015T205609.273128,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.64,148193.70,28384.11
20081015T205257.179381,20081015T205609.273128,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081015T205257.179381,20081015T205609.273128,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081015T205257.179381,20081015T205609.273128,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20081015T205257.179381,20081015T205609.273128,"SENSOR",1,"O+ density","cm-3",-3.928e+00,,
20081015T205257.179381,20081015T205609.273128,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",123.91,373394.70,59196.20
20081015T205257.179381,20081015T205609.273128,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081015T205257.179381,20081015T205609.273128,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081015T205257.179381,20081015T205609.273128,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20081015T205257.179381,20081015T205609.273128,"SENSOR",1,"O2+ density","cm-3",-4.260e+00,,
20081015T205257.179381,20081015T205609.273128,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",85.23,0.00,0.00
20081015T205257.179381,20081015T205609.273128,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081015T205257.179381,20081015T205609.273128,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081015T205257.179381,20081015T205609.273128,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081015T205609.273128,20081015T205921.241882,"SENSOR",1,"position MSO [x,y,z]","km",1018.713000,-736.503200,5196.900000
20081015T205609.273128,20081015T205921.241882,"SENSOR",1,"H+ density","cm-3",8.088e+01,,
20081015T205609.273128,20081015T205921.241882,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",175.98,6149749.00,-337508.80
20081015T205609.273128,20081015T205921.241882,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081015T205609.273128,20081015T205921.241882,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081015T205609.273128,20081015T205921.241882,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20081015T205609.273128,20081015T205921.241882,"SENSOR",1,"He++ density","cm-3",-6.825e+01,,
20081015T205609.273128,20081015T205921.241882,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",113.47,8007.35,855.38
20081015T205609.273128,20081015T205921.241882,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081015T205609.273128,20081015T205921.241882,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081015T205609.273128,20081015T205921.241882,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20081015T205609.273128,20081015T205921.241882,"SENSOR",1,"O+ density","cm-3",-1.411e+01,,
20081015T205609.273128,20081015T205921.241882,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",122.66,4884170.00,-343305.00
20081015T205609.273128,20081015T205921.241882,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081015T205609.273128,20081015T205921.241882,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081015T205609.273128,20081015T205921.241882,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20081015T205609.273128,20081015T205921.241882,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081015T205609.273128,20081015T205921.241882,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081015T205609.273128,20081015T205921.241882,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081015T205609.273128,20081015T205921.241882,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081015T205609.273128,20081015T205921.241882,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081015T205921.241882,20081015T210233.241881,"SENSOR",1,"position MSO [x,y,z]","km",1118.016000,-1331.031000,5368.211000
20081015T205921.241882,20081015T210233.241881,"SENSOR",1,"H+ density","cm-3",3.304e+01,,
20081015T205921.241882,20081015T210233.241881,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",155.33,2110506.00,-553547.90
20081015T205921.241882,20081015T210233.241881,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081015T205921.241882,20081015T210233.241881,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081015T205921.241882,20081015T210233.241881,"SENSOR",1,"H+ qf lowEcountratio","unitless",-374,,
20081015T205921.241882,20081015T210233.241881,"SENSOR",1,"He++ density","cm-3",-4.142e+01,,
20081015T205921.241882,20081015T210233.241881,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",97.27,1217053.00,-599527.80
20081015T205921.241882,20081015T210233.241881,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081015T205921.241882,20081015T210233.241881,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081015T205921.241882,20081015T210233.241881,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20081015T205921.241882,20081015T210233.241881,"SENSOR",1,"O+ density","cm-3",-3.795e+00,,
20081015T205921.241882,20081015T210233.241881,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",116.95,4269646.00,-2730430.00
20081015T205921.241882,20081015T210233.241881,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081015T205921.241882,20081015T210233.241881,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081015T205921.241882,20081015T210233.241881,"SENSOR",1,"O+ qf lowEcountratio","unitless",-374,,
20081015T205921.241882,20081015T210233.241881,"SENSOR",1,"O2+ density","cm-3",-7.608e+00,,
20081015T205921.241882,20081015T210233.241881,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",102.82,2502384.00,-2003084.00
20081015T205921.241882,20081015T210233.241881,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081015T205921.241882,20081015T210233.241881,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081015T205921.241882,20081015T210233.241881,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081015T210233.335620,20081015T210545.304373,"SENSOR",1,"position MSO [x,y,z]","km",1207.532000,-1914.270000,5492.455000
20081015T210233.335620,20081015T210545.304373,"SENSOR",1,"H+ density","cm-3",-6.478e+00,,
20081015T210233.335620,20081015T210545.304373,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.02,6392288.00,-4213973.00
20081015T210233.335620,20081015T210545.304373,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081015T210233.335620,20081015T210545.304373,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081015T210233.335620,20081015T210545.304373,"SENSOR",1,"H+ qf lowEcountratio","unitless",-266,,
20081015T210233.335620,20081015T210545.304373,"SENSOR",1,"He++ density","cm-3",9.135e+01,,
20081015T210233.335620,20081015T210545.304373,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",56.18,107625.10,-129536.30
20081015T210233.335620,20081015T210545.304373,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081015T210233.335620,20081015T210545.304373,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081015T210233.335620,20081015T210545.304373,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081015T210233.335620,20081015T210545.304373,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081015T210233.335620,20081015T210545.304373,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081015T210233.335620,20081015T210545.304373,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081015T210233.335620,20081015T210545.304373,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081015T210233.335620,20081015T210545.304373,"SENSOR",1,"O+ qf lowEcountratio","unitless",-266,,
20081015T210233.335620,20081015T210545.304373,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081015T210233.335620,20081015T210545.304373,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081015T210233.335620,20081015T210545.304373,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081015T210233.335620,20081015T210545.304373,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081015T210233.335620,20081015T210545.304373,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081015T210545.304373,20081015T210857.366870,"SENSOR",1,"position MSO [x,y,z]","km",1287.912000,-2483.004000,5575.309000
20081015T210545.304373,20081015T210857.366870,"SENSOR",1,"H+ density","cm-3",-3.726e+01,,
20081015T210545.304373,20081015T210857.366870,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",108.84,2468890.00,-1620961.00
20081015T210545.304373,20081015T210857.366870,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081015T210545.304373,20081015T210857.366870,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081015T210545.304373,20081015T210857.366870,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081015T210545.304373,20081015T210857.366870,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081015T210545.304373,20081015T210857.366870,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081015T210545.304373,20081015T210857.366870,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081015T210545.304373,20081015T210857.366870,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081015T210545.304373,20081015T210857.366870,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20081015T210545.304373,20081015T210857.366870,"SENSOR",1,"O+ density","cm-3",-1.263e+01,,
20081015T210545.304373,20081015T210857.366870,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",118.00,6336699.00,-6167015.00
20081015T210545.304373,20081015T210857.366870,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081015T210545.304373,20081015T210857.366870,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081015T210545.304373,20081015T210857.366870,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081015T210545.304373,20081015T210857.366870,"SENSOR",1,"O2+ density","cm-3",-1.049e+01,,
20081015T210545.304373,20081015T210857.366870,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",92.58,7280257.00,-6346359.00
20081015T210545.304373,20081015T210857.366870,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081015T210545.304373,20081015T210857.366870,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081015T210545.304373,20081015T210857.366870,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081015T210857.366870,20081015T211209.335624,"SENSOR",1,"position MSO [x,y,z]","km",1359.900000,-3035.674000,5621.900000
20081015T210857.366870,20081015T211209.335624,"SENSOR",1,"H+ density","cm-3",-1.045e+02,,
20081015T210857.366870,20081015T211209.335624,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",141.93,5911283.00,-7177819.00
20081015T210857.366870,20081015T211209.335624,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081015T210857.366870,20081015T211209.335624,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081015T210857.366870,20081015T211209.335624,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20081015T210857.366870,20081015T211209.335624,"SENSOR",1,"He++ density","cm-3",1.493e+01,,
20081015T210857.366870,20081015T211209.335624,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",172.01,1412872.00,-1182588.00
20081015T210857.366870,20081015T211209.335624,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081015T210857.366870,20081015T211209.335624,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081015T210857.366870,20081015T211209.335624,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20081015T210857.366870,20081015T211209.335624,"SENSOR",1,"O+ density","cm-3",2.015e+00,,
20081015T210857.366870,20081015T211209.335624,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.08,89707.10,-154308.70
20081015T210857.366870,20081015T211209.335624,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081015T210857.366870,20081015T211209.335624,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081015T210857.366870,20081015T211209.335624,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20081015T210857.366870,20081015T211209.335624,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081015T210857.366870,20081015T211209.335624,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081015T210857.366870,20081015T211209.335624,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081015T210857.366870,20081015T211209.335624,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081015T210857.366870,20081015T211209.335624,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081015T211209.335624,20081015T211521.429371,"SENSOR",1,"position MSO [x,y,z]","km",1424.173000,-3571.264000,5636.644000
20081015T211209.335624,20081015T211521.429371,"SENSOR",1,"H+ density","cm-3",-1.348e+02,,
20081015T211209.335624,20081015T211521.429371,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-173.80,1913593.00,-4042712.00
20081015T211209.335624,20081015T211521.429371,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
