20081016T235640.115850,20081016T235952.209598,"SENSOR",1,"position MSO [x,y,z]","km",55.899600,3125.663000,2117.836000
20081016T235640.115850,20081016T235952.209598,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081016T235640.115850,20081016T235952.209598,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081016T235640.115850,20081016T235952.209598,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081016T235640.115850,20081016T235952.209598,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081016T235640.115850,20081016T235952.209598,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081016T235640.115850,20081016T235952.209598,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081016T235640.115850,20081016T235952.209598,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081016T235640.115850,20081016T235952.209598,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081016T235640.115850,20081016T235952.209598,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081016T235640.115850,20081016T235952.209598,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081016T235640.115850,20081016T235952.209598,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081016T235640.115850,20081016T235952.209598,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081016T235640.115850,20081016T235952.209598,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081016T235640.115850,20081016T235952.209598,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081016T235640.115850,20081016T235952.209598,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081016T235640.115850,20081016T235952.209598,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081016T235640.115850,20081016T235952.209598,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081016T235640.115850,20081016T235952.209598,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081016T235640.115850,20081016T235952.209598,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081016T235640.115850,20081016T235952.209598,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081016T235952.209598,20081017T000304.209607,"SENSOR",1,"position MSO [x,y,z]","km",219.343900,2710.640000,2784.213000
20081016T235952.209598,20081017T000304.209607,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081016T235952.209598,20081017T000304.209607,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081016T235952.209598,20081017T000304.209607,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081016T235952.209598,20081017T000304.209607,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081016T235952.209598,20081017T000304.209607,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081016T235952.209598,20081017T000304.209607,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081016T235952.209598,20081017T000304.209607,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081016T235952.209598,20081017T000304.209607,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081016T235952.209598,20081017T000304.209607,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081016T235952.209598,20081017T000304.209607,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081016T235952.209598,20081017T000304.209607,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081016T235952.209598,20081017T000304.209607,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081016T235952.209598,20081017T000304.209607,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081016T235952.209598,20081017T000304.209607,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081016T235952.209598,20081017T000304.209607,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081016T235952.209598,20081017T000304.209607,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081016T235952.209598,20081017T000304.209607,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081016T235952.209598,20081017T000304.209607,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081016T235952.209598,20081017T000304.209607,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081016T235952.209598,20081017T000304.209607,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
