20081007T053047.843380,20081007T053359.812134,"SENSOR",1,"position MSO [x,y,z]","km",-521.729800,-5592.132000,-9285.006000
20081007T053047.843380,20081007T053359.812134,"SENSOR",1,"H+ density","cm-3",-1.619e+02,,
20081007T053047.843380,20081007T053359.812134,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-77.84,3635291.00,-2209934.00
20081007T053047.843380,20081007T053359.812134,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081007T053047.843380,20081007T053359.812134,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081007T053047.843380,20081007T053359.812134,"SENSOR",1,"H+ qf lowEcountratio","unitless",-440,,
20081007T053047.843380,20081007T053359.812134,"SENSOR",1,"He++ density","cm-3",-2.418e+01,,
20081007T053047.843380,20081007T053359.812134,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.13,2351544.00,-1407231.00
20081007T053047.843380,20081007T053359.812134,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081007T053047.843380,20081007T053359.812134,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081007T053047.843380,20081007T053359.812134,"SENSOR",1,"He++ qf lowEcountratio","unitless",82,,
20081007T053047.843380,20081007T053359.812134,"SENSOR",1,"O+ density","cm-3",8.558e+01,,
20081007T053047.843380,20081007T053359.812134,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.73,0.00,-0.00
20081007T053047.843380,20081007T053359.812134,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081007T053047.843380,20081007T053359.812134,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081007T053047.843380,20081007T053359.812134,"SENSOR",1,"O+ qf lowEcountratio","unitless",-440,,
20081007T053047.843380,20081007T053359.812134,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081007T053047.843380,20081007T053359.812134,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081007T053047.843380,20081007T053359.812134,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081007T053047.843380,20081007T053359.812134,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081007T053047.843380,20081007T053359.812134,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081007T053359.812134,20081007T053711.905882,"SENSOR",1,"position MSO [x,y,z]","km",-584.699500,-5264.129000,-9264.739000
20081007T053359.812134,20081007T053711.905882,"SENSOR",1,"H+ density","cm-3",-3.093e+01,,
20081007T053359.812134,20081007T053711.905882,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.62,2037621.00,-1260316.00
20081007T053359.812134,20081007T053711.905882,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081007T053359.812134,20081007T053711.905882,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081007T053359.812134,20081007T053711.905882,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20081007T053359.812134,20081007T053711.905882,"SENSOR",1,"He++ density","cm-3",-1.681e+02,,
20081007T053359.812134,20081007T053711.905882,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.82,6528205.00,-5001465.00
20081007T053359.812134,20081007T053711.905882,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081007T053359.812134,20081007T053711.905882,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081007T053359.812134,20081007T053711.905882,"SENSOR",1,"He++ qf lowEcountratio","unitless",7,,
20081007T053359.812134,20081007T053711.905882,"SENSOR",1,"O+ density","cm-3",-3.275e+01,,
20081007T053359.812134,20081007T053711.905882,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.65,13428690.00,-11340780.00
20081007T053359.812134,20081007T053711.905882,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081007T053359.812134,20081007T053711.905882,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081007T053359.812134,20081007T053711.905882,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20081007T053359.812134,20081007T053711.905882,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081007T053359.812134,20081007T053711.905882,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081007T053359.812134,20081007T053711.905882,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081007T053359.812134,20081007T053711.905882,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081007T053359.812134,20081007T053711.905882,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081007T053711.905882,20081007T054023.874635,"SENSOR",1,"position MSO [x,y,z]","km",-646.894700,-4929.289000,-9232.430000
20081007T053711.905882,20081007T054023.874635,"SENSOR",1,"H+ density","cm-3",-6.837e+01,,
20081007T053711.905882,20081007T054023.874635,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-46.29,1805297.00,-1777023.00
20081007T053711.905882,20081007T054023.874635,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081007T053711.905882,20081007T054023.874635,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081007T053711.905882,20081007T054023.874635,"SENSOR",1,"H+ qf lowEcountratio","unitless",-425,,
20081007T053711.905882,20081007T054023.874635,"SENSOR",1,"He++ density","cm-3",-5.911e+01,,
20081007T053711.905882,20081007T054023.874635,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.53,3851362.00,-3831302.00
20081007T053711.905882,20081007T054023.874635,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081007T053711.905882,20081007T054023.874635,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081007T053711.905882,20081007T054023.874635,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081007T053711.905882,20081007T054023.874635,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081007T053711.905882,20081007T054023.874635,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081007T053711.905882,20081007T054023.874635,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081007T053711.905882,20081007T054023.874635,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081007T053711.905882,20081007T054023.874635,"SENSOR",1,"O+ qf lowEcountratio","unitless",-425,,
20081007T053711.905882,20081007T054023.874635,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081007T053711.905882,20081007T054023.874635,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081007T053711.905882,20081007T054023.874635,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081007T053711.905882,20081007T054023.874635,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081007T053711.905882,20081007T054023.874635,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081007T054023.874635,20081007T054335.968373,"SENSOR",1,"position MSO [x,y,z]","km",-708.188500,-4587.699000,-9187.472000
20081007T054023.874635,20081007T054335.968373,"SENSOR",1,"H+ density","cm-3",-1.823e+01,,
20081007T054023.874635,20081007T054335.968373,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-37.58,1754734.00,-1010957.00
20081007T054023.874635,20081007T054335.968373,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081007T054023.874635,20081007T054335.968373,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081007T054023.874635,20081007T054335.968373,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20081007T054023.874635,20081007T054335.968373,"SENSOR",1,"He++ density","cm-3",-1.931e+02,,
20081007T054023.874635,20081007T054335.968373,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-75.62,5212068.00,-5497183.00
20081007T054023.874635,20081007T054335.968373,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081007T054023.874635,20081007T054335.968373,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081007T054023.874635,20081007T054335.968373,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081007T054023.874635,20081007T054335.968373,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081007T054023.874635,20081007T054335.968373,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081007T054023.874635,20081007T054335.968373,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081007T054023.874635,20081007T054335.968373,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081007T054023.874635,20081007T054335.968373,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20081007T054023.874635,20081007T054335.968373,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081007T054023.874635,20081007T054335.968373,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081007T054023.874635,20081007T054335.968373,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081007T054023.874635,20081007T054335.968373,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081007T054023.874635,20081007T054335.968373,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081007T054335.968373,20081007T054647.905876,"SENSOR",1,"position MSO [x,y,z]","km",-768.436100,-4239.500000,-9129.213000
20081007T054335.968373,20081007T054647.905876,"SENSOR",1,"H+ density","cm-3",-4.230e+01,,
20081007T054335.968373,20081007T054647.905876,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-61.21,3067839.00,-2444539.00
20081007T054335.968373,20081007T054647.905876,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081007T054335.968373,20081007T054647.905876,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081007T054335.968373,20081007T054647.905876,"SENSOR",1,"H+ qf lowEcountratio","unitless",-406,,
20081007T054335.968373,20081007T054647.905876,"SENSOR",1,"He++ density","cm-3",-4.832e+01,,
20081007T054335.968373,20081007T054647.905876,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-45.20,5633067.00,-4713173.00
20081007T054335.968373,20081007T054647.905876,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081007T054335.968373,20081007T054647.905876,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081007T054335.968373,20081007T054647.905876,"SENSOR",1,"He++ qf lowEcountratio","unitless",30,,
20081007T054335.968373,20081007T054647.905876,"SENSOR",1,"O+ density","cm-3",-2.174e+01,,
20081007T054335.968373,20081007T054647.905876,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.46,17894700.00,8792879.00
20081007T054335.968373,20081007T054647.905876,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081007T054335.968373,20081007T054647.905876,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081007T054335.968373,20081007T054647.905876,"SENSOR",1,"O+ qf lowEcountratio","unitless",-406,,
20081007T054335.968373,20081007T054647.905876,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081007T054335.968373,20081007T054647.905876,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081007T054335.968373,20081007T054647.905876,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081007T054335.968373,20081007T054647.905876,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081007T054335.968373,20081007T054647.905876,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081007T054647.905876,20081007T054959.999623,"SENSOR",1,"position MSO [x,y,z]","km",-827.488100,-3884.799000,-9056.939000
20081007T054647.905876,20081007T054959.999623,"SENSOR",1,"H+ density","cm-3",2.461e+00,,
20081007T054647.905876,20081007T054959.999623,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-44.46,2782987.00,-1732057.00
20081007T054647.905876,20081007T054959.999623,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081007T054647.905876,20081007T054959.999623,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081007T054647.905876,20081007T054959.999623,"SENSOR",1,"H+ qf lowEcountratio","unitless",-380,,
20081007T054647.905876,20081007T054959.999623,"SENSOR",1,"He++ density","cm-3",2.923e+00,,
20081007T054647.905876,20081007T054959.999623,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-88.76,5395627.00,-4278678.00
20081007T054647.905876,20081007T054959.999623,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081007T054647.905876,20081007T054959.999623,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081007T054647.905876,20081007T054959.999623,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20081007T054647.905876,20081007T054959.999623,"SENSOR",1,"O+ density","cm-3",5.882e+01,,
20081007T054647.905876,20081007T054959.999623,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",62.27,0.00,-0.00
20081007T054647.905876,20081007T054959.999623,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081007T054647.905876,20081007T054959.999623,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081007T054647.905876,20081007T054959.999623,"SENSOR",1,"O+ qf lowEcountratio","unitless",-380,,
20081007T054647.905876,20081007T054959.999623,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081007T054647.905876,20081007T054959.999623,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081007T054647.905876,20081007T054959.999623,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081007T054647.905876,20081007T054959.999623,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081007T054647.905876,20081007T054959.999623,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081007T054959.999623,20081007T055311.968377,"SENSOR",1,"position MSO [x,y,z]","km",-885.177000,-3523.732000,-8969.868000
20081007T054959.999623,20081007T055311.968377,"SENSOR",1,"H+ density","cm-3",6.982e+00,,
20081007T054959.999623,20081007T055311.968377,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-87.00,1277174.00,-366539.90
20081007T054959.999623,20081007T055311.968377,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081007T054959.999623,20081007T055311.968377,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081007T054959.999623,20081007T055311.968377,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20081007T054959.999623,20081007T055311.968377,"SENSOR",1,"He++ density","cm-3",3.399e+01,,
20081007T054959.999623,20081007T055311.968377,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-65.90,3294374.00,-922541.50
20081007T054959.999623,20081007T055311.968377,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081007T054959.999623,20081007T055311.968377,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081007T054959.999623,20081007T055311.968377,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20081007T054959.999623,20081007T055311.968377,"SENSOR",1,"O+ density","cm-3",3.661e+01,,
20081007T054959.999623,20081007T055311.968377,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",101.88,0.00,-0.00
20081007T054959.999623,20081007T055311.968377,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081007T054959.999623,20081007T055311.968377,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081007T054959.999623,20081007T055311.968377,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20081007T054959.999623,20081007T055311.968377,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081007T054959.999623,20081007T055311.968377,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081007T054959.999623,20081007T055311.968377,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081007T054959.999623,20081007T055311.968377,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081007T054959.999623,20081007T055311.968377,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081007T055311.968377,20081007T055624.062125,"SENSOR",1,"position MSO [x,y,z]","km",-941.306400,-3156.532000,-8867.167000
20081007T055311.968377,20081007T055624.062125,"SENSOR",1,"H+ density","cm-3",5.558e+01,,
20081007T055311.968377,20081007T055624.062125,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-111.53,1394549.00,148488.40
20081007T055311.968377,20081007T055624.062125,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081007T055311.968377,20081007T055624.062125,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081007T055311.968377,20081007T055624.062125,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20081007T055311.968377,20081007T055624.062125,"SENSOR",1,"He++ density","cm-3",4.980e+00,,
20081007T055311.968377,20081007T055624.062125,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-87.80,9715627.00,549514.40
20081007T055311.968377,20081007T055624.062125,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081007T055311.968377,20081007T055624.062125,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081007T055311.968377,20081007T055624.062125,"SENSOR",1,"He++ qf lowEcountratio","unitless",18,,
20081007T055311.968377,20081007T055624.062125,"SENSOR",1,"O+ density","cm-3",-4.466e+00,,
20081007T055311.968377,20081007T055624.062125,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",77.50,10148090.00,327344.20
20081007T055311.968377,20081007T055624.062125,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081007T055311.968377,20081007T055624.062125,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081007T055311.968377,20081007T055624.062125,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20081007T055311.968377,20081007T055624.062125,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081007T055311.968377,20081007T055624.062125,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081007T055311.968377,20081007T055624.062125,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081007T055311.968377,20081007T055624.062125,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081007T055311.968377,20081007T055624.062125,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081007T055624.062125,20081007T055936.030868,"SENSOR",1,"position MSO [x,y,z]","km",-995.661600,-2783.452000,-8747.918000
20081007T055624.062125,20081007T055936.030868,"SENSOR",1,"H+ density","cm-3",2.574e+01,,
20081007T055624.062125,20081007T055936.030868,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-104.81,1546663.00,579868.70
20081007T055624.062125,20081007T055936.030868,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081007T055624.062125,20081007T055936.030868,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081007T055624.062125,20081007T055936.030868,"SENSOR",1,"H+ qf lowEcountratio","unitless",-416,,
20081007T055624.062125,20081007T055936.030868,"SENSOR",1,"He++ density","cm-3",4.409e+01,,
20081007T055624.062125,20081007T055936.030868,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.60,4692131.00,1559244.00
20081007T055624.062125,20081007T055936.030868,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081007T055624.062125,20081007T055936.030868,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081007T055624.062125,20081007T055936.030868,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20081007T055624.062125,20081007T055936.030868,"SENSOR",1,"O+ density","cm-3",-2.715e+01,,
20081007T055624.062125,20081007T055936.030868,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.16,2713593.00,1991882.00
20081007T055624.062125,20081007T055936.030868,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081007T055624.062125,20081007T055936.030868,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081007T055624.062125,20081007T055936.030868,"SENSOR",1,"O+ qf lowEcountratio","unitless",-416,,
20081007T055624.062125,20081007T055936.030868,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081007T055624.062125,20081007T055936.030868,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081007T055624.062125,20081007T055936.030868,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081007T055624.062125,20081007T055936.030868,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081007T055624.062125,20081007T055936.030868,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081007T055936.030868,20081007T060248.030868,"SENSOR",1,"position MSO [x,y,z]","km",-1047.989000,-2404.892000,-8611.155000
20081007T055936.030868,20081007T060248.030868,"SENSOR",1,"H+ density","cm-3",1.086e+01,,
20081007T055936.030868,20081007T060248.030868,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-212.46,486740.90,831962.50
20081007T055936.030868,20081007T060248.030868,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081007T055936.030868,20081007T060248.030868,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081007T055936.030868,20081007T060248.030868,"SENSOR",1,"H+ qf lowEcountratio","unitless",-410,,
20081007T055936.030868,20081007T060248.030868,"SENSOR",1,"He++ density","cm-3",5.109e+01,,
20081007T055936.030868,20081007T060248.030868,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-219.41,1227812.00,1378361.00
20081007T055936.030868,20081007T060248.030868,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081007T055936.030868,20081007T060248.030868,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081007T055936.030868,20081007T060248.030868,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20081007T055936.030868,20081007T060248.030868,"SENSOR",1,"O+ density","cm-3",-2.443e+01,,
20081007T055936.030868,20081007T060248.030868,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.21,5171761.00,5110333.00
20081007T055936.030868,20081007T060248.030868,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081007T055936.030868,20081007T060248.030868,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081007T055936.030868,20081007T060248.030868,"SENSOR",1,"O+ qf lowEcountratio","unitless",-410,,
20081007T055936.030868,20081007T060248.030868,"SENSOR",1,"O2+ density","cm-3",1.515e+01,,
20081007T055936.030868,20081007T060248.030868,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-28.85,0.00,0.00
20081007T055936.030868,20081007T060248.030868,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081007T055936.030868,20081007T060248.030868,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081007T055936.030868,20081007T060248.030868,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081007T060248.124616,20081007T060600.093370,"SENSOR",1,"position MSO [x,y,z]","km",-1098.053000,-2020.952000,-8455.676000
20081007T060248.124616,20081007T060600.093370,"SENSOR",1,"H+ density","cm-3",-6.037e+00,,
20081007T060248.124616,20081007T060600.093370,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-183.53,575960.60,847770.40
20081007T060248.124616,20081007T060600.093370,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081007T060248.124616,20081007T060600.093370,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081007T060248.124616,20081007T060600.093370,"SENSOR",1,"H+ qf lowEcountratio","unitless",-431,,
20081007T060248.124616,20081007T060600.093370,"SENSOR",1,"He++ density","cm-3",4.972e+01,,
20081007T060248.124616,20081007T060600.093370,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-259.71,1566535.00,1724876.00
20081007T060248.124616,20081007T060600.093370,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081007T060248.124616,20081007T060600.093370,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081007T060248.124616,20081007T060600.093370,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20081007T060248.124616,20081007T060600.093370,"SENSOR",1,"O+ density","cm-3",3.902e+00,,
20081007T060248.124616,20081007T060600.093370,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-37.82,203506.20,860575.10
20081007T060248.124616,20081007T060600.093370,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081007T060248.124616,20081007T060600.093370,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081007T060248.124616,20081007T060600.093370,"SENSOR",1,"O+ qf lowEcountratio","unitless",-431,,
20081007T060248.124616,20081007T060600.093370,"SENSOR",1,"O2+ density","cm-3",-1.303e+01,,
20081007T060248.124616,20081007T060600.093370,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.10,192900.10,329554.80
20081007T060248.124616,20081007T060600.093370,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081007T060248.124616,20081007T060600.093370,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081007T060248.124616,20081007T060600.093370,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081007T060600.093370,20081007T060912.187118,"SENSOR",1,"position MSO [x,y,z]","km",-1145.508000,-1632.377000,-8280.386000
20081007T060600.093370,20081007T060912.187118,"SENSOR",1,"H+ density","cm-3",3.850e+01,,
20081007T060600.093370,20081007T060912.187118,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-157.41,724000.60,1117280.00
20081007T060600.093370,20081007T060912.187118,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081007T060600.093370,20081007T060912.187118,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081007T060600.093370,20081007T060912.187118,"SENSOR",1,"H+ qf lowEcountratio","unitless",-379,,
20081007T060600.093370,20081007T060912.187118,"SENSOR",1,"He++ density","cm-3",-1.558e+01,,
20081007T060600.093370,20081007T060912.187118,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-279.81,1536107.00,1624715.00
20081007T060600.093370,20081007T060912.187118,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081007T060600.093370,20081007T060912.187118,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081007T060600.093370,20081007T060912.187118,"SENSOR",1,"He++ qf lowEcountratio","unitless",-88,,
20081007T060600.093370,20081007T060912.187118,"SENSOR",1,"O+ density","cm-3",-1.011e+01,,
20081007T060600.093370,20081007T060912.187118,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-39.07,342042.10,1065166.00
20081007T060600.093370,20081007T060912.187118,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081007T060600.093370,20081007T060912.187118,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081007T060600.093370,20081007T060912.187118,"SENSOR",1,"O+ qf lowEcountratio","unitless",-379,,
20081007T060600.093370,20081007T060912.187118,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081007T060600.093370,20081007T060912.187118,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081007T060600.093370,20081007T060912.187118,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081007T060600.093370,20081007T060912.187118,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081007T060600.093370,20081007T060912.187118,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081007T060912.187118,20081007T061224.124620,"SENSOR",1,"position MSO [x,y,z]","km",-1190.012000,-1239.678000,-8083.949000
20081007T060912.187118,20081007T061224.124620,"SENSOR",1,"H+ density","cm-3",3.824e+01,,
