,obsid,target,knownFeatureless,sourceExt,dataUsed,nccApplied,bespokeTreatment
0,1342187893,Mrk 231,0,pointLike,spg,0,0
1,1342187897,4 Vesta,1,pointLike,calHpdp,0,0
2,1342187904,DR 21,0,semiExtended,spg,0,0
3,1342187915,SMMJ212312,0,pointLike,spg,0,0
4,1342188186,sh104irs2,0,extended,spg,0,0
5,1342188187,sh104rHII,0,extended,spg,0,0
6,1342188188,s104cs,0,extended,spg,0,0
7,1342188189,s104pdr,0,extended,spg,0,0
8,1342188190,sh104irs1,0,extended,spg,0,0
9,1342188191,s104irs3,0,extended,spg,0,0
10,1342188192,s104off,0,extended,spg,0,0
11,1342188197,NGC 7027,0,pointLike,calHpdp,0,0
12,1342188198,AFGL2688,0,pointLike,calHpdp,0,0
13,1342188669,AFGL2688,0,pointLike,calHpdp,0,0
14,1342188670,NGC 7027,0,pointLike,calHpdp,0,0
15,1342189114,AG Car,0,semiExtended,spg,0,0
16,1342189115,AFGL 4106,0,pointLike,calHpdp,1,0
17,1342189116,W Hya,0,pointLike,spg,0,0
18,1342189117,HD 161796,0,pointLike,spg,0,0
19,1342189121,NGC 7027,0,pointLike,calHpdp,0,0
20,1342189122,AFGL2688,0,pointLike,calHpdp,0,0
21,1342189123,afgl 2688,0,pointLike,calHpdp,0,0
22,1342189124,NGC 7027,0,pointLike,calHpdp,0,0
23,1342189125,NGC 7027,0,pointLike,calHpdp,1,0
24,1342189126,AFGL 3068,0,pointLike,spg,0,0
25,1342189543,NGC 7027,0,pointLike,calHpdp,0,0
26,1342189544,NGC 5315,0,pointLike,spg,0,0
27,1342189545,R Scl,0,pointLike,spg,0,0
28,1342189546,Omi Cet,0,pointLike,spg,0,0
29,1342189899,W3,0,semiExtended,spg,1,0
30,1342190673,1 Ceres,1,pointLike,calHpdp,0,0
31,1342190674,arp220,0,pointLike,spg,0,0
32,1342190681,CRL 618,0,pointLike,calHpdp,0,0
33,1342191204,Beta Pic,0,pointLike,bgs,0,0
34,1342191214,afgl 618,0,pointLike,spg,0,0
35,1342191215,CRL 618,0,pointLike,calHpdp,0,0
36,1342191220,1 Ceres,1,pointLike,calHpdp,0,0
37,1342191224,NGC 6302,0,semiExtended,calHpdp,0,0
38,1342191225,rcw120c6,0,extended,spg,0,0
39,1342191226,rcw120pdr,0,extended,spg,0,0
40,1342191227,rcw120c1,0,semiExtended,spg,1,0
41,1342191228,rcw120c8,0,extended,spg,0,0
42,1342191229,rcw120irs2,0,extended,spg,0,0
43,1342191230,rcw120rhII,0,extended,spg,0,0
44,1342191231,rcw120c2,0,extended,spg,0,0
45,1342191232,rcw120irs1,0,extended,spg,0,0
46,1342191233,rcw120off,0,extended,spg,0,0
47,1342191234,CPD -56 8032,0,pointLike,spg,0,0
48,1342192176,IK Tau,0,pointLike,spg,0,0
49,1342192178,CRL 618,0,pointLike,calHpdp,0,0
50,1342192182,Gamma Dra,0,pointLike,bgs,0,0
51,1342192183,Gamma Dra,0,pointLike,spg,0,0
52,1342192184,Gamma Dra,0,pointLike,spg,0,0
53,1342192185,Gamma Dra,0,pointLike,spg,0,0
54,1342192186,Gamma Dra,0,pointLike,spg,0,0
55,1342192187,Gamma Dra,0,pointLike,spg,0,0
56,1342192828,M 1-67,0,extended,spg,0,0
57,1342192829,IRAS F17207-0014,0,pointLike,spg,0,0
58,1342192830,IRAS F18293-3413,0,pointLike,spg,0,0
59,1342192831,NGC1614,0,pointLike,spg,0,0
60,1342192832,IRAS F05189-2524,0,pointLike,bgs,0,0
61,1342192833,IRAS F05189-2524,0,pointLike,bgs,0,0
62,1342192834,VY CMa,0,pointLike,calHpdp,0,0
63,1342192835,hd 44179,0,pointLike,spg,0,0
64,1342192837,CRL 618,0,pointLike,calHpdp,0,0
65,1342192993,IC4687,0,pointLike,spg,0,0
66,1342193809,ngc2403,0,pointLike,bgs,0,0
67,1342193812,NGC 7027,0,pointLike,calHpdp,0,0
68,1342193660,AFGL 2343,0,semiExtended,spg,0,0
69,1342193663,alpha ori,0,semiExtended,spg,0,0
70,1342193664,HD 56126,0,pointLike,spg,0,0
71,1342193665,OH231.8+4.2,0,semiExtended,spg,0,0
72,1342193671,OMC-1,0,extended,spg,0,0
73,1342195347,NGC 7027,0,pointLike,calHpdp,0,0
74,1342195769,4 Vesta,1,pointLike,calHpdp,0,0
75,1342195770,AFGL 2688,0,pointLike,calHpdp,0,0
76,1342196614,NGC 7027,0,pointLike,calHpdp,0,0
77,1342196615,s104cs1_new-1,0,semiExtended,spg,0,0
78,1342196616,sh104irs1,0,semiExtended,spg,0,0
79,1342196620,4 Vesta,1,pointLike,calHpdp,0,0
80,1342197465,4 Vesta,1,pointLike,calHpdp,0,0
81,1342197466,CW Leo,0,pointLike,spg,0,1
82,1342197467,Id81-1,0,pointLike,bgs,0,0
83,1342197468,Id81-OFF-1,0,pointLike,bgs,0,0
84,1342197469,Id130-1,0,pointLike,bgs,0,0
85,1342197486,NGC 7027,0,pointLike,calHpdp,0,0
86,1342198427,CB244-SMM1,0,semiExtended,spg,0,0
87,1342198428,NGC7552,0,pointLike,spg,1,0
88,1342198263,IRAS 09371+1212,0,pointLike,spg,0,0
89,1342198264,CIT 6,0,pointLike,spg,0,0
90,1342198265,4 Vesta,1,pointLike,calHpdp,0,0
91,1342198270,AFGL2688,0,pointLike,spg,0,0
92,1342198921,NGC 7027,0,pointLike,calHpdp,0,0
93,1342198924,4 Vesta,1,pointLike,calHpdp,0,0
94,1342198925,Titan,0,pointLike,spg,0,0
