20110911T220604.390879,20110911T220916.359622,"SENSOR",1,"position MSO [x,y,z]","km",261.618400,1356.563000,3529.898000
20110911T220604.390879,20110911T220916.359622,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110911T220604.390879,20110911T220916.359622,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110911T220604.390879,20110911T220916.359622,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110911T220604.390879,20110911T220916.359622,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110911T220604.390879,20110911T220916.359622,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110911T220604.390879,20110911T220916.359622,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110911T220604.390879,20110911T220916.359622,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110911T220604.390879,20110911T220916.359622,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110911T220604.390879,20110911T220916.359622,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110911T220604.390879,20110911T220916.359622,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110911T220604.390879,20110911T220916.359622,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110911T220604.390879,20110911T220916.359622,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110911T220604.390879,20110911T220916.359622,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110911T220604.390879,20110911T220916.359622,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110911T220604.390879,20110911T220916.359622,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110911T220604.390879,20110911T220916.359622,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110911T220604.390879,20110911T220916.359622,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110911T220604.390879,20110911T220916.359622,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110911T220604.390879,20110911T220916.359622,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110911T220604.390879,20110911T220916.359622,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110911T220916.359622,20110911T221228.422139,"SENSOR",1,"position MSO [x,y,z]","km",1043.035000,1175.957000,3547.727000
20110911T220916.359622,20110911T221228.422139,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110911T220916.359622,20110911T221228.422139,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110911T220916.359622,20110911T221228.422139,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110911T220916.359622,20110911T221228.422139,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110911T220916.359622,20110911T221228.422139,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110911T220916.359622,20110911T221228.422139,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110911T220916.359622,20110911T221228.422139,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110911T220916.359622,20110911T221228.422139,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110911T220916.359622,20110911T221228.422139,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110911T220916.359622,20110911T221228.422139,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110911T220916.359622,20110911T221228.422139,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110911T220916.359622,20110911T221228.422139,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110911T220916.359622,20110911T221228.422139,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110911T220916.359622,20110911T221228.422139,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110911T220916.359622,20110911T221228.422139,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110911T220916.359622,20110911T221228.422139,"SENSOR",1,"O2+ density","cm-3",2.777e+01,,
20110911T220916.359622,20110911T221228.422139,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",34.48,330.61,147.34
20110911T220916.359622,20110911T221228.422139,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110911T220916.359622,20110911T221228.422139,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110911T220916.359622,20110911T221228.422139,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110911T221228.422139,20110911T221540.390883,"SENSOR",1,"position MSO [x,y,z]","km",1796.923000,963.681600,3470.485000
20110911T221228.422139,20110911T221540.390883,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110911T221228.422139,20110911T221540.390883,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110911T221228.422139,20110911T221540.390883,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110911T221228.422139,20110911T221540.390883,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110911T221228.422139,20110911T221540.390883,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110911T221228.422139,20110911T221540.390883,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110911T221228.422139,20110911T221540.390883,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110911T221228.422139,20110911T221540.390883,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110911T221228.422139,20110911T221540.390883,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110911T221228.422139,20110911T221540.390883,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110911T221228.422139,20110911T221540.390883,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110911T221228.422139,20110911T221540.390883,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110911T221228.422139,20110911T221540.390883,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110911T221228.422139,20110911T221540.390883,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110911T221228.422139,20110911T221540.390883,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110911T221228.422139,20110911T221540.390883,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110911T221228.422139,20110911T221540.390883,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110911T221228.422139,20110911T221540.390883,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110911T221228.422139,20110911T221540.390883,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110911T221228.422139,20110911T221540.390883,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110911T221540.390883,20110911T221852.484641,"SENSOR",1,"position MSO [x,y,z]","km",2508.118000,727.965400,3309.570000
20110911T221540.390883,20110911T221852.484641,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110911T221540.390883,20110911T221852.484641,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110911T221540.390883,20110911T221852.484641,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110911T221540.390883,20110911T221852.484641,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110911T221540.390883,20110911T221852.484641,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110911T221540.390883,20110911T221852.484641,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110911T221540.390883,20110911T221852.484641,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110911T221540.390883,20110911T221852.484641,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110911T221540.390883,20110911T221852.484641,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110911T221540.390883,20110911T221852.484641,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110911T221540.390883,20110911T221852.484641,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110911T221540.390883,20110911T221852.484641,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110911T221540.390883,20110911T221852.484641,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110911T221540.390883,20110911T221852.484641,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110911T221540.390883,20110911T221852.484641,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110911T221540.390883,20110911T221852.484641,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110911T221540.390883,20110911T221852.484641,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110911T221540.390883,20110911T221852.484641,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110911T221540.390883,20110911T221852.484641,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110911T221540.390883,20110911T221852.484641,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110911T221852.484641,20110911T222204.453404,"SENSOR",1,"position MSO [x,y,z]","km",3167.080000,476.708100,3078.913000
20110911T221852.484641,20110911T222204.453404,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110911T221852.484641,20110911T222204.453404,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110911T221852.484641,20110911T222204.453404,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110911T221852.484641,20110911T222204.453404,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110911T221852.484641,20110911T222204.453404,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110911T221852.484641,20110911T222204.453404,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110911T221852.484641,20110911T222204.453404,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110911T221852.484641,20110911T222204.453404,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110911T221852.484641,20110911T222204.453404,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110911T221852.484641,20110911T222204.453404,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20110911T221852.484641,20110911T222204.453404,"SENSOR",1,"O+ density","cm-3",-2.753e+01,,
20110911T221852.484641,20110911T222204.453404,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-59.90,4857.13,791.74
20110911T221852.484641,20110911T222204.453404,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110911T221852.484641,20110911T222204.453404,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110911T221852.484641,20110911T222204.453404,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110911T221852.484641,20110911T222204.453404,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110911T221852.484641,20110911T222204.453404,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110911T221852.484641,20110911T222204.453404,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110911T221852.484641,20110911T222204.453404,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110911T221852.484641,20110911T222204.453404,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110911T222204.453404,20110911T222516.547152,"SENSOR",1,"position MSO [x,y,z]","km",3769.412000,216.642300,2792.610000
20110911T222204.453404,20110911T222516.547152,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110911T222204.453404,20110911T222516.547152,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110911T222204.453404,20110911T222516.547152,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110911T222204.453404,20110911T222516.547152,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110911T222204.453404,20110911T222516.547152,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110911T222204.453404,20110911T222516.547152,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110911T222204.453404,20110911T222516.547152,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110911T222204.453404,20110911T222516.547152,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110911T222204.453404,20110911T222516.547152,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110911T222204.453404,20110911T222516.547152,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110911T222204.453404,20110911T222516.547152,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110911T222204.453404,20110911T222516.547152,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110911T222204.453404,20110911T222516.547152,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110911T222204.453404,20110911T222516.547152,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110911T222204.453404,20110911T222516.547152,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110911T222204.453404,20110911T222516.547152,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110911T222204.453404,20110911T222516.547152,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110911T222204.453404,20110911T222516.547152,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110911T222204.453404,20110911T222516.547152,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110911T222204.453404,20110911T222516.547152,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110911T222516.547152,20110911T222828.515906,"SENSOR",1,"position MSO [x,y,z]","km",4314.479000,-46.923860,2463.462000
20110911T222516.547152,20110911T222828.515906,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110911T222516.547152,20110911T222828.515906,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110911T222516.547152,20110911T222828.515906,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110911T222516.547152,20110911T222828.515906,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110911T222516.547152,20110911T222828.515906,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110911T222516.547152,20110911T222828.515906,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110911T222516.547152,20110911T222828.515906,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110911T222516.547152,20110911T222828.515906,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110911T222516.547152,20110911T222828.515906,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110911T222516.547152,20110911T222828.515906,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110911T222516.547152,20110911T222828.515906,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110911T222516.547152,20110911T222828.515906,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110911T222516.547152,20110911T222828.515906,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110911T222516.547152,20110911T222828.515906,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110911T222516.547152,20110911T222828.515906,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110911T222516.547152,20110911T222828.515906,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110911T222516.547152,20110911T222828.515906,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110911T222516.547152,20110911T222828.515906,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110911T222516.547152,20110911T222828.515906,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110911T222516.547152,20110911T222828.515906,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110911T222828.515906,20110911T223140.609653,"SENSOR",1,"position MSO [x,y,z]","km",4804.064000,-310.039900,2102.336000
20110911T222828.515906,20110911T223140.609653,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110911T222828.515906,20110911T223140.609653,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110911T222828.515906,20110911T223140.609653,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110911T222828.515906,20110911T223140.609653,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110911T222828.515906,20110911T223140.609653,"SENSOR",1,"H+ qf lowEcountratio","unitless",-155,,
20110911T222828.515906,20110911T223140.609653,"SENSOR",1,"He++ density","cm-3",1.616e+02,,
20110911T222828.515906,20110911T223140.609653,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",56.57,4371016.00,-21463.01
20110911T222828.515906,20110911T223140.609653,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110911T222828.515906,20110911T223140.609653,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110911T222828.515906,20110911T223140.609653,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110911T222828.515906,20110911T223140.609653,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110911T222828.515906,20110911T223140.609653,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110911T222828.515906,20110911T223140.609653,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110911T222828.515906,20110911T223140.609653,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110911T222828.515906,20110911T223140.609653,"SENSOR",1,"O+ qf lowEcountratio","unitless",-155,,
20110911T222828.515906,20110911T223140.609653,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110911T222828.515906,20110911T223140.609653,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110911T222828.515906,20110911T223140.609653,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110911T222828.515906,20110911T223140.609653,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110911T222828.515906,20110911T223140.609653,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110911T223140.609653,20110911T223452.578417,"SENSOR",1,"position MSO [x,y,z]","km",5241.299000,-569.890200,1718.092000
20110911T223140.609653,20110911T223452.578417,"SENSOR",1,"H+ density","cm-3",1.285e+02,,
20110911T223140.609653,20110911T223452.578417,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",130.60,16813210.00,-5181967.00
20110911T223140.609653,20110911T223452.578417,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110911T223140.609653,20110911T223452.578417,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110911T223140.609653,20110911T223452.578417,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110911T223140.609653,20110911T223452.578417,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110911T223140.609653,20110911T223452.578417,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110911T223140.609653,20110911T223452.578417,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110911T223140.609653,20110911T223452.578417,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110911T223140.609653,20110911T223452.578417,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110911T223140.609653,20110911T223452.578417,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110911T223140.609653,20110911T223452.578417,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110911T223140.609653,20110911T223452.578417,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110911T223140.609653,20110911T223452.578417,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110911T223140.609653,20110911T223452.578417,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110911T223140.609653,20110911T223452.578417,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110911T223140.609653,20110911T223452.578417,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110911T223140.609653,20110911T223452.578417,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110911T223140.609653,20110911T223452.578417,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110911T223140.609653,20110911T223452.578417,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110911T223452.578417,20110911T223804.640914,"SENSOR",1,"position MSO [x,y,z]","km",5629.898000,-824.518500,1317.798000
20110911T223452.578417,20110911T223804.640914,"SENSOR",1,"H+ density","cm-3",-3.317e+02,,
20110911T223452.578417,20110911T223804.640914,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.54,15249800.00,733902.90
20110911T223452.578417,20110911T223804.640914,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110911T223452.578417,20110911T223804.640914,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110911T223452.578417,20110911T223804.640914,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110911T223452.578417,20110911T223804.640914,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110911T223452.578417,20110911T223804.640914,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110911T223452.578417,20110911T223804.640914,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110911T223452.578417,20110911T223804.640914,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110911T223452.578417,20110911T223804.640914,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110911T223452.578417,20110911T223804.640914,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110911T223452.578417,20110911T223804.640914,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110911T223452.578417,20110911T223804.640914,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110911T223452.578417,20110911T223804.640914,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110911T223452.578417,20110911T223804.640914,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110911T223452.578417,20110911T223804.640914,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110911T223452.578417,20110911T223804.640914,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110911T223452.578417,20110911T223804.640914,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110911T223452.578417,20110911T223804.640914,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110911T223452.578417,20110911T223804.640914,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110911T223804.640914,20110911T224116.640918,"SENSOR",1,"position MSO [x,y,z]","km",5973.829000,-1072.683000,906.904200
20110911T223804.640914,20110911T224116.640918,"SENSOR",1,"H+ density","cm-3",-4.690e+02,,
20110911T223804.640914,20110911T224116.640918,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.57,13453110.00,253827.40
20110911T223804.640914,20110911T224116.640918,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110911T223804.640914,20110911T224116.640918,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110911T223804.640914,20110911T224116.640918,"SENSOR",1,"H+ qf lowEcountratio","unitless",-172,,
20110911T223804.640914,20110911T224116.640918,"SENSOR",1,"He++ density","cm-3",-1.911e+02,,
20110911T223804.640914,20110911T224116.640918,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",97.06,2615526.00,-178752.10
20110911T223804.640914,20110911T224116.640918,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110911T223804.640914,20110911T224116.640918,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110911T223804.640914,20110911T224116.640918,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110911T223804.640914,20110911T224116.640918,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110911T223804.640914,20110911T224116.640918,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110911T223804.640914,20110911T224116.640918,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110911T223804.640914,20110911T224116.640918,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110911T223804.640914,20110911T224116.640918,"SENSOR",1,"O+ qf lowEcountratio","unitless",-172,,
20110911T223804.640914,20110911T224116.640918,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110911T223804.640914,20110911T224116.640918,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110911T223804.640914,20110911T224116.640918,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110911T223804.640914,20110911T224116.640918,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110911T223804.640914,20110911T224116.640918,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110911T224116.640918,20110911T224428.734676,"SENSOR",1,"position MSO [x,y,z]","km",6276.883000,-1313.571000,489.690900
20110911T224116.640918,20110911T224428.734676,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110911T224116.640918,20110911T224428.734676,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110911T224116.640918,20110911T224428.734676,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110911T224116.640918,20110911T224428.734676,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110911T224116.640918,20110911T224428.734676,"SENSOR",1,"H+ qf lowEcountratio","unitless",-152,,
20110911T224116.640918,20110911T224428.734676,"SENSOR",1,"He++ density","cm-3",-6.845e+01,,
20110911T224116.640918,20110911T224428.734676,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",65.23,6076392.00,2049933.00
20110911T224116.640918,20110911T224428.734676,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110911T224116.640918,20110911T224428.734676,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110911T224116.640918,20110911T224428.734676,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110911T224116.640918,20110911T224428.734676,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110911T224116.640918,20110911T224428.734676,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110911T224116.640918,20110911T224428.734676,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110911T224116.640918,20110911T224428.734676,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110911T224116.640918,20110911T224428.734676,"SENSOR",1,"O+ qf lowEcountratio","unitless",-152,,
20110911T224116.640918,20110911T224428.734676,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110911T224116.640918,20110911T224428.734676,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110911T224116.640918,20110911T224428.734676,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110911T224116.640918,20110911T224428.734676,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110911T224116.640918,20110911T224428.734676,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110911T224428.734676,20110911T224740.703430,"SENSOR",1,"position MSO [x,y,z]","km",6542.575000,-1546.661000,69.543740
20110911T224428.734676,20110911T224740.703430,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110911T224428.734676,20110911T224740.703430,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110911T224428.734676,20110911T224740.703430,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110911T224428.734676,20110911T224740.703430,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110911T224428.734676,20110911T224740.703430,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
