20110914T060521.582675,20110914T060833.676433,"SENSOR",1,"position MSO [x,y,z]","km",636.919300,1270.249000,3561.605000
20110914T060521.582675,20110914T060833.676433,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110914T060521.582675,20110914T060833.676433,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110914T060521.582675,20110914T060833.676433,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110914T060521.582675,20110914T060833.676433,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110914T060521.582675,20110914T060833.676433,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110914T060521.582675,20110914T060833.676433,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110914T060521.582675,20110914T060833.676433,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110914T060521.582675,20110914T060833.676433,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110914T060521.582675,20110914T060833.676433,"SENSOR",1,"He++ qf lowcounts","unitless",4,,
20110914T060521.582675,20110914T060833.676433,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20110914T060521.582675,20110914T060833.676433,"SENSOR",1,"O+ density","cm-3",1.080e+01,,
20110914T060521.582675,20110914T060833.676433,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.30,15725.43,-31809.21
20110914T060521.582675,20110914T060833.676433,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110914T060521.582675,20110914T060833.676433,"SENSOR",1,"O+ qf lowcounts","unitless",3,,
20110914T060521.582675,20110914T060833.676433,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110914T060521.582675,20110914T060833.676433,"SENSOR",1,"O2+ density","cm-3",7.675e+00,,
20110914T060521.582675,20110914T060833.676433,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.15,15775.98,-32088.32
20110914T060521.582675,20110914T060833.676433,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110914T060521.582675,20110914T060833.676433,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110914T060521.582675,20110914T060833.676433,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110914T060833.676433,20110914T061145.645186,"SENSOR",1,"position MSO [x,y,z]","km",1402.822000,1060.018000,3543.839000
20110914T060833.676433,20110914T061145.645186,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110914T060833.676433,20110914T061145.645186,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110914T060833.676433,20110914T061145.645186,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110914T060833.676433,20110914T061145.645186,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110914T060833.676433,20110914T061145.645186,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110914T060833.676433,20110914T061145.645186,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110914T060833.676433,20110914T061145.645186,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110914T060833.676433,20110914T061145.645186,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110914T060833.676433,20110914T061145.645186,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110914T060833.676433,20110914T061145.645186,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20110914T060833.676433,20110914T061145.645186,"SENSOR",1,"O+ density","cm-3",4.251e+01,,
20110914T060833.676433,20110914T061145.645186,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.27,320566.30,163179.70
20110914T060833.676433,20110914T061145.645186,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110914T060833.676433,20110914T061145.645186,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110914T060833.676433,20110914T061145.645186,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110914T060833.676433,20110914T061145.645186,"SENSOR",1,"O2+ density","cm-3",2.876e+01,,
20110914T060833.676433,20110914T061145.645186,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.03,548290.10,204272.70
20110914T060833.676433,20110914T061145.645186,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110914T060833.676433,20110914T061145.645186,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110914T060833.676433,20110914T061145.645186,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110914T061145.645186,20110914T061457.738935,"SENSOR",1,"position MSO [x,y,z]","km",2133.647000,822.730800,3436.282000
20110914T061145.645186,20110914T061457.738935,"SENSOR",1,"H+ density","cm-3",1.530e+02,,
20110914T061145.645186,20110914T061457.738935,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",261.70,244175.90,-30493.64
20110914T061145.645186,20110914T061457.738935,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110914T061145.645186,20110914T061457.738935,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110914T061145.645186,20110914T061457.738935,"SENSOR",1,"H+ qf lowEcountratio","unitless",-178,,
20110914T061145.645186,20110914T061457.738935,"SENSOR",1,"He++ density","cm-3",6.997e+01,,
20110914T061145.645186,20110914T061457.738935,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",104.70,1087939.00,44960.14
20110914T061145.645186,20110914T061457.738935,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110914T061145.645186,20110914T061457.738935,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20110914T061145.645186,20110914T061457.738935,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20110914T061145.645186,20110914T061457.738935,"SENSOR",1,"O+ density","cm-3",4.477e+01,,
20110914T061145.645186,20110914T061457.738935,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",72.83,3278281.00,-461046.20
20110914T061145.645186,20110914T061457.738935,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110914T061145.645186,20110914T061457.738935,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110914T061145.645186,20110914T061457.738935,"SENSOR",1,"O+ qf lowEcountratio","unitless",-178,,
20110914T061145.645186,20110914T061457.738935,"SENSOR",1,"O2+ density","cm-3",3.965e+01,,
20110914T061145.645186,20110914T061457.738935,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",56.82,5883271.00,-654245.40
20110914T061145.645186,20110914T061457.738935,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110914T061145.645186,20110914T061457.738935,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110914T061145.645186,20110914T061457.738935,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110914T061457.738935,20110914T061809.676447,"SENSOR",1,"position MSO [x,y,z]","km",2817.182000,566.830400,3251.792000
20110914T061457.738935,20110914T061809.676447,"SENSOR",1,"H+ density","cm-3",8.397e+01,,
20110914T061457.738935,20110914T061809.676447,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-211.75,24722950.00,670063.20
20110914T061457.738935,20110914T061809.676447,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110914T061457.738935,20110914T061809.676447,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110914T061457.738935,20110914T061809.676447,"SENSOR",1,"H+ qf lowEcountratio","unitless",-153,,
20110914T061457.738935,20110914T061809.676447,"SENSOR",1,"He++ density","cm-3",5.866e+01,,
20110914T061457.738935,20110914T061809.676447,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",136.12,6807262.00,720157.80
20110914T061457.738935,20110914T061809.676447,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110914T061457.738935,20110914T061809.676447,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110914T061457.738935,20110914T061809.676447,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20110914T061457.738935,20110914T061809.676447,"SENSOR",1,"O+ density","cm-3",4.968e+01,,
20110914T061457.738935,20110914T061809.676447,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",116.69,4793312.00,-271818.60
20110914T061457.738935,20110914T061809.676447,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110914T061457.738935,20110914T061809.676447,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110914T061457.738935,20110914T061809.676447,"SENSOR",1,"O+ qf lowEcountratio","unitless",-153,,
20110914T061457.738935,20110914T061809.676447,"SENSOR",1,"O2+ density","cm-3",3.879e+01,,
20110914T061457.738935,20110914T061809.676447,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",97.22,5809448.00,-389231.10
20110914T061457.738935,20110914T061809.676447,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110914T061457.738935,20110914T061809.676447,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110914T061457.738935,20110914T061809.676447,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110914T061809.676447,20110914T062121.770205,"SENSOR",1,"position MSO [x,y,z]","km",3446.798000,299.763600,3004.417000
20110914T061809.676447,20110914T062121.770205,"SENSOR",1,"H+ density","cm-3",1.958e+02,,
20110914T061809.676447,20110914T062121.770205,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-44.86,20066930.00,142964.20
20110914T061809.676447,20110914T062121.770205,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110914T061809.676447,20110914T062121.770205,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110914T061809.676447,20110914T062121.770205,"SENSOR",1,"H+ qf lowEcountratio","unitless",-134,,
20110914T061809.676447,20110914T062121.770205,"SENSOR",1,"He++ density","cm-3",1.266e+02,,
20110914T061809.676447,20110914T062121.770205,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.84,8593570.00,-1573741.00
20110914T061809.676447,20110914T062121.770205,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110914T061809.676447,20110914T062121.770205,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110914T061809.676447,20110914T062121.770205,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110914T061809.676447,20110914T062121.770205,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110914T061809.676447,20110914T062121.770205,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110914T061809.676447,20110914T062121.770205,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110914T061809.676447,20110914T062121.770205,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110914T061809.676447,20110914T062121.770205,"SENSOR",1,"O+ qf lowEcountratio","unitless",-134,,
20110914T061809.676447,20110914T062121.770205,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110914T061809.676447,20110914T062121.770205,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110914T061809.676447,20110914T062121.770205,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110914T061809.676447,20110914T062121.770205,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110914T061809.676447,20110914T062121.770205,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110914T062121.770205,20110914T062433.738949,"SENSOR",1,"position MSO [x,y,z]","km",4020.209000,27.546770,2707.518000
20110914T062121.770205,20110914T062433.738949,"SENSOR",1,"H+ density","cm-3",2.046e+02,,
20110914T062121.770205,20110914T062433.738949,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",133.48,33193910.00,-2847003.00
20110914T062121.770205,20110914T062433.738949,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110914T062121.770205,20110914T062433.738949,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110914T062121.770205,20110914T062433.738949,"SENSOR",1,"H+ qf lowEcountratio","unitless",-231,,
20110914T062121.770205,20110914T062433.738949,"SENSOR",1,"He++ density","cm-3",6.279e+01,,
20110914T062121.770205,20110914T062433.738949,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",301.12,10354310.00,-537244.70
20110914T062121.770205,20110914T062433.738949,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110914T062121.770205,20110914T062433.738949,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110914T062121.770205,20110914T062433.738949,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110914T062121.770205,20110914T062433.738949,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110914T062121.770205,20110914T062433.738949,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110914T062121.770205,20110914T062433.738949,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110914T062121.770205,20110914T062433.738949,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110914T062121.770205,20110914T062433.738949,"SENSOR",1,"O+ qf lowEcountratio","unitless",-231,,
20110914T062121.770205,20110914T062433.738949,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110914T062121.770205,20110914T062433.738949,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110914T062121.770205,20110914T062433.738949,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110914T062121.770205,20110914T062433.738949,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110914T062121.770205,20110914T062433.738949,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110914T062433.738949,20110914T062745.832707,"SENSOR",1,"position MSO [x,y,z]","km",4538.025000,-245.225000,2372.844000
20110914T062433.738949,20110914T062745.832707,"SENSOR",1,"H+ density","cm-3",1.794e+02,,
20110914T062433.738949,20110914T062745.832707,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",324.89,38966730.00,-4115164.00
20110914T062433.738949,20110914T062745.832707,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110914T062433.738949,20110914T062745.832707,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110914T062433.738949,20110914T062745.832707,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20110914T062433.738949,20110914T062745.832707,"SENSOR",1,"He++ density","cm-3",-1.767e+00,,
20110914T062433.738949,20110914T062745.832707,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",168.17,9844432.00,-1443374.00
20110914T062433.738949,20110914T062745.832707,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110914T062433.738949,20110914T062745.832707,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110914T062433.738949,20110914T062745.832707,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110914T062433.738949,20110914T062745.832707,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110914T062433.738949,20110914T062745.832707,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110914T062433.738949,20110914T062745.832707,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110914T062433.738949,20110914T062745.832707,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110914T062433.738949,20110914T062745.832707,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20110914T062433.738949,20110914T062745.832707,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110914T062433.738949,20110914T062745.832707,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110914T062433.738949,20110914T062745.832707,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110914T062433.738949,20110914T062745.832707,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110914T062433.738949,20110914T062745.832707,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110914T062745.832707,20110914T063057.801460,"SENSOR",1,"position MSO [x,y,z]","km",5002.710000,-515.254200,2010.150000
20110914T062745.832707,20110914T063057.801460,"SENSOR",1,"H+ density","cm-3",8.718e+01,,
20110914T062745.832707,20110914T063057.801460,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",215.36,37308230.00,-2585827.00
20110914T062745.832707,20110914T063057.801460,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110914T062745.832707,20110914T063057.801460,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110914T062745.832707,20110914T063057.801460,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20110914T062745.832707,20110914T063057.801460,"SENSOR",1,"He++ density","cm-3",2.642e+01,,
20110914T062745.832707,20110914T063057.801460,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",81.99,11476690.00,-288546.80
20110914T062745.832707,20110914T063057.801460,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110914T062745.832707,20110914T063057.801460,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110914T062745.832707,20110914T063057.801460,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110914T062745.832707,20110914T063057.801460,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110914T062745.832707,20110914T063057.801460,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110914T062745.832707,20110914T063057.801460,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110914T062745.832707,20110914T063057.801460,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110914T062745.832707,20110914T063057.801460,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20110914T062745.832707,20110914T063057.801460,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110914T062745.832707,20110914T063057.801460,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110914T062745.832707,20110914T063057.801460,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110914T062745.832707,20110914T063057.801460,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110914T062745.832707,20110914T063057.801460,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110914T063057.801460,20110914T063409.895218,"SENSOR",1,"position MSO [x,y,z]","km",5417.655000,-780.256000,1627.299000
20110914T063057.801460,20110914T063409.895218,"SENSOR",1,"H+ density","cm-3",-1.349e+02,,
20110914T063057.801460,20110914T063409.895218,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",512.27,23390780.00,-755718.50
20110914T063057.801460,20110914T063409.895218,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110914T063057.801460,20110914T063409.895218,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110914T063057.801460,20110914T063409.895218,"SENSOR",1,"H+ qf lowEcountratio","unitless",-174,,
20110914T063057.801460,20110914T063409.895218,"SENSOR",1,"He++ density","cm-3",-4.448e+01,,
20110914T063057.801460,20110914T063409.895218,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",130.39,10199350.00,810695.10
20110914T063057.801460,20110914T063409.895218,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110914T063057.801460,20110914T063409.895218,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110914T063057.801460,20110914T063409.895218,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110914T063057.801460,20110914T063409.895218,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110914T063057.801460,20110914T063409.895218,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110914T063057.801460,20110914T063409.895218,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110914T063057.801460,20110914T063409.895218,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110914T063057.801460,20110914T063409.895218,"SENSOR",1,"O+ qf lowEcountratio","unitless",-174,,
20110914T063057.801460,20110914T063409.895218,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110914T063057.801460,20110914T063409.895218,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110914T063057.801460,20110914T063409.895218,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110914T063057.801460,20110914T063409.895218,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110914T063057.801460,20110914T063409.895218,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110914T063409.895218,20110914T063721.895223,"SENSOR",1,"position MSO [x,y,z]","km",5786.635000,-1038.727000,1230.480000
20110914T063409.895218,20110914T063721.895223,"SENSOR",1,"H+ density","cm-3",-4.549e+01,,
20110914T063409.895218,20110914T063721.895223,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",95.32,7013880.00,1779707.00
20110914T063409.895218,20110914T063721.895223,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110914T063409.895218,20110914T063721.895223,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110914T063409.895218,20110914T063721.895223,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20110914T063409.895218,20110914T063721.895223,"SENSOR",1,"He++ density","cm-3",-4.411e+01,,
20110914T063409.895218,20110914T063721.895223,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",73.38,15021000.00,692648.80
20110914T063409.895218,20110914T063721.895223,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110914T063409.895218,20110914T063721.895223,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110914T063409.895218,20110914T063721.895223,"SENSOR",1,"He++ qf lowEcountratio","unitless",20,,
20110914T063409.895218,20110914T063721.895223,"SENSOR",1,"O+ density","cm-3",-5.207e+01,,
20110914T063409.895218,20110914T063721.895223,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",68.20,5653558.00,522587.20
20110914T063409.895218,20110914T063721.895223,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110914T063409.895218,20110914T063721.895223,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110914T063409.895218,20110914T063721.895223,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20110914T063409.895218,20110914T063721.895223,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110914T063409.895218,20110914T063721.895223,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110914T063409.895218,20110914T063721.895223,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110914T063409.895218,20110914T063721.895223,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110914T063409.895218,20110914T063721.895223,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110914T063721.895223,20110914T064033.988971,"SENSOR",1,"position MSO [x,y,z]","km",6113.381000,-1289.672000,824.590700
20110914T063721.895223,20110914T064033.988971,"SENSOR",1,"H+ density","cm-3",-7.561e+01,,
20110914T063721.895223,20110914T064033.988971,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.51,8002401.00,1773703.00
20110914T063721.895223,20110914T064033.988971,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110914T063721.895223,20110914T064033.988971,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110914T063721.895223,20110914T064033.988971,"SENSOR",1,"H+ qf lowEcountratio","unitless",-371,,
20110914T063721.895223,20110914T064033.988971,"SENSOR",1,"He++ density","cm-3",-7.422e+01,,
20110914T063721.895223,20110914T064033.988971,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",55.74,16229130.00,1805947.00
20110914T063721.895223,20110914T064033.988971,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110914T063721.895223,20110914T064033.988971,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110914T063721.895223,20110914T064033.988971,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110914T063721.895223,20110914T064033.988971,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110914T063721.895223,20110914T064033.988971,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110914T063721.895223,20110914T064033.988971,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110914T063721.895223,20110914T064033.988971,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110914T063721.895223,20110914T064033.988971,"SENSOR",1,"O+ qf lowEcountratio","unitless",-371,,
20110914T063721.895223,20110914T064033.988971,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110914T063721.895223,20110914T064033.988971,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110914T063721.895223,20110914T064033.988971,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110914T063721.895223,20110914T064033.988971,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110914T063721.895223,20110914T064033.988971,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110914T064033.988971,20110914T064345.926473,"SENSOR",1,"position MSO [x,y,z]","km",6401.444000,-1532.470000,413.492600
20110914T064033.988971,20110914T064345.926473,"SENSOR",1,"H+ density","cm-3",-1.385e+02,,
20110914T064033.988971,20110914T064345.926473,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",95.50,10951510.00,2170197.00
20110914T064033.988971,20110914T064345.926473,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110914T064033.988971,20110914T064345.926473,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110914T064033.988971,20110914T064345.926473,"SENSOR",1,"H+ qf lowEcountratio","unitless",-355,,
20110914T064033.988971,20110914T064345.926473,"SENSOR",1,"He++ density","cm-3",-7.178e+01,,
20110914T064033.988971,20110914T064345.926473,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.83,15736400.00,1324694.00
20110914T064033.988971,20110914T064345.926473,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110914T064033.988971,20110914T064345.926473,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110914T064033.988971,20110914T064345.926473,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110914T064033.988971,20110914T064345.926473,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110914T064033.988971,20110914T064345.926473,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110914T064033.988971,20110914T064345.926473,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110914T064033.988971,20110914T064345.926473,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110914T064033.988971,20110914T064345.926473,"SENSOR",1,"O+ qf lowEcountratio","unitless",-355,,
20110914T064033.988971,20110914T064345.926473,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110914T064033.988971,20110914T064345.926473,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110914T064033.988971,20110914T064345.926473,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110914T064033.988971,20110914T064345.926473,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110914T064033.988971,20110914T064345.926473,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110914T064345.926473,20110914T064658.020231,"SENSOR",1,"position MSO [x,y,z]","km",6654.217000,-1766.854000,0.067205
20110914T064345.926473,20110914T064658.020231,"SENSOR",1,"H+ density","cm-3",-1.156e+02,,
20110914T064345.926473,20110914T064658.020231,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.24,9062838.00,2299812.00
20110914T064345.926473,20110914T064658.020231,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
