20110907T201025.628555,20110907T201337.691061,"SENSOR",1,"position MSO [x,y,z]","km",357.979500,1337.414000,3527.492000
20110907T201025.628555,20110907T201337.691061,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110907T201025.628555,20110907T201337.691061,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110907T201025.628555,20110907T201337.691061,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110907T201025.628555,20110907T201337.691061,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110907T201025.628555,20110907T201337.691061,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110907T201025.628555,20110907T201337.691061,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110907T201025.628555,20110907T201337.691061,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110907T201025.628555,20110907T201337.691061,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110907T201025.628555,20110907T201337.691061,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110907T201025.628555,20110907T201337.691061,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110907T201025.628555,20110907T201337.691061,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110907T201025.628555,20110907T201337.691061,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110907T201025.628555,20110907T201337.691061,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110907T201025.628555,20110907T201337.691061,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110907T201025.628555,20110907T201337.691061,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110907T201025.628555,20110907T201337.691061,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110907T201025.628555,20110907T201337.691061,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110907T201025.628555,20110907T201337.691061,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110907T201025.628555,20110907T201337.691061,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110907T201025.628555,20110907T201337.691061,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110907T201337.691061,20110907T201649.659816,"SENSOR",1,"position MSO [x,y,z]","km",1144.033000,1176.616000,3513.929000
20110907T201337.691061,20110907T201649.659816,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110907T201337.691061,20110907T201649.659816,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110907T201337.691061,20110907T201649.659816,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110907T201337.691061,20110907T201649.659816,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110907T201337.691061,20110907T201649.659816,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110907T201337.691061,20110907T201649.659816,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110907T201337.691061,20110907T201649.659816,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110907T201337.691061,20110907T201649.659816,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110907T201337.691061,20110907T201649.659816,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110907T201337.691061,20110907T201649.659816,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110907T201337.691061,20110907T201649.659816,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110907T201337.691061,20110907T201649.659816,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110907T201337.691061,20110907T201649.659816,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110907T201337.691061,20110907T201649.659816,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110907T201337.691061,20110907T201649.659816,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110907T201337.691061,20110907T201649.659816,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110907T201337.691061,20110907T201649.659816,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110907T201337.691061,20110907T201649.659816,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110907T201337.691061,20110907T201649.659816,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110907T201337.691061,20110907T201649.659816,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110907T201649.659816,20110907T202001.753573,"SENSOR",1,"position MSO [x,y,z]","km",1899.878000,984.065600,3406.003000
20110907T201649.659816,20110907T202001.753573,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110907T201649.659816,20110907T202001.753573,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110907T201649.659816,20110907T202001.753573,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110907T201649.659816,20110907T202001.753573,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110907T201649.659816,20110907T202001.753573,"SENSOR",1,"H+ qf lowEcountratio","unitless",-139,,
20110907T201649.659816,20110907T202001.753573,"SENSOR",1,"He++ density","cm-3",5.592e+01,,
20110907T201649.659816,20110907T202001.753573,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",72.71,1014609.00,-3407074.00
20110907T201649.659816,20110907T202001.753573,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110907T201649.659816,20110907T202001.753573,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110907T201649.659816,20110907T202001.753573,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20110907T201649.659816,20110907T202001.753573,"SENSOR",1,"O+ density","cm-3",-4.124e+01,,
20110907T201649.659816,20110907T202001.753573,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.72,2846034.00,298898.30
20110907T201649.659816,20110907T202001.753573,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110907T201649.659816,20110907T202001.753573,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110907T201649.659816,20110907T202001.753573,"SENSOR",1,"O+ qf lowEcountratio","unitless",-139,,
20110907T201649.659816,20110907T202001.753573,"SENSOR",1,"O2+ density","cm-3",-3.284e+01,,
20110907T201649.659816,20110907T202001.753573,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-33.77,1514736.00,25675.87
20110907T201649.659816,20110907T202001.753573,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110907T201649.659816,20110907T202001.753573,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110907T201649.659816,20110907T202001.753573,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110907T202001.753573,20110907T202313.722317,"SENSOR",1,"position MSO [x,y,z]","km",2610.394000,767.558800,3215.738000
20110907T202001.753573,20110907T202313.722317,"SENSOR",1,"H+ density","cm-3",1.973e+02,,
20110907T202001.753573,20110907T202313.722317,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",178.66,11979020.00,1213259.00
20110907T202001.753573,20110907T202313.722317,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110907T202001.753573,20110907T202313.722317,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110907T202001.753573,20110907T202313.722317,"SENSOR",1,"H+ qf lowEcountratio","unitless",-204,,
20110907T202001.753573,20110907T202313.722317,"SENSOR",1,"He++ density","cm-3",6.178e+01,,
20110907T202001.753573,20110907T202313.722317,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",116.03,2916412.00,-348050.90
20110907T202001.753573,20110907T202313.722317,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110907T202001.753573,20110907T202313.722317,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110907T202001.753573,20110907T202313.722317,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20110907T202001.753573,20110907T202313.722317,"SENSOR",1,"O+ density","cm-3",-5.774e+00,,
20110907T202001.753573,20110907T202313.722317,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.56,3245448.00,535180.90
20110907T202001.753573,20110907T202313.722317,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110907T202001.753573,20110907T202313.722317,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110907T202001.753573,20110907T202313.722317,"SENSOR",1,"O+ qf lowEcountratio","unitless",-204,,
20110907T202001.753573,20110907T202313.722317,"SENSOR",1,"O2+ density","cm-3",-6.506e+00,,
20110907T202001.753573,20110907T202313.722317,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.38,2589446.00,424324.90
20110907T202001.753573,20110907T202313.722317,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110907T202001.753573,20110907T202313.722317,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110907T202001.753573,20110907T202313.722317,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110907T202313.722317,20110907T202625.816075,"SENSOR",1,"position MSO [x,y,z]","km",3266.381000,534.652700,2957.491000
20110907T202313.722317,20110907T202625.816075,"SENSOR",1,"H+ density","cm-3",2.882e+01,,
20110907T202313.722317,20110907T202625.816075,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",128.55,12916050.00,-2940902.00
20110907T202313.722317,20110907T202625.816075,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110907T202313.722317,20110907T202625.816075,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110907T202313.722317,20110907T202625.816075,"SENSOR",1,"H+ qf lowEcountratio","unitless",-187,,
20110907T202313.722317,20110907T202625.816075,"SENSOR",1,"He++ density","cm-3",7.576e+01,,
20110907T202313.722317,20110907T202625.816075,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",55.68,3835224.00,-1303186.00
20110907T202313.722317,20110907T202625.816075,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110907T202313.722317,20110907T202625.816075,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110907T202313.722317,20110907T202625.816075,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20110907T202313.722317,20110907T202625.816075,"SENSOR",1,"O+ density","cm-3",-7.110e+00,,
20110907T202313.722317,20110907T202625.816075,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-37.81,3024883.00,219695.70
20110907T202313.722317,20110907T202625.816075,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110907T202313.722317,20110907T202625.816075,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110907T202313.722317,20110907T202625.816075,"SENSOR",1,"O+ qf lowEcountratio","unitless",-187,,
20110907T202313.722317,20110907T202625.816075,"SENSOR",1,"O2+ density","cm-3",-4.483e+00,,
20110907T202313.722317,20110907T202625.816075,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-28.14,2205821.00,294401.70
20110907T202313.722317,20110907T202625.816075,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110907T202313.722317,20110907T202625.816075,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110907T202313.722317,20110907T202625.816075,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110907T202625.816075,20110907T202937.784828,"SENSOR",1,"position MSO [x,y,z]","km",3863.777000,291.884900,2645.607000
20110907T202625.816075,20110907T202937.784828,"SENSOR",1,"H+ density","cm-3",2.643e+01,,
20110907T202625.816075,20110907T202937.784828,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",184.40,6206347.00,-1884726.00
20110907T202625.816075,20110907T202937.784828,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110907T202625.816075,20110907T202937.784828,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110907T202625.816075,20110907T202937.784828,"SENSOR",1,"H+ qf lowEcountratio","unitless",-200,,
20110907T202625.816075,20110907T202937.784828,"SENSOR",1,"He++ density","cm-3",1.129e+01,,
20110907T202625.816075,20110907T202937.784828,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",120.40,5012485.00,-1922936.00
20110907T202625.816075,20110907T202937.784828,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110907T202625.816075,20110907T202937.784828,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110907T202625.816075,20110907T202937.784828,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20110907T202625.816075,20110907T202937.784828,"SENSOR",1,"O+ density","cm-3",1.231e+01,,
20110907T202625.816075,20110907T202937.784828,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.62,1917840.00,-196697.70
20110907T202625.816075,20110907T202937.784828,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110907T202625.816075,20110907T202937.784828,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110907T202625.816075,20110907T202937.784828,"SENSOR",1,"O+ qf lowEcountratio","unitless",-200,,
20110907T202625.816075,20110907T202937.784828,"SENSOR",1,"O2+ density","cm-3",8.411e+00,,
20110907T202625.816075,20110907T202937.784828,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.15,353533.80,-62130.15
20110907T202625.816075,20110907T202937.784828,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110907T202625.816075,20110907T202937.784828,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110907T202625.816075,20110907T202937.784828,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110907T202937.784828,20110907T203249.878586,"SENSOR",1,"position MSO [x,y,z]","km",4402.289000,44.470640,2292.986000
20110907T202937.784828,20110907T203249.878586,"SENSOR",1,"H+ density","cm-3",-2.266e+01,,
20110907T202937.784828,20110907T203249.878586,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-95.44,13106460.00,-3730058.00
20110907T202937.784828,20110907T203249.878586,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110907T202937.784828,20110907T203249.878586,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110907T202937.784828,20110907T203249.878586,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20110907T202937.784828,20110907T203249.878586,"SENSOR",1,"He++ density","cm-3",-8.526e+01,,
20110907T202937.784828,20110907T203249.878586,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",186.13,3359879.00,-208883.90
20110907T202937.784828,20110907T203249.878586,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110907T202937.784828,20110907T203249.878586,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110907T202937.784828,20110907T203249.878586,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20110907T202937.784828,20110907T203249.878586,"SENSOR",1,"O+ density","cm-3",8.285e+00,,
20110907T202937.784828,20110907T203249.878586,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.17,296303.60,8392.41
20110907T202937.784828,20110907T203249.878586,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110907T202937.784828,20110907T203249.878586,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110907T202937.784828,20110907T203249.878586,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20110907T202937.784828,20110907T203249.878586,"SENSOR",1,"O2+ density","cm-3",5.907e+00,,
20110907T202937.784828,20110907T203249.878586,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",26.90,480612.80,12463.52
20110907T202937.784828,20110907T203249.878586,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110907T202937.784828,20110907T203249.878586,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110907T202937.784828,20110907T203249.878586,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110907T203249.878586,20110907T203601.816089,"SENSOR",1,"position MSO [x,y,z]","km",4883.977000,-203.641200,1910.525000
20110907T203249.878586,20110907T203601.816089,"SENSOR",1,"H+ density","cm-3",1.033e+01,,
20110907T203249.878586,20110907T203601.816089,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.23,3140071.00,-14009.86
20110907T203249.878586,20110907T203601.816089,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110907T203249.878586,20110907T203601.816089,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110907T203249.878586,20110907T203601.816089,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20110907T203249.878586,20110907T203601.816089,"SENSOR",1,"He++ density","cm-3",1.580e+01,,
20110907T203249.878586,20110907T203601.816089,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.13,8080776.00,-246935.80
20110907T203249.878586,20110907T203601.816089,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110907T203249.878586,20110907T203601.816089,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110907T203249.878586,20110907T203601.816089,"SENSOR",1,"He++ qf lowEcountratio","unitless",18,,
20110907T203249.878586,20110907T203601.816089,"SENSOR",1,"O+ density","cm-3",5.294e+01,,
20110907T203249.878586,20110907T203601.816089,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-68.13,1399.54,-1335.19
20110907T203249.878586,20110907T203601.816089,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110907T203249.878586,20110907T203601.816089,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110907T203249.878586,20110907T203601.816089,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20110907T203249.878586,20110907T203601.816089,"SENSOR",1,"O2+ density","cm-3",3.703e+01,,
20110907T203249.878586,20110907T203601.816089,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-48.74,1415.39,-1350.32
20110907T203249.878586,20110907T203601.816089,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110907T203249.878586,20110907T203601.816089,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110907T203249.878586,20110907T203601.816089,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110907T203601.816089,20110907T203913.816094,"SENSOR",1,"position MSO [x,y,z]","km",5312.196000,-449.572800,1507.078000
20110907T203601.816089,20110907T203913.816094,"SENSOR",1,"H+ density","cm-3",9.816e+00,,
20110907T203601.816089,20110907T203913.816094,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.99,3488158.00,155771.00
20110907T203601.816089,20110907T203913.816094,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110907T203601.816089,20110907T203913.816094,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110907T203601.816089,20110907T203913.816094,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20110907T203601.816089,20110907T203913.816094,"SENSOR",1,"He++ density","cm-3",2.253e+00,,
20110907T203601.816089,20110907T203913.816094,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",61.42,9968238.00,168178.00
20110907T203601.816089,20110907T203913.816094,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110907T203601.816089,20110907T203913.816094,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110907T203601.816089,20110907T203913.816094,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110907T203601.816089,20110907T203913.816094,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110907T203601.816089,20110907T203913.816094,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110907T203601.816089,20110907T203913.816094,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110907T203601.816089,20110907T203913.816094,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110907T203601.816089,20110907T203913.816094,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20110907T203601.816089,20110907T203913.816094,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110907T203601.816089,20110907T203913.816094,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110907T203601.816089,20110907T203913.816094,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110907T203601.816089,20110907T203913.816094,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110907T203601.816089,20110907T203913.816094,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110907T203913.816094,20110907T204225.909841,"SENSOR",1,"position MSO [x,y,z]","km",5691.188000,-691.500200,1089.307000
20110907T203913.816094,20110907T204225.909841,"SENSOR",1,"H+ density","cm-3",-2.842e+01,,
20110907T203913.816094,20110907T204225.909841,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.24,2783532.00,399129.90
20110907T203913.816094,20110907T204225.909841,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110907T203913.816094,20110907T204225.909841,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110907T203913.816094,20110907T204225.909841,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20110907T203913.816094,20110907T204225.909841,"SENSOR",1,"He++ density","cm-3",-5.565e+01,,
20110907T203913.816094,20110907T204225.909841,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",81.20,9615348.00,647680.10
20110907T203913.816094,20110907T204225.909841,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110907T203913.816094,20110907T204225.909841,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110907T203913.816094,20110907T204225.909841,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20110907T203913.816094,20110907T204225.909841,"SENSOR",1,"O+ density","cm-3",-3.898e+01,,
20110907T203913.816094,20110907T204225.909841,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",72.47,0.00,0.00
20110907T203913.816094,20110907T204225.909841,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110907T203913.816094,20110907T204225.909841,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110907T203913.816094,20110907T204225.909841,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20110907T203913.816094,20110907T204225.909841,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110907T203913.816094,20110907T204225.909841,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110907T203913.816094,20110907T204225.909841,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110907T203913.816094,20110907T204225.909841,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110907T203913.816094,20110907T204225.909841,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110907T204225.909841,20110907T204537.878605,"SENSOR",1,"position MSO [x,y,z]","km",6024.840000,-927.959500,662.793300
20110907T204225.909841,20110907T204537.878605,"SENSOR",1,"H+ density","cm-3",-4.136e+01,,
20110907T204225.909841,20110907T204537.878605,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.55,3160911.00,801346.60
20110907T204225.909841,20110907T204537.878605,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110907T204225.909841,20110907T204537.878605,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110907T204225.909841,20110907T204537.878605,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20110907T204225.909841,20110907T204537.878605,"SENSOR",1,"He++ density","cm-3",-8.441e+01,,
20110907T204225.909841,20110907T204537.878605,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",63.84,9439046.00,1431683.00
20110907T204225.909841,20110907T204537.878605,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110907T204225.909841,20110907T204537.878605,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110907T204225.909841,20110907T204537.878605,"SENSOR",1,"He++ qf lowEcountratio","unitless",18,,
20110907T204225.909841,20110907T204537.878605,"SENSOR",1,"O+ density","cm-3",2.554e+01,,
20110907T204225.909841,20110907T204537.878605,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.81,6328718.00,4248013.00
20110907T204225.909841,20110907T204537.878605,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110907T204225.909841,20110907T204537.878605,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110907T204225.909841,20110907T204537.878605,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20110907T204225.909841,20110907T204537.878605,"SENSOR",1,"O2+ density","cm-3",4.470e+01,,
20110907T204225.909841,20110907T204537.878605,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-47.05,2209.78,5883.21
20110907T204225.909841,20110907T204537.878605,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110907T204225.909841,20110907T204537.878605,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110907T204225.909841,20110907T204537.878605,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110907T204537.878605,20110907T204849.972363,"SENSOR",1,"position MSO [x,y,z]","km",6317.139000,-1158.092000,231.655900
20110907T204537.878605,20110907T204849.972363,"SENSOR",1,"H+ density","cm-3",-6.661e+01,,
20110907T204537.878605,20110907T204849.972363,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.44,3383716.00,1248094.00
20110907T204537.878605,20110907T204849.972363,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110907T204537.878605,20110907T204849.972363,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110907T204537.878605,20110907T204849.972363,"SENSOR",1,"H+ qf lowEcountratio","unitless",-246,,
20110907T204537.878605,20110907T204849.972363,"SENSOR",1,"He++ density","cm-3",-1.138e+02,,
20110907T204537.878605,20110907T204849.972363,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.33,10242970.00,2260146.00
20110907T204537.878605,20110907T204849.972363,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110907T204537.878605,20110907T204849.972363,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110907T204537.878605,20110907T204849.972363,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20110907T204537.878605,20110907T204849.972363,"SENSOR",1,"O+ density","cm-3",-6.983e+01,,
20110907T204537.878605,20110907T204849.972363,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.14,493037.80,-5416.03
20110907T204537.878605,20110907T204849.972363,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110907T204537.878605,20110907T204849.972363,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110907T204537.878605,20110907T204849.972363,"SENSOR",1,"O+ qf lowEcountratio","unitless",-246,,
20110907T204537.878605,20110907T204849.972363,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110907T204537.878605,20110907T204849.972363,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110907T204537.878605,20110907T204849.972363,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110907T204537.878605,20110907T204849.972363,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110907T204537.878605,20110907T204849.972363,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110907T204849.972363,20110907T205201.941106,"SENSOR",1,"position MSO [x,y,z]","km",6571.777000,-1381.353000,-200.916200
20110907T204849.972363,20110907T205201.941106,"SENSOR",1,"H+ density","cm-3",-5.125e+01,,
20110907T204849.972363,20110907T205201.941106,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.38,3245880.00,1389390.00
