20110911T150616.796588,20110911T150928.765342,"SENSOR",1,"position MSO [x,y,z]","km",250.926800,1358.930000,3528.967000
20110911T150616.796588,20110911T150928.765342,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110911T150616.796588,20110911T150928.765342,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110911T150616.796588,20110911T150928.765342,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110911T150616.796588,20110911T150928.765342,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110911T150616.796588,20110911T150928.765342,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110911T150616.796588,20110911T150928.765342,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110911T150616.796588,20110911T150928.765342,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110911T150616.796588,20110911T150928.765342,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110911T150616.796588,20110911T150928.765342,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110911T150616.796588,20110911T150928.765342,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110911T150616.796588,20110911T150928.765342,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110911T150616.796588,20110911T150928.765342,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110911T150616.796588,20110911T150928.765342,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110911T150616.796588,20110911T150928.765342,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110911T150616.796588,20110911T150928.765342,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110911T150616.796588,20110911T150928.765342,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110911T150616.796588,20110911T150928.765342,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110911T150616.796588,20110911T150928.765342,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110911T150616.796588,20110911T150928.765342,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110911T150616.796588,20110911T150928.765342,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110911T150928.765342,20110911T151240.859100,"SENSOR",1,"position MSO [x,y,z]","km",1033.107000,1180.487000,3546.863000
20110911T150928.765342,20110911T151240.859100,"SENSOR",1,"H+ density","cm-3",3.408e+02,,
20110911T150928.765342,20110911T151240.859100,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.17,2899576.00,2284790.00
20110911T150928.765342,20110911T151240.859100,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110911T150928.765342,20110911T151240.859100,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110911T150928.765342,20110911T151240.859100,"SENSOR",1,"H+ qf lowEcountratio","unitless",-142,,
20110911T150928.765342,20110911T151240.859100,"SENSOR",1,"He++ density","cm-3",1.103e+02,,
20110911T150928.765342,20110911T151240.859100,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.95,2011111.00,-370840.40
20110911T150928.765342,20110911T151240.859100,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110911T150928.765342,20110911T151240.859100,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110911T150928.765342,20110911T151240.859100,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20110911T150928.765342,20110911T151240.859100,"SENSOR",1,"O+ density","cm-3",3.665e+01,,
20110911T150928.765342,20110911T151240.859100,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.36,1472266.00,69226.28
20110911T150928.765342,20110911T151240.859100,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110911T150928.765342,20110911T151240.859100,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110911T150928.765342,20110911T151240.859100,"SENSOR",1,"O+ qf lowEcountratio","unitless",-142,,
20110911T150928.765342,20110911T151240.859100,"SENSOR",1,"O2+ density","cm-3",3.525e+01,,
20110911T150928.765342,20110911T151240.859100,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.06,1673076.00,2253021.00
20110911T150928.765342,20110911T151240.859100,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110911T150928.765342,20110911T151240.859100,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110911T150928.765342,20110911T151240.859100,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110911T151240.859100,20110911T151552.859104,"SENSOR",1,"position MSO [x,y,z]","km",1788.024000,970.190300,3469.521000
20110911T151240.859100,20110911T151552.859104,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110911T151240.859100,20110911T151552.859104,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110911T151240.859100,20110911T151552.859104,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110911T151240.859100,20110911T151552.859104,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110911T151240.859100,20110911T151552.859104,"SENSOR",1,"H+ qf lowEcountratio","unitless",-142,,
20110911T151240.859100,20110911T151552.859104,"SENSOR",1,"He++ density","cm-3",-9.368e+01,,
20110911T151240.859100,20110911T151552.859104,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.63,460719.70,169756.10
20110911T151240.859100,20110911T151552.859104,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110911T151240.859100,20110911T151552.859104,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110911T151240.859100,20110911T151552.859104,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20110911T151240.859100,20110911T151552.859104,"SENSOR",1,"O+ density","cm-3",-3.523e+01,,
20110911T151240.859100,20110911T151552.859104,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.16,1222735.00,228671.60
20110911T151240.859100,20110911T151552.859104,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110911T151240.859100,20110911T151552.859104,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110911T151240.859100,20110911T151552.859104,"SENSOR",1,"O+ qf lowEcountratio","unitless",-142,,
20110911T151240.859100,20110911T151552.859104,"SENSOR",1,"O2+ density","cm-3",-2.344e+01,,
20110911T151240.859100,20110911T151552.859104,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.12,776901.40,138203.30
20110911T151240.859100,20110911T151552.859104,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110911T151240.859100,20110911T151552.859104,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110911T151240.859100,20110911T151552.859104,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110911T151552.859104,20110911T151904.921611,"SENSOR",1,"position MSO [x,y,z]","km",2500.215000,736.300100,3308.342000
20110911T151552.859104,20110911T151904.921611,"SENSOR",1,"H+ density","cm-3",-2.276e+02,,
20110911T151552.859104,20110911T151904.921611,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",238.74,8067994.00,1921651.00
20110911T151552.859104,20110911T151904.921611,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110911T151552.859104,20110911T151904.921611,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110911T151552.859104,20110911T151904.921611,"SENSOR",1,"H+ qf lowEcountratio","unitless",-191,,
20110911T151552.859104,20110911T151904.921611,"SENSOR",1,"He++ density","cm-3",-1.214e+02,,
20110911T151552.859104,20110911T151904.921611,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",145.58,3671199.00,1110929.00
20110911T151552.859104,20110911T151904.921611,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110911T151552.859104,20110911T151904.921611,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110911T151552.859104,20110911T151904.921611,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20110911T151552.859104,20110911T151904.921611,"SENSOR",1,"O+ density","cm-3",-4.411e+01,,
20110911T151552.859104,20110911T151904.921611,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.75,734343.20,243632.30
20110911T151552.859104,20110911T151904.921611,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110911T151552.859104,20110911T151904.921611,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110911T151552.859104,20110911T151904.921611,"SENSOR",1,"O+ qf lowEcountratio","unitless",-191,,
20110911T151552.859104,20110911T151904.921611,"SENSOR",1,"O2+ density","cm-3",-3.290e+01,,
20110911T151552.859104,20110911T151904.921611,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.53,161867.10,41829.11
20110911T151552.859104,20110911T151904.921611,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110911T151552.859104,20110911T151904.921611,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110911T151552.859104,20110911T151904.921611,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110911T151904.921611,20110911T152216.890355,"SENSOR",1,"position MSO [x,y,z]","km",3160.127000,486.702500,3077.286000
20110911T151904.921611,20110911T152216.890355,"SENSOR",1,"H+ density","cm-3",-1.687e+02,,
20110911T151904.921611,20110911T152216.890355,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.39,20637790.00,10028680.00
20110911T151904.921611,20110911T152216.890355,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110911T151904.921611,20110911T152216.890355,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110911T151904.921611,20110911T152216.890355,"SENSOR",1,"H+ qf lowEcountratio","unitless",-36,,
20110911T151904.921611,20110911T152216.890355,"SENSOR",1,"He++ density","cm-3",-6.583e+01,,
20110911T151904.921611,20110911T152216.890355,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",47.77,2863536.00,900323.30
20110911T151904.921611,20110911T152216.890355,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110911T151904.921611,20110911T152216.890355,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110911T151904.921611,20110911T152216.890355,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110911T151904.921611,20110911T152216.890355,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110911T151904.921611,20110911T152216.890355,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110911T151904.921611,20110911T152216.890355,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110911T151904.921611,20110911T152216.890355,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110911T151904.921611,20110911T152216.890355,"SENSOR",1,"O+ qf lowEcountratio","unitless",-36,,
20110911T151904.921611,20110911T152216.890355,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110911T151904.921611,20110911T152216.890355,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110911T151904.921611,20110911T152216.890355,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110911T151904.921611,20110911T152216.890355,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110911T151904.921611,20110911T152216.890355,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110911T152216.890355,20110911T152528.984113,"SENSOR",1,"position MSO [x,y,z]","km",3763.412000,228.097800,2790.443000
20110911T152216.890355,20110911T152528.984113,"SENSOR",1,"H+ density","cm-3",-1.328e+02,,
20110911T152216.890355,20110911T152528.984113,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",89.44,13950510.00,11162300.00
20110911T152216.890355,20110911T152528.984113,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110911T152216.890355,20110911T152528.984113,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110911T152216.890355,20110911T152528.984113,"SENSOR",1,"H+ qf lowEcountratio","unitless",-109,,
20110911T152216.890355,20110911T152528.984113,"SENSOR",1,"He++ density","cm-3",-4.959e+01,,
20110911T152216.890355,20110911T152528.984113,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.06,10679990.00,5934037.00
20110911T152216.890355,20110911T152528.984113,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110911T152216.890355,20110911T152528.984113,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110911T152216.890355,20110911T152528.984113,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20110911T152216.890355,20110911T152528.984113,"SENSOR",1,"O+ density","cm-3",-1.836e+01,,
20110911T152216.890355,20110911T152528.984113,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.41,7815441.00,9138802.00
20110911T152216.890355,20110911T152528.984113,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110911T152216.890355,20110911T152528.984113,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110911T152216.890355,20110911T152528.984113,"SENSOR",1,"O+ qf lowEcountratio","unitless",-109,,
20110911T152216.890355,20110911T152528.984113,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110911T152216.890355,20110911T152528.984113,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110911T152216.890355,20110911T152528.984113,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110911T152216.890355,20110911T152528.984113,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110911T152216.890355,20110911T152528.984113,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110911T152528.984113,20110911T152840.952866,"SENSOR",1,"position MSO [x,y,z]","km",4309.345000,-34.171560,2460.661000
20110911T152528.984113,20110911T152840.952866,"SENSOR",1,"H+ density","cm-3",-1.008e+02,,
20110911T152528.984113,20110911T152840.952866,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",128.68,6509981.00,2808639.00
20110911T152528.984113,20110911T152840.952866,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110911T152528.984113,20110911T152840.952866,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110911T152528.984113,20110911T152840.952866,"SENSOR",1,"H+ qf lowEcountratio","unitless",-152,,
20110911T152528.984113,20110911T152840.952866,"SENSOR",1,"He++ density","cm-3",-4.420e+01,,
20110911T152528.984113,20110911T152840.952866,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",72.09,6753848.00,5508748.00
20110911T152528.984113,20110911T152840.952866,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110911T152528.984113,20110911T152840.952866,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110911T152528.984113,20110911T152840.952866,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20110911T152528.984113,20110911T152840.952866,"SENSOR",1,"O+ density","cm-3",2.998e+00,,
20110911T152528.984113,20110911T152840.952866,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.36,2837410.00,1140390.00
20110911T152528.984113,20110911T152840.952866,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110911T152528.984113,20110911T152840.952866,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110911T152528.984113,20110911T152840.952866,"SENSOR",1,"O+ qf lowEcountratio","unitless",-152,,
20110911T152528.984113,20110911T152840.952866,"SENSOR",1,"O2+ density","cm-3",5.249e-01,,
20110911T152528.984113,20110911T152840.952866,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.26,2851848.00,1269096.00
20110911T152528.984113,20110911T152840.952866,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110911T152528.984113,20110911T152840.952866,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110911T152528.984113,20110911T152840.952866,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110911T152840.952866,20110911T153153.046623,"SENSOR",1,"position MSO [x,y,z]","km",4799.690000,-296.138000,2098.842000
20110911T152840.952866,20110911T153153.046623,"SENSOR",1,"H+ density","cm-3",-3.017e+01,,
20110911T152840.952866,20110911T153153.046623,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.48,4173657.00,2058205.00
20110911T152840.952866,20110911T153153.046623,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110911T152840.952866,20110911T153153.046623,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20110911T152840.952866,20110911T153153.046623,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20110911T152840.952866,20110911T153153.046623,"SENSOR",1,"He++ density","cm-3",-6.341e+01,,
20110911T152840.952866,20110911T153153.046623,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",79.05,9467719.00,3515272.00
20110911T152840.952866,20110911T153153.046623,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110911T152840.952866,20110911T153153.046623,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110911T152840.952866,20110911T153153.046623,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20110911T152840.952866,20110911T153153.046623,"SENSOR",1,"O+ density","cm-3",-3.109e+01,,
20110911T152840.952866,20110911T153153.046623,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",60.55,6539017.00,2728030.00
20110911T152840.952866,20110911T153153.046623,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110911T152840.952866,20110911T153153.046623,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110911T152840.952866,20110911T153153.046623,"SENSOR",1,"O+ qf lowEcountratio","unitless",-270,,
20110911T152840.952866,20110911T153153.046623,"SENSOR",1,"O2+ density","cm-3",-3.165e+01,,
20110911T152840.952866,20110911T153153.046623,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",66.28,249361.50,228397.80
20110911T152840.952866,20110911T153153.046623,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110911T152840.952866,20110911T153153.046623,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110911T152840.952866,20110911T153153.046623,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110911T153153.046623,20110911T153505.015378,"SENSOR",1,"position MSO [x,y,z]","km",5237.573000,-554.968900,1713.871000
20110911T153153.046623,20110911T153505.015378,"SENSOR",1,"H+ density","cm-3",-4.682e+01,,
20110911T153153.046623,20110911T153505.015378,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",77.66,4838321.00,2327003.00
20110911T153153.046623,20110911T153505.015378,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110911T153153.046623,20110911T153505.015378,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110911T153153.046623,20110911T153505.015378,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20110911T153153.046623,20110911T153505.015378,"SENSOR",1,"He++ density","cm-3",-2.879e+01,,
20110911T153153.046623,20110911T153505.015378,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.64,6698246.00,1761521.00
20110911T153153.046623,20110911T153505.015378,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110911T153153.046623,20110911T153505.015378,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110911T153153.046623,20110911T153505.015378,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20110911T153153.046623,20110911T153505.015378,"SENSOR",1,"O+ density","cm-3",-3.779e+01,,
20110911T153153.046623,20110911T153505.015378,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",71.81,1968764.00,3061123.00
20110911T153153.046623,20110911T153505.015378,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110911T153153.046623,20110911T153505.015378,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110911T153153.046623,20110911T153505.015378,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20110911T153153.046623,20110911T153505.015378,"SENSOR",1,"O2+ density","cm-3",-3.405e+01,,
20110911T153153.046623,20110911T153505.015378,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",55.02,801910.80,-162522.40
20110911T153153.046623,20110911T153505.015378,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110911T153153.046623,20110911T153505.015378,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110911T153153.046623,20110911T153505.015378,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110911T153505.015378,20110911T153817.109136,"SENSOR",1,"position MSO [x,y,z]","km",5626.741000,-808.713200,1312.810000
20110911T153505.015378,20110911T153817.109136,"SENSOR",1,"H+ density","cm-3",-3.023e+01,,
20110911T153505.015378,20110911T153817.109136,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.33,3364268.00,995878.30
20110911T153505.015378,20110911T153817.109136,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110911T153505.015378,20110911T153817.109136,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110911T153505.015378,20110911T153817.109136,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20110911T153505.015378,20110911T153817.109136,"SENSOR",1,"He++ density","cm-3",-8.616e+01,,
20110911T153505.015378,20110911T153817.109136,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.86,10618390.00,2307769.00
20110911T153505.015378,20110911T153817.109136,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110911T153505.015378,20110911T153817.109136,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110911T153505.015378,20110911T153817.109136,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20110911T153505.015378,20110911T153817.109136,"SENSOR",1,"O+ density","cm-3",-2.966e+01,,
20110911T153505.015378,20110911T153817.109136,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.26,6667914.00,4407351.00
20110911T153505.015378,20110911T153817.109136,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110911T153505.015378,20110911T153817.109136,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110911T153505.015378,20110911T153817.109136,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20110911T153505.015378,20110911T153817.109136,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110911T153505.015378,20110911T153817.109136,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110911T153505.015378,20110911T153817.109136,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110911T153505.015378,20110911T153817.109136,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110911T153505.015378,20110911T153817.109136,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110911T153817.109136,20110911T154129.046628,"SENSOR",1,"position MSO [x,y,z]","km",5971.080000,-1056.055000,901.220800
20110911T153817.109136,20110911T154129.046628,"SENSOR",1,"H+ density","cm-3",-1.797e+01,,
20110911T153817.109136,20110911T154129.046628,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.78,3450992.00,1176222.00
20110911T153817.109136,20110911T154129.046628,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110911T153817.109136,20110911T154129.046628,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110911T153817.109136,20110911T154129.046628,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20110911T153817.109136,20110911T154129.046628,"SENSOR",1,"He++ density","cm-3",-6.688e+01,,
20110911T153817.109136,20110911T154129.046628,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",80.71,10552040.00,1926818.00
20110911T153817.109136,20110911T154129.046628,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110911T153817.109136,20110911T154129.046628,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110911T153817.109136,20110911T154129.046628,"SENSOR",1,"He++ qf lowEcountratio","unitless",9,,
20110911T153817.109136,20110911T154129.046628,"SENSOR",1,"O+ density","cm-3",-5.853e+01,,
20110911T153817.109136,20110911T154129.046628,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.12,6020644.00,691874.80
20110911T153817.109136,20110911T154129.046628,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110911T153817.109136,20110911T154129.046628,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110911T153817.109136,20110911T154129.046628,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20110911T153817.109136,20110911T154129.046628,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110911T153817.109136,20110911T154129.046628,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110911T153817.109136,20110911T154129.046628,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110911T153817.109136,20110911T154129.046628,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110911T153817.109136,20110911T154129.046628,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110911T154129.046628,20110911T154441.046643,"SENSOR",1,"position MSO [x,y,z]","km",6274.364000,-1296.133000,483.469800
20110911T154129.046628,20110911T154441.046643,"SENSOR",1,"H+ density","cm-3",-3.616e+01,,
20110911T154129.046628,20110911T154441.046643,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.28,3937277.00,1103644.00
20110911T154129.046628,20110911T154441.046643,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110911T154129.046628,20110911T154441.046643,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20110911T154129.046628,20110911T154441.046643,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20110911T154129.046628,20110911T154441.046643,"SENSOR",1,"He++ density","cm-3",-9.024e+01,,
20110911T154129.046628,20110911T154441.046643,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",59.44,10442270.00,1735341.00
20110911T154129.046628,20110911T154441.046643,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110911T154129.046628,20110911T154441.046643,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110911T154129.046628,20110911T154441.046643,"SENSOR",1,"He++ qf lowEcountratio","unitless",5,,
20110911T154129.046628,20110911T154441.046643,"SENSOR",1,"O+ density","cm-3",-4.679e+01,,
20110911T154129.046628,20110911T154441.046643,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.03,7718412.00,2343272.00
20110911T154129.046628,20110911T154441.046643,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110911T154129.046628,20110911T154441.046643,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110911T154129.046628,20110911T154441.046643,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20110911T154129.046628,20110911T154441.046643,"SENSOR",1,"O2+ density","cm-3",-3.275e+01,,
20110911T154129.046628,20110911T154441.046643,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.31,3794497.00,6313943.00
20110911T154129.046628,20110911T154441.046643,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110911T154129.046628,20110911T154441.046643,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110911T154129.046628,20110911T154441.046643,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110911T154441.046643,20110911T154753.140391,"SENSOR",1,"position MSO [x,y,z]","km",6540.354000,-1528.614000,62.608180
20110911T154441.046643,20110911T154753.140391,"SENSOR",1,"H+ density","cm-3",-4.022e+01,,
20110911T154441.046643,20110911T154753.140391,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.11,4211806.00,833225.60
