20110922T235552.411652,20110922T235904.380406,"SENSOR",1,"position MSO [x,y,z]","km",376.946200,1341.804000,3567.708000
20110922T235552.411652,20110922T235904.380406,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110922T235552.411652,20110922T235904.380406,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110922T235552.411652,20110922T235904.380406,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110922T235552.411652,20110922T235904.380406,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110922T235552.411652,20110922T235904.380406,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110922T235552.411652,20110922T235904.380406,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110922T235552.411652,20110922T235904.380406,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110922T235552.411652,20110922T235904.380406,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110922T235552.411652,20110922T235904.380406,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110922T235552.411652,20110922T235904.380406,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110922T235552.411652,20110922T235904.380406,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110922T235552.411652,20110922T235904.380406,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110922T235552.411652,20110922T235904.380406,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110922T235552.411652,20110922T235904.380406,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110922T235552.411652,20110922T235904.380406,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110922T235552.411652,20110922T235904.380406,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110922T235552.411652,20110922T235904.380406,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110922T235552.411652,20110922T235904.380406,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110922T235552.411652,20110922T235904.380406,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110922T235552.411652,20110922T235904.380406,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110922T235904.380406,20110923T000216.380406,"SENSOR",1,"position MSO [x,y,z]","km",1130.119000,1093.886000,3623.146000
20110922T235904.380406,20110923T000216.380406,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110922T235904.380406,20110923T000216.380406,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110922T235904.380406,20110923T000216.380406,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110922T235904.380406,20110923T000216.380406,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110922T235904.380406,20110923T000216.380406,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110922T235904.380406,20110923T000216.380406,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110922T235904.380406,20110923T000216.380406,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110922T235904.380406,20110923T000216.380406,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110922T235904.380406,20110923T000216.380406,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110922T235904.380406,20110923T000216.380406,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110922T235904.380406,20110923T000216.380406,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110922T235904.380406,20110923T000216.380406,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110922T235904.380406,20110923T000216.380406,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110922T235904.380406,20110923T000216.380406,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110922T235904.380406,20110923T000216.380406,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110922T235904.380406,20110923T000216.380406,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110922T235904.380406,20110923T000216.380406,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110922T235904.380406,20110923T000216.380406,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110922T235904.380406,20110923T000216.380406,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110922T235904.380406,20110923T000216.380406,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110923T000216.442902,20110923T000528.411657,"SENSOR",1,"position MSO [x,y,z]","km",1855.211000,817.865000,3586.447000
20110923T000216.442902,20110923T000528.411657,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110923T000216.442902,20110923T000528.411657,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110923T000216.442902,20110923T000528.411657,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110923T000216.442902,20110923T000528.411657,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110923T000216.442902,20110923T000528.411657,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110923T000216.442902,20110923T000528.411657,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110923T000216.442902,20110923T000528.411657,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110923T000216.442902,20110923T000528.411657,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110923T000216.442902,20110923T000528.411657,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110923T000216.442902,20110923T000528.411657,"SENSOR",1,"He++ qf lowEcountratio","unitless",-116,,
20110923T000216.442902,20110923T000528.411657,"SENSOR",1,"O+ density","cm-3",-1.016e+01,,
20110923T000216.442902,20110923T000528.411657,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.84,5223421.00,-219487.60
20110923T000216.442902,20110923T000528.411657,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110923T000216.442902,20110923T000528.411657,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110923T000216.442902,20110923T000528.411657,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110923T000216.442902,20110923T000528.411657,"SENSOR",1,"O2+ density","cm-3",4.729e+00,,
20110923T000216.442902,20110923T000528.411657,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.33,2069212.00,-582834.30
20110923T000216.442902,20110923T000528.411657,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110923T000216.442902,20110923T000528.411657,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110923T000216.442902,20110923T000528.411657,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110923T000528.411657,20110923T000840.505403,"SENSOR",1,"position MSO [x,y,z]","km",2539.007000,523.243200,3469.072000
20110923T000528.411657,20110923T000840.505403,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110923T000528.411657,20110923T000840.505403,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110923T000528.411657,20110923T000840.505403,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110923T000528.411657,20110923T000840.505403,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110923T000528.411657,20110923T000840.505403,"SENSOR",1,"H+ qf lowEcountratio","unitless",-359,,
20110923T000528.411657,20110923T000840.505403,"SENSOR",1,"He++ density","cm-3",1.679e+02,,
20110923T000528.411657,20110923T000840.505403,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",239.06,6890634.00,59523.48
20110923T000528.411657,20110923T000840.505403,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110923T000528.411657,20110923T000840.505403,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110923T000528.411657,20110923T000840.505403,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20110923T000528.411657,20110923T000840.505403,"SENSOR",1,"O+ density","cm-3",1.264e+01,,
20110923T000528.411657,20110923T000840.505403,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.29,5226885.00,508396.90
20110923T000528.411657,20110923T000840.505403,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110923T000528.411657,20110923T000840.505403,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110923T000528.411657,20110923T000840.505403,"SENSOR",1,"O+ qf lowEcountratio","unitless",-359,,
20110923T000528.411657,20110923T000840.505403,"SENSOR",1,"O2+ density","cm-3",8.563e+00,,
20110923T000528.411657,20110923T000840.505403,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.01,90626.17,19318.96
20110923T000528.411657,20110923T000840.505403,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110923T000528.411657,20110923T000840.505403,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110923T000528.411657,20110923T000840.505403,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110923T000840.505403,20110923T002128.630427,"SENSOR",1,"position MSO [x,y,z]","km",4028.716000,-244.931600,2908.778000
20110923T000840.505403,20110923T002128.630427,"SENSOR",1,"H+ density","cm-3",1.705e+02,,
20110923T000840.505403,20110923T002128.630427,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",180.55,1642146.00,34019.59
20110923T000840.505403,20110923T002128.630427,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110923T000840.505403,20110923T002128.630427,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110923T000840.505403,20110923T002128.630427,"SENSOR",1,"H+ qf lowEcountratio","unitless",-110,,
20110923T000840.505403,20110923T002128.630427,"SENSOR",1,"He++ density","cm-3",1.658e+02,,
20110923T000840.505403,20110923T002128.630427,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",141.68,5189553.00,-623769.10
20110923T000840.505403,20110923T002128.630427,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110923T000840.505403,20110923T002128.630427,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110923T000840.505403,20110923T002128.630427,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20110923T000840.505403,20110923T002128.630427,"SENSOR",1,"O+ density","cm-3",3.720e+01,,
20110923T000840.505403,20110923T002128.630427,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.23,5409501.00,215172.60
20110923T000840.505403,20110923T002128.630427,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110923T000840.505403,20110923T002128.630427,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110923T000840.505403,20110923T002128.630427,"SENSOR",1,"O+ qf lowEcountratio","unitless",-110,,
20110923T000840.505403,20110923T002128.630427,"SENSOR",1,"O2+ density","cm-3",2.146e+01,,
20110923T000840.505403,20110923T002128.630427,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.79,2655487.00,-23173.07
20110923T000840.505403,20110923T002128.630427,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110923T000840.505403,20110923T002128.630427,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110923T000840.505403,20110923T002128.630427,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110923T002128.630427,20110923T002440.599181,"SENSOR",1,"position MSO [x,y,z]","km",5200.204000,-997.891200,2109.219000
20110923T002128.630427,20110923T002440.599181,"SENSOR",1,"H+ density","cm-3",-3.161e+00,,
20110923T002128.630427,20110923T002440.599181,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",116.29,1843162.00,18134.73
20110923T002128.630427,20110923T002440.599181,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110923T002128.630427,20110923T002440.599181,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110923T002128.630427,20110923T002440.599181,"SENSOR",1,"H+ qf lowEcountratio","unitless",-132,,
20110923T002128.630427,20110923T002440.599181,"SENSOR",1,"He++ density","cm-3",-1.033e+02,,
20110923T002128.630427,20110923T002440.599181,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",72.79,10778130.00,-1541595.00
20110923T002128.630427,20110923T002440.599181,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110923T002128.630427,20110923T002440.599181,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110923T002128.630427,20110923T002440.599181,"SENSOR",1,"He++ qf lowEcountratio","unitless",32,,
20110923T002128.630427,20110923T002440.599181,"SENSOR",1,"O+ density","cm-3",-1.124e+01,,
20110923T002128.630427,20110923T002440.599181,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",52.81,739387.10,220885.50
20110923T002128.630427,20110923T002440.599181,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110923T002128.630427,20110923T002440.599181,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110923T002128.630427,20110923T002440.599181,"SENSOR",1,"O+ qf lowEcountratio","unitless",-132,,
20110923T002128.630427,20110923T002440.599181,"SENSOR",1,"O2+ density","cm-3",3.289e+00,,
20110923T002128.630427,20110923T002440.599181,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.40,6040240.00,961834.60
20110923T002128.630427,20110923T002440.599181,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110923T002128.630427,20110923T002440.599181,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110923T002128.630427,20110923T002440.599181,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110923T002440.599181,20110923T002752.661678,"SENSOR",1,"position MSO [x,y,z]","km",5588.318000,-1285.728000,1751.794000
20110923T002440.599181,20110923T002752.661678,"SENSOR",1,"H+ density","cm-3",-2.563e+02,,
20110923T002440.599181,20110923T002752.661678,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-80.16,16565980.00,-58145.58
20110923T002440.599181,20110923T002752.661678,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110923T002440.599181,20110923T002752.661678,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110923T002440.599181,20110923T002752.661678,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20110923T002440.599181,20110923T002752.661678,"SENSOR",1,"He++ density","cm-3",5.084e+01,,
20110923T002440.599181,20110923T002752.661678,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",155.64,11021890.00,-477266.00
20110923T002440.599181,20110923T002752.661678,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110923T002440.599181,20110923T002752.661678,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110923T002440.599181,20110923T002752.661678,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110923T002440.599181,20110923T002752.661678,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110923T002440.599181,20110923T002752.661678,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110923T002440.599181,20110923T002752.661678,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110923T002440.599181,20110923T002752.661678,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110923T002440.599181,20110923T002752.661678,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20110923T002440.599181,20110923T002752.661678,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110923T002440.599181,20110923T002752.661678,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110923T002440.599181,20110923T002752.661678,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110923T002440.599181,20110923T002752.661678,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110923T002440.599181,20110923T002752.661678,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110923T002752.661678,20110923T003104.661692,"SENSOR",1,"position MSO [x,y,z]","km",5935.479000,-1564.219000,1381.397000
20110923T002752.661678,20110923T003104.661692,"SENSOR",1,"H+ density","cm-3",1.879e+01,,
20110923T002752.661678,20110923T003104.661692,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",153.00,7206372.00,-637790.10
20110923T002752.661678,20110923T003104.661692,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110923T002752.661678,20110923T003104.661692,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110923T002752.661678,20110923T003104.661692,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20110923T002752.661678,20110923T003104.661692,"SENSOR",1,"He++ density","cm-3",4.104e+01,,
20110923T002752.661678,20110923T003104.661692,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.00,11293500.00,-158698.60
20110923T002752.661678,20110923T003104.661692,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110923T002752.661678,20110923T003104.661692,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110923T002752.661678,20110923T003104.661692,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110923T002752.661678,20110923T003104.661692,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110923T002752.661678,20110923T003104.661692,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110923T002752.661678,20110923T003104.661692,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110923T002752.661678,20110923T003104.661692,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110923T002752.661678,20110923T003104.661692,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20110923T002752.661678,20110923T003104.661692,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110923T002752.661678,20110923T003104.661692,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110923T002752.661678,20110923T003104.661692,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110923T002752.661678,20110923T003104.661692,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110923T002752.661678,20110923T003104.661692,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110923T003104.661692,20110923T003416.755440,"SENSOR",1,"position MSO [x,y,z]","km",6244.975000,-1832.845000,1002.127000
20110923T003104.661692,20110923T003416.755440,"SENSOR",1,"H+ density","cm-3",-5.173e+01,,
20110923T003104.661692,20110923T003416.755440,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.47,6580166.00,1030631.00
20110923T003104.661692,20110923T003416.755440,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110923T003104.661692,20110923T003416.755440,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110923T003104.661692,20110923T003416.755440,"SENSOR",1,"H+ qf lowEcountratio","unitless",-364,,
20110923T003104.661692,20110923T003416.755440,"SENSOR",1,"He++ density","cm-3",-5.026e+01,,
20110923T003104.661692,20110923T003416.755440,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",59.09,14085500.00,1228230.00
20110923T003104.661692,20110923T003416.755440,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110923T003104.661692,20110923T003416.755440,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110923T003104.661692,20110923T003416.755440,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110923T003104.661692,20110923T003416.755440,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110923T003104.661692,20110923T003416.755440,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110923T003104.661692,20110923T003416.755440,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110923T003104.661692,20110923T003416.755440,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110923T003104.661692,20110923T003416.755440,"SENSOR",1,"O+ qf lowEcountratio","unitless",-364,,
20110923T003104.661692,20110923T003416.755440,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110923T003104.661692,20110923T003416.755440,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110923T003104.661692,20110923T003416.755440,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110923T003104.661692,20110923T003416.755440,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110923T003104.661692,20110923T003416.755440,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110923T003416.755440,20110923T003728.724194,"SENSOR",1,"position MSO [x,y,z]","km",6519.854000,-2091.335000,617.285800
20110923T003416.755440,20110923T003728.724194,"SENSOR",1,"H+ density","cm-3",-5.211e+01,,
20110923T003416.755440,20110923T003728.724194,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",80.64,6606439.00,1313200.00
20110923T003416.755440,20110923T003728.724194,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110923T003416.755440,20110923T003728.724194,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110923T003416.755440,20110923T003728.724194,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20110923T003416.755440,20110923T003728.724194,"SENSOR",1,"He++ density","cm-3",-1.814e+01,,
20110923T003416.755440,20110923T003728.724194,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",72.34,17050880.00,-504662.50
20110923T003416.755440,20110923T003728.724194,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110923T003416.755440,20110923T003728.724194,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110923T003416.755440,20110923T003728.724194,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110923T003416.755440,20110923T003728.724194,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110923T003416.755440,20110923T003728.724194,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110923T003416.755440,20110923T003728.724194,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110923T003416.755440,20110923T003728.724194,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110923T003416.755440,20110923T003728.724194,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20110923T003416.755440,20110923T003728.724194,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110923T003416.755440,20110923T003728.724194,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110923T003416.755440,20110923T003728.724194,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110923T003416.755440,20110923T003728.724194,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110923T003416.755440,20110923T003728.724194,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110923T003728.724194,20110923T004040.817952,"SENSOR",1,"position MSO [x,y,z]","km",6762.996000,-2339.674000,229.400800
20110923T003728.724194,20110923T004040.817952,"SENSOR",1,"H+ density","cm-3",-1.905e+01,,
20110923T003728.724194,20110923T004040.817952,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.14,5064955.00,1906819.00
20110923T003728.724194,20110923T004040.817952,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110923T003728.724194,20110923T004040.817952,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110923T003728.724194,20110923T004040.817952,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20110923T003728.724194,20110923T004040.817952,"SENSOR",1,"He++ density","cm-3",-1.173e+01,,
20110923T003728.724194,20110923T004040.817952,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.62,10300110.00,891217.00
20110923T003728.724194,20110923T004040.817952,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110923T003728.724194,20110923T004040.817952,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110923T003728.724194,20110923T004040.817952,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20110923T003728.724194,20110923T004040.817952,"SENSOR",1,"O+ density","cm-3",-8.694e+00,,
20110923T003728.724194,20110923T004040.817952,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.83,15555480.00,7794407.00
20110923T003728.724194,20110923T004040.817952,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110923T003728.724194,20110923T004040.817952,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110923T003728.724194,20110923T004040.817952,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20110923T003728.724194,20110923T004040.817952,"SENSOR",1,"O2+ density","cm-3",-5.867e+01,,
20110923T003728.724194,20110923T004040.817952,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.05,0.00,-0.00
20110923T003728.724194,20110923T004040.817952,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110923T003728.724194,20110923T004040.817952,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110923T003728.724194,20110923T004040.817952,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110923T004040.817952,20110923T004352.817951,"SENSOR",1,"position MSO [x,y,z]","km",6977.010000,-2577.976000,-159.533500
20110923T004040.817952,20110923T004352.817951,"SENSOR",1,"H+ density","cm-3",-4.582e+00,,
20110923T004040.817952,20110923T004352.817951,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.69,5345869.00,1778767.00
20110923T004040.817952,20110923T004352.817951,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110923T004040.817952,20110923T004352.817951,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110923T004040.817952,20110923T004352.817951,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20110923T004040.817952,20110923T004352.817951,"SENSOR",1,"He++ density","cm-3",-2.162e+01,,
20110923T004040.817952,20110923T004352.817951,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.26,16663090.00,73800.14
20110923T004040.817952,20110923T004352.817951,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110923T004040.817952,20110923T004352.817951,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110923T004040.817952,20110923T004352.817951,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20110923T004040.817952,20110923T004352.817951,"SENSOR",1,"O+ density","cm-3",-2.144e+01,,
20110923T004040.817952,20110923T004352.817951,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.08,14715020.00,10462620.00
20110923T004040.817952,20110923T004352.817951,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110923T004040.817952,20110923T004352.817951,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110923T004040.817952,20110923T004352.817951,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20110923T004040.817952,20110923T004352.817951,"SENSOR",1,"O2+ density","cm-3",-4.541e+01,,
20110923T004040.817952,20110923T004352.817951,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.81,0.00,0.00
20110923T004040.817952,20110923T004352.817951,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110923T004040.817952,20110923T004352.817951,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110923T004040.817952,20110923T004352.817951,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110923T010248.974216,20110923T010600.974231,"SENSOR",1,"position MSO [x,y,z]","km",7824.466000,-3969.219000,-2778.665000
20110923T010248.974216,20110923T010600.974231,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110923T010248.974216,20110923T010600.974231,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110923T010248.974216,20110923T010600.974231,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
