20110922T025556.441464,20110922T025908.410217,"SENSOR",1,"position MSO [x,y,z]","km",189.901000,1393.458000,3538.390000
20110922T025556.441464,20110922T025908.410217,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110922T025556.441464,20110922T025908.410217,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110922T025556.441464,20110922T025908.410217,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110922T025556.441464,20110922T025908.410217,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110922T025556.441464,20110922T025908.410217,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110922T025556.441464,20110922T025908.410217,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110922T025556.441464,20110922T025908.410217,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110922T025556.441464,20110922T025908.410217,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110922T025556.441464,20110922T025908.410217,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110922T025556.441464,20110922T025908.410217,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110922T025556.441464,20110922T025908.410217,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110922T025556.441464,20110922T025908.410217,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110922T025556.441464,20110922T025908.410217,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110922T025556.441464,20110922T025908.410217,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110922T025556.441464,20110922T025908.410217,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110922T025556.441464,20110922T025908.410217,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110922T025556.441464,20110922T025908.410217,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110922T025556.441464,20110922T025908.410217,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110922T025556.441464,20110922T025908.410217,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110922T025556.441464,20110922T025908.410217,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110922T025908.410217,20110922T030220.410217,"SENSOR",1,"position MSO [x,y,z]","km",949.745400,1158.594000,3613.518000
20110922T025908.410217,20110922T030220.410217,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110922T025908.410217,20110922T030220.410217,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110922T025908.410217,20110922T030220.410217,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110922T025908.410217,20110922T030220.410217,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110922T025908.410217,20110922T030220.410217,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110922T025908.410217,20110922T030220.410217,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110922T025908.410217,20110922T030220.410217,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110922T025908.410217,20110922T030220.410217,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110922T025908.410217,20110922T030220.410217,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110922T025908.410217,20110922T030220.410217,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110922T025908.410217,20110922T030220.410217,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110922T025908.410217,20110922T030220.410217,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110922T025908.410217,20110922T030220.410217,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110922T025908.410217,20110922T030220.410217,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110922T025908.410217,20110922T030220.410217,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110922T025908.410217,20110922T030220.410217,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110922T025908.410217,20110922T030220.410217,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110922T025908.410217,20110922T030220.410217,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110922T025908.410217,20110922T030220.410217,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110922T025908.410217,20110922T030220.410217,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110922T030220.503965,20110922T030844.441472,"SENSOR",1,"position MSO [x,y,z]","km",2039.294000,751.974800,3552.212000
20110922T030220.503965,20110922T030844.441472,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110922T030220.503965,20110922T030844.441472,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110922T030220.503965,20110922T030844.441472,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110922T030220.503965,20110922T030844.441472,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110922T030220.503965,20110922T030844.441472,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110922T030220.503965,20110922T030844.441472,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110922T030220.503965,20110922T030844.441472,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110922T030220.503965,20110922T030844.441472,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110922T030220.503965,20110922T030844.441472,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110922T030220.503965,20110922T030844.441472,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110922T030220.503965,20110922T030844.441472,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110922T030220.503965,20110922T030844.441472,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110922T030220.503965,20110922T030844.441472,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110922T030220.503965,20110922T030844.441472,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110922T030220.503965,20110922T030844.441472,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110922T030220.503965,20110922T030844.441472,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110922T030220.503965,20110922T030844.441472,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110922T030220.503965,20110922T030844.441472,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110922T030220.503965,20110922T030844.441472,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110922T030220.503965,20110922T030844.441472,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110922T030844.441472,20110922T031156.535230,"SENSOR",1,"position MSO [x,y,z]","km",3031.038000,307.665600,3316.946000
20110922T030844.441472,20110922T031156.535230,"SENSOR",1,"H+ density","cm-3",1.882e+02,,
20110922T030844.441472,20110922T031156.535230,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",285.41,2603691.00,-364377.00
20110922T030844.441472,20110922T031156.535230,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110922T030844.441472,20110922T031156.535230,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110922T030844.441472,20110922T031156.535230,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20110922T030844.441472,20110922T031156.535230,"SENSOR",1,"He++ density","cm-3",1.463e+02,,
20110922T030844.441472,20110922T031156.535230,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",288.19,8586469.00,-1713195.00
20110922T030844.441472,20110922T031156.535230,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110922T030844.441472,20110922T031156.535230,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110922T030844.441472,20110922T031156.535230,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20110922T030844.441472,20110922T031156.535230,"SENSOR",1,"O+ density","cm-3",2.937e+01,,
20110922T030844.441472,20110922T031156.535230,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",57.84,340266.70,-114494.60
20110922T030844.441472,20110922T031156.535230,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110922T030844.441472,20110922T031156.535230,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110922T030844.441472,20110922T031156.535230,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20110922T030844.441472,20110922T031156.535230,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110922T030844.441472,20110922T031156.535230,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110922T030844.441472,20110922T031156.535230,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110922T030844.441472,20110922T031156.535230,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110922T030844.441472,20110922T031156.535230,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110922T031156.535230,20110922T031508.503984,"SENSOR",1,"position MSO [x,y,z]","km",3628.042000,3.057774,3085.494000
20110922T031156.535230,20110922T031508.503984,"SENSOR",1,"H+ density","cm-3",1.138e+02,,
20110922T031156.535230,20110922T031508.503984,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",303.65,7393047.00,-519158.30
20110922T031156.535230,20110922T031508.503984,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110922T031156.535230,20110922T031508.503984,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110922T031156.535230,20110922T031508.503984,"SENSOR",1,"H+ qf lowEcountratio","unitless",-209,,
20110922T031156.535230,20110922T031508.503984,"SENSOR",1,"He++ density","cm-3",2.407e+02,,
20110922T031156.535230,20110922T031508.503984,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",155.78,8322256.00,-2259854.00
20110922T031156.535230,20110922T031508.503984,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110922T031156.535230,20110922T031508.503984,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110922T031156.535230,20110922T031508.503984,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110922T031156.535230,20110922T031508.503984,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110922T031156.535230,20110922T031508.503984,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110922T031156.535230,20110922T031508.503984,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110922T031156.535230,20110922T031508.503984,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110922T031156.535230,20110922T031508.503984,"SENSOR",1,"O+ qf lowEcountratio","unitless",-209,,
20110922T031156.535230,20110922T031508.503984,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110922T031156.535230,20110922T031508.503984,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110922T031156.535230,20110922T031508.503984,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110922T031156.535230,20110922T031508.503984,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110922T031156.535230,20110922T031508.503984,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110922T031508.503984,20110922T031820.597732,"SENSOR",1,"position MSO [x,y,z]","km",4172.228000,-301.809500,2808.726000
20110922T031508.503984,20110922T031820.597732,"SENSOR",1,"H+ density","cm-3",1.228e+02,,
20110922T031508.503984,20110922T031820.597732,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",277.32,2975442.00,-1902483.00
20110922T031508.503984,20110922T031820.597732,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110922T031508.503984,20110922T031820.597732,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110922T031508.503984,20110922T031820.597732,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20110922T031508.503984,20110922T031820.597732,"SENSOR",1,"He++ density","cm-3",3.570e+01,,
20110922T031508.503984,20110922T031820.597732,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",316.63,11630760.00,-1271001.00
20110922T031508.503984,20110922T031820.597732,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110922T031508.503984,20110922T031820.597732,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110922T031508.503984,20110922T031820.597732,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20110922T031508.503984,20110922T031820.597732,"SENSOR",1,"O+ density","cm-3",1.592e+01,,
20110922T031508.503984,20110922T031820.597732,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",42.06,5637100.00,-389416.00
20110922T031508.503984,20110922T031820.597732,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110922T031508.503984,20110922T031820.597732,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110922T031508.503984,20110922T031820.597732,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20110922T031508.503984,20110922T031820.597732,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110922T031508.503984,20110922T031820.597732,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110922T031508.503984,20110922T031820.597732,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110922T031508.503984,20110922T031820.597732,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110922T031508.503984,20110922T031820.597732,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110922T031820.597732,20110922T032132.566485,"SENSOR",1,"position MSO [x,y,z]","km",4664.995000,-603.117100,2497.062000
20110922T031820.597732,20110922T032132.566485,"SENSOR",1,"H+ density","cm-3",1.168e+02,,
20110922T031820.597732,20110922T032132.566485,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",105.97,5742734.00,-695708.00
20110922T031820.597732,20110922T032132.566485,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110922T031820.597732,20110922T032132.566485,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110922T031820.597732,20110922T032132.566485,"SENSOR",1,"H+ qf lowEcountratio","unitless",-421,,
20110922T031820.597732,20110922T032132.566485,"SENSOR",1,"He++ density","cm-3",1.113e+02,,
20110922T031820.597732,20110922T032132.566485,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",122.92,12598000.00,-1157177.00
20110922T031820.597732,20110922T032132.566485,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110922T031820.597732,20110922T032132.566485,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110922T031820.597732,20110922T032132.566485,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110922T031820.597732,20110922T032132.566485,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110922T031820.597732,20110922T032132.566485,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110922T031820.597732,20110922T032132.566485,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110922T031820.597732,20110922T032132.566485,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110922T031820.597732,20110922T032132.566485,"SENSOR",1,"O+ qf lowEcountratio","unitless",-421,,
20110922T031820.597732,20110922T032132.566485,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110922T031820.597732,20110922T032132.566485,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110922T031820.597732,20110922T032132.566485,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110922T031820.597732,20110922T032132.566485,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110922T031820.597732,20110922T032132.566485,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110922T032132.566485,20110922T032444.660243,"SENSOR",1,"position MSO [x,y,z]","km",5108.995000,-898.239500,2159.095000
20110922T032132.566485,20110922T032444.660243,"SENSOR",1,"H+ density","cm-3",4.364e+01,,
20110922T032132.566485,20110922T032444.660243,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.95,5166368.00,-1180150.00
20110922T032132.566485,20110922T032444.660243,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110922T032132.566485,20110922T032444.660243,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110922T032132.566485,20110922T032444.660243,"SENSOR",1,"H+ qf lowEcountratio","unitless",-448,,
20110922T032132.566485,20110922T032444.660243,"SENSOR",1,"He++ density","cm-3",2.254e+01,,
20110922T032132.566485,20110922T032444.660243,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",88.51,11548380.00,-4110835.00
20110922T032132.566485,20110922T032444.660243,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110922T032132.566485,20110922T032444.660243,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110922T032132.566485,20110922T032444.660243,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110922T032132.566485,20110922T032444.660243,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110922T032132.566485,20110922T032444.660243,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110922T032132.566485,20110922T032444.660243,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110922T032132.566485,20110922T032444.660243,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110922T032132.566485,20110922T032444.660243,"SENSOR",1,"O+ qf lowEcountratio","unitless",-448,,
20110922T032132.566485,20110922T032444.660243,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110922T032132.566485,20110922T032444.660243,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110922T032132.566485,20110922T032444.660243,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110922T032132.566485,20110922T032444.660243,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110922T032132.566485,20110922T032444.660243,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110922T032444.660243,20110922T032756.628997,"SENSOR",1,"position MSO [x,y,z]","km",5507.473000,-1185.449000,1801.747000
20110922T032444.660243,20110922T032756.628997,"SENSOR",1,"H+ density","cm-3",-3.994e+01,,
20110922T032444.660243,20110922T032756.628997,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",68.69,2208116.00,-1634254.00
20110922T032444.660243,20110922T032756.628997,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110922T032444.660243,20110922T032756.628997,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110922T032444.660243,20110922T032756.628997,"SENSOR",1,"H+ qf lowEcountratio","unitless",-465,,
20110922T032444.660243,20110922T032756.628997,"SENSOR",1,"He++ density","cm-3",-2.670e+01,,
20110922T032444.660243,20110922T032756.628997,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",95.74,6538271.00,-4254670.00
20110922T032444.660243,20110922T032756.628997,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110922T032444.660243,20110922T032756.628997,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110922T032444.660243,20110922T032756.628997,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20110922T032444.660243,20110922T032756.628997,"SENSOR",1,"O+ density","cm-3",-8.483e+01,,
20110922T032444.660243,20110922T032756.628997,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",40.53,4412002.00,-998352.20
20110922T032444.660243,20110922T032756.628997,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110922T032444.660243,20110922T032756.628997,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110922T032444.660243,20110922T032756.628997,"SENSOR",1,"O+ qf lowEcountratio","unitless",-465,,
20110922T032444.660243,20110922T032756.628997,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110922T032444.660243,20110922T032756.628997,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110922T032444.660243,20110922T032756.628997,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110922T032444.660243,20110922T032756.628997,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110922T032444.660243,20110922T032756.628997,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110922T032756.628997,20110922T033108.722745,"SENSOR",1,"position MSO [x,y,z]","km",5863.858000,-1463.668000,1430.527000
20110922T032756.628997,20110922T033108.722745,"SENSOR",1,"H+ density","cm-3",-2.687e+01,,
20110922T032756.628997,20110922T033108.722745,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",65.96,1610839.00,-1987604.00
20110922T032756.628997,20110922T033108.722745,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110922T032756.628997,20110922T033108.722745,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110922T032756.628997,20110922T033108.722745,"SENSOR",1,"H+ qf lowEcountratio","unitless",-496,,
20110922T032756.628997,20110922T033108.722745,"SENSOR",1,"He++ density","cm-3",-1.080e+01,,
20110922T032756.628997,20110922T033108.722745,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.41,3295204.00,-4092608.00
20110922T032756.628997,20110922T033108.722745,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110922T032756.628997,20110922T033108.722745,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110922T032756.628997,20110922T033108.722745,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110922T032756.628997,20110922T033108.722745,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110922T032756.628997,20110922T033108.722745,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110922T032756.628997,20110922T033108.722745,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110922T032756.628997,20110922T033108.722745,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110922T032756.628997,20110922T033108.722745,"SENSOR",1,"O+ qf lowEcountratio","unitless",-496,,
20110922T032756.628997,20110922T033108.722745,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110922T032756.628997,20110922T033108.722745,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110922T032756.628997,20110922T033108.722745,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110922T032756.628997,20110922T033108.722745,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110922T032756.628997,20110922T033108.722745,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110922T033108.722745,20110922T033420.660257,"SENSOR",1,"position MSO [x,y,z]","km",6181.500000,-1732.255000,1049.819000
20110922T033108.722745,20110922T033420.660257,"SENSOR",1,"H+ density","cm-3",-3.643e+01,,
20110922T033108.722745,20110922T033420.660257,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.51,1827091.00,-2414581.00
20110922T033108.722745,20110922T033420.660257,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110922T033108.722745,20110922T033420.660257,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110922T033108.722745,20110922T033420.660257,"SENSOR",1,"H+ qf lowEcountratio","unitless",-501,,
20110922T033108.722745,20110922T033420.660257,"SENSOR",1,"He++ density","cm-3",-5.910e+00,,
20110922T033108.722745,20110922T033420.660257,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.83,3462265.00,-4240919.00
20110922T033108.722745,20110922T033420.660257,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110922T033108.722745,20110922T033420.660257,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110922T033108.722745,20110922T033420.660257,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110922T033108.722745,20110922T033420.660257,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110922T033108.722745,20110922T033420.660257,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110922T033108.722745,20110922T033420.660257,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110922T033108.722745,20110922T033420.660257,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110922T033108.722745,20110922T033420.660257,"SENSOR",1,"O+ qf lowEcountratio","unitless",-501,,
20110922T033108.722745,20110922T033420.660257,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110922T033108.722745,20110922T033420.660257,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110922T033108.722745,20110922T033420.660257,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110922T033108.722745,20110922T033420.660257,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110922T033108.722745,20110922T033420.660257,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110922T033420.660257,20110922T033732.754005,"SENSOR",1,"position MSO [x,y,z]","km",6463.616000,-1990.929000,663.022700
20110922T033420.660257,20110922T033732.754005,"SENSOR",1,"H+ density","cm-3",-3.471e+01,,
20110922T033420.660257,20110922T033732.754005,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.90,1639061.00,-2269615.00
20110922T033420.660257,20110922T033732.754005,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110922T033420.660257,20110922T033732.754005,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110922T033420.660257,20110922T033732.754005,"SENSOR",1,"H+ qf lowEcountratio","unitless",-493,,
20110922T033420.660257,20110922T033732.754005,"SENSOR",1,"He++ density","cm-3",2.792e-02,,
20110922T033420.660257,20110922T033732.754005,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.51,3968733.00,-3930502.00
20110922T033420.660257,20110922T033732.754005,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110922T033420.660257,20110922T033732.754005,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110922T033420.660257,20110922T033732.754005,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110922T033420.660257,20110922T033732.754005,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110922T033420.660257,20110922T033732.754005,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110922T033420.660257,20110922T033732.754005,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110922T033420.660257,20110922T033732.754005,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110922T033420.660257,20110922T033732.754005,"SENSOR",1,"O+ qf lowEcountratio","unitless",-493,,
20110922T033420.660257,20110922T033732.754005,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110922T033420.660257,20110922T033732.754005,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110922T033420.660257,20110922T033732.754005,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110922T033420.660257,20110922T033732.754005,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110922T033420.660257,20110922T033732.754005,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110922T033732.754005,20110922T034044.722759,"SENSOR",1,"position MSO [x,y,z]","km",6713.170000,-2239.622000,272.813000
20110922T033732.754005,20110922T034044.722759,"SENSOR",1,"H+ density","cm-3",-3.699e+01,,
20110922T033732.754005,20110922T034044.722759,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.28,1867366.00,-2573500.00
20110922T033732.754005,20110922T034044.722759,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
