20110914T200256.802494,20110914T200608.771258,"SENSOR",1,"position MSO [x,y,z]","km",179.264800,1378.940000,3526.096000
20110914T200256.802494,20110914T200608.771258,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110914T200256.802494,20110914T200608.771258,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110914T200256.802494,20110914T200608.771258,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110914T200256.802494,20110914T200608.771258,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110914T200256.802494,20110914T200608.771258,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110914T200256.802494,20110914T200608.771258,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110914T200256.802494,20110914T200608.771258,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110914T200256.802494,20110914T200608.771258,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110914T200256.802494,20110914T200608.771258,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110914T200256.802494,20110914T200608.771258,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110914T200256.802494,20110914T200608.771258,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110914T200256.802494,20110914T200608.771258,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110914T200256.802494,20110914T200608.771258,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110914T200256.802494,20110914T200608.771258,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110914T200256.802494,20110914T200608.771258,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110914T200256.802494,20110914T200608.771258,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110914T200256.802494,20110914T200608.771258,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110914T200256.802494,20110914T200608.771258,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110914T200256.802494,20110914T200608.771258,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110914T200256.802494,20110914T200608.771258,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110914T200608.771258,20110914T200920.865006,"SENSOR",1,"position MSO [x,y,z]","km",956.700500,1185.102000,3568.084000
20110914T200608.771258,20110914T200920.865006,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110914T200608.771258,20110914T200920.865006,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110914T200608.771258,20110914T200920.865006,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110914T200608.771258,20110914T200920.865006,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110914T200608.771258,20110914T200920.865006,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110914T200608.771258,20110914T200920.865006,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110914T200608.771258,20110914T200920.865006,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110914T200608.771258,20110914T200920.865006,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110914T200608.771258,20110914T200920.865006,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110914T200608.771258,20110914T200920.865006,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110914T200608.771258,20110914T200920.865006,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110914T200608.771258,20110914T200920.865006,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110914T200608.771258,20110914T200920.865006,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110914T200608.771258,20110914T200920.865006,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110914T200608.771258,20110914T200920.865006,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110914T200608.771258,20110914T200920.865006,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110914T200608.771258,20110914T200920.865006,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110914T200608.771258,20110914T200920.865006,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110914T200608.771258,20110914T200920.865006,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110914T200608.771258,20110914T200920.865006,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110914T200920.865006,20110914T201232.833759,"SENSOR",1,"position MSO [x,y,z]","km",1708.876000,959.329600,3514.401000
20110914T200920.865006,20110914T201232.833759,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110914T200920.865006,20110914T201232.833759,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110914T200920.865006,20110914T201232.833759,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110914T200920.865006,20110914T201232.833759,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110914T200920.865006,20110914T201232.833759,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110914T200920.865006,20110914T201232.833759,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110914T200920.865006,20110914T201232.833759,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110914T200920.865006,20110914T201232.833759,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110914T200920.865006,20110914T201232.833759,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110914T200920.865006,20110914T201232.833759,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20110914T200920.865006,20110914T201232.833759,"SENSOR",1,"O+ density","cm-3",2.448e+01,,
20110914T200920.865006,20110914T201232.833759,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.83,233296.00,24043.23
20110914T200920.865006,20110914T201232.833759,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110914T200920.865006,20110914T201232.833759,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110914T200920.865006,20110914T201232.833759,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110914T200920.865006,20110914T201232.833759,"SENSOR",1,"O2+ density","cm-3",1.668e+01,,
20110914T200920.865006,20110914T201232.833759,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.41,333730.90,48164.43
20110914T200920.865006,20110914T201232.833759,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110914T200920.865006,20110914T201232.833759,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110914T200920.865006,20110914T201232.833759,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110914T201232.833759,20110914T201544.896266,"SENSOR",1,"position MSO [x,y,z]","km",2420.297000,710.246900,3375.974000
20110914T201232.833759,20110914T201544.896266,"SENSOR",1,"H+ density","cm-3",1.713e+02,,
20110914T201232.833759,20110914T201544.896266,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",231.18,1139612.00,187758.20
20110914T201232.833759,20110914T201544.896266,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110914T201232.833759,20110914T201544.896266,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110914T201232.833759,20110914T201544.896266,"SENSOR",1,"H+ qf lowEcountratio","unitless",-85,,
20110914T201232.833759,20110914T201544.896266,"SENSOR",1,"He++ density","cm-3",8.893e+01,,
20110914T201232.833759,20110914T201544.896266,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",88.59,654902.60,166237.20
20110914T201232.833759,20110914T201544.896266,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110914T201232.833759,20110914T201544.896266,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110914T201232.833759,20110914T201544.896266,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20110914T201232.833759,20110914T201544.896266,"SENSOR",1,"O+ density","cm-3",4.755e+01,,
20110914T201232.833759,20110914T201544.896266,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",47.02,1188637.00,80803.09
20110914T201232.833759,20110914T201544.896266,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110914T201232.833759,20110914T201544.896266,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110914T201232.833759,20110914T201544.896266,"SENSOR",1,"O+ qf lowEcountratio","unitless",-85,,
20110914T201232.833759,20110914T201544.896266,"SENSOR",1,"O2+ density","cm-3",3.433e+01,,
20110914T201232.833759,20110914T201544.896266,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",34.63,1101506.00,77882.64
20110914T201232.833759,20110914T201544.896266,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110914T201232.833759,20110914T201544.896266,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110914T201232.833759,20110914T201544.896266,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110914T201544.896266,20110914T201856.865020,"SENSOR",1,"position MSO [x,y,z]","km",3081.276000,445.992600,3166.407000
20110914T201544.896266,20110914T201856.865020,"SENSOR",1,"H+ density","cm-3",5.801e+01,,
20110914T201544.896266,20110914T201856.865020,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",68.56,25101590.00,1630617.00
20110914T201544.896266,20110914T201856.865020,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110914T201544.896266,20110914T201856.865020,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110914T201544.896266,20110914T201856.865020,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110914T201544.896266,20110914T201856.865020,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110914T201544.896266,20110914T201856.865020,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110914T201544.896266,20110914T201856.865020,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110914T201544.896266,20110914T201856.865020,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110914T201544.896266,20110914T201856.865020,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20110914T201544.896266,20110914T201856.865020,"SENSOR",1,"O+ density","cm-3",6.106e+01,,
20110914T201544.896266,20110914T201856.865020,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",70.49,1567458.00,101498.50
20110914T201544.896266,20110914T201856.865020,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110914T201544.896266,20110914T201856.865020,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110914T201544.896266,20110914T201856.865020,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110914T201544.896266,20110914T201856.865020,"SENSOR",1,"O2+ density","cm-3",4.273e+01,,
20110914T201544.896266,20110914T201856.865020,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",53.41,735037.40,56761.24
20110914T201544.896266,20110914T201856.865020,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110914T201544.896266,20110914T201856.865020,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110914T201544.896266,20110914T201856.865020,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110914T201856.865020,20110914T202208.865024,"SENSOR",1,"position MSO [x,y,z]","km",3687.032000,173.524800,2899.663000
20110914T201856.865020,20110914T202208.865024,"SENSOR",1,"H+ density","cm-3",4.098e+01,,
20110914T201856.865020,20110914T202208.865024,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",238.75,20886950.00,-716819.70
20110914T201856.865020,20110914T202208.865024,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110914T201856.865020,20110914T202208.865024,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110914T201856.865020,20110914T202208.865024,"SENSOR",1,"H+ qf lowEcountratio","unitless",-2,,
20110914T201856.865020,20110914T202208.865024,"SENSOR",1,"He++ density","cm-3",8.690e+01,,
20110914T201856.865020,20110914T202208.865024,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-62.81,6726955.00,471504.80
20110914T201856.865020,20110914T202208.865024,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110914T201856.865020,20110914T202208.865024,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110914T201856.865020,20110914T202208.865024,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20110914T201856.865020,20110914T202208.865024,"SENSOR",1,"O+ density","cm-3",3.717e+00,,
20110914T201856.865020,20110914T202208.865024,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",104.31,150223.40,8118.85
20110914T201856.865020,20110914T202208.865024,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110914T201856.865020,20110914T202208.865024,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110914T201856.865020,20110914T202208.865024,"SENSOR",1,"O+ qf lowEcountratio","unitless",-2,,
20110914T201856.865020,20110914T202208.865024,"SENSOR",1,"O2+ density","cm-3",1.999e+00,,
20110914T201856.865020,20110914T202208.865024,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",71.58,0.00,-0.00
20110914T201856.865020,20110914T202208.865024,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110914T201856.865020,20110914T202208.865024,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110914T201856.865020,20110914T202208.865024,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110914T202208.865024,20110914T202520.958782,"SENSOR",1,"position MSO [x,y,z]","km",4236.929000,-101.876800,2588.339000
20110914T202208.865024,20110914T202520.958782,"SENSOR",1,"H+ density","cm-3",1.064e+02,,
20110914T202208.865024,20110914T202520.958782,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",422.53,16926700.00,-2902510.00
20110914T202208.865024,20110914T202520.958782,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110914T202208.865024,20110914T202520.958782,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110914T202208.865024,20110914T202520.958782,"SENSOR",1,"H+ qf lowEcountratio","unitless",-169,,
20110914T202208.865024,20110914T202520.958782,"SENSOR",1,"He++ density","cm-3",7.869e+01,,
20110914T202208.865024,20110914T202520.958782,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",151.90,4575230.00,-1217410.00
20110914T202208.865024,20110914T202520.958782,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110914T202208.865024,20110914T202520.958782,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110914T202208.865024,20110914T202520.958782,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20110914T202208.865024,20110914T202520.958782,"SENSOR",1,"O+ density","cm-3",1.483e+01,,
20110914T202208.865024,20110914T202520.958782,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",121.64,1653763.00,-233079.00
20110914T202208.865024,20110914T202520.958782,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110914T202208.865024,20110914T202520.958782,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110914T202208.865024,20110914T202520.958782,"SENSOR",1,"O+ qf lowEcountratio","unitless",-169,,
20110914T202208.865024,20110914T202520.958782,"SENSOR",1,"O2+ density","cm-3",6.788e+00,,
20110914T202208.865024,20110914T202520.958782,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",66.28,2469241.00,-172081.90
20110914T202208.865024,20110914T202520.958782,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110914T202208.865024,20110914T202520.958782,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110914T202208.865024,20110914T202520.958782,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110914T202520.958782,20110914T202832.927536,"SENSOR",1,"position MSO [x,y,z]","km",4732.252000,-376.098800,2243.437000
20110914T202520.958782,20110914T202832.927536,"SENSOR",1,"H+ density","cm-3",-1.433e+01,,
20110914T202520.958782,20110914T202832.927536,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",384.23,23114990.00,-6291406.00
20110914T202520.958782,20110914T202832.927536,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110914T202520.958782,20110914T202832.927536,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110914T202520.958782,20110914T202832.927536,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20110914T202520.958782,20110914T202832.927536,"SENSOR",1,"He++ density","cm-3",3.317e+01,,
20110914T202520.958782,20110914T202832.927536,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",135.04,11946870.00,-493674.00
20110914T202520.958782,20110914T202832.927536,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110914T202520.958782,20110914T202832.927536,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110914T202520.958782,20110914T202832.927536,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20110914T202520.958782,20110914T202832.927536,"SENSOR",1,"O+ density","cm-3",2.834e+01,,
20110914T202520.958782,20110914T202832.927536,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",71.21,308224.40,-17655.11
20110914T202520.958782,20110914T202832.927536,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110914T202520.958782,20110914T202832.927536,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110914T202520.958782,20110914T202832.927536,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20110914T202520.958782,20110914T202832.927536,"SENSOR",1,"O2+ density","cm-3",1.922e+01,,
20110914T202520.958782,20110914T202832.927536,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",46.93,352313.90,-20118.71
20110914T202520.958782,20110914T202832.927536,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110914T202520.958782,20110914T202832.927536,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110914T202520.958782,20110914T202832.927536,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110914T202832.927536,20110914T203145.021284,"SENSOR",1,"position MSO [x,y,z]","km",5175.966000,-646.334000,1873.862000
20110914T202832.927536,20110914T203145.021284,"SENSOR",1,"H+ density","cm-3",1.250e+01,,
20110914T202832.927536,20110914T203145.021284,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",538.96,10807110.00,-1493769.00
20110914T202832.927536,20110914T203145.021284,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110914T202832.927536,20110914T203145.021284,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110914T202832.927536,20110914T203145.021284,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20110914T202832.927536,20110914T203145.021284,"SENSOR",1,"He++ density","cm-3",-5.473e+01,,
20110914T202832.927536,20110914T203145.021284,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.16,9310030.00,1253374.00
20110914T202832.927536,20110914T203145.021284,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110914T202832.927536,20110914T203145.021284,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110914T202832.927536,20110914T203145.021284,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110914T202832.927536,20110914T203145.021284,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110914T202832.927536,20110914T203145.021284,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110914T202832.927536,20110914T203145.021284,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110914T202832.927536,20110914T203145.021284,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110914T202832.927536,20110914T203145.021284,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20110914T202832.927536,20110914T203145.021284,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110914T202832.927536,20110914T203145.021284,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110914T202832.927536,20110914T203145.021284,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110914T202832.927536,20110914T203145.021284,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110914T202832.927536,20110914T203145.021284,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110914T203145.021284,20110914T203456.990047,"SENSOR",1,"position MSO [x,y,z]","km",5571.645000,-910.657400,1486.750000
20110914T203145.021284,20110914T203456.990047,"SENSOR",1,"H+ density","cm-3",-1.924e+01,,
20110914T203145.021284,20110914T203456.990047,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.52,4488384.00,-189650.80
20110914T203145.021284,20110914T203456.990047,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110914T203145.021284,20110914T203456.990047,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110914T203145.021284,20110914T203456.990047,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20110914T203145.021284,20110914T203456.990047,"SENSOR",1,"He++ density","cm-3",-3.584e+00,,
20110914T203145.021284,20110914T203456.990047,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.65,12846570.00,401252.40
20110914T203145.021284,20110914T203456.990047,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110914T203145.021284,20110914T203456.990047,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110914T203145.021284,20110914T203456.990047,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110914T203145.021284,20110914T203456.990047,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110914T203145.021284,20110914T203456.990047,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110914T203145.021284,20110914T203456.990047,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110914T203145.021284,20110914T203456.990047,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110914T203145.021284,20110914T203456.990047,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20110914T203145.021284,20110914T203456.990047,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110914T203145.021284,20110914T203456.990047,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110914T203145.021284,20110914T203456.990047,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110914T203145.021284,20110914T203456.990047,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110914T203145.021284,20110914T203456.990047,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110914T203456.990047,20110914T203809.083794,"SENSOR",1,"position MSO [x,y,z]","km",5923.050000,-1167.811000,1087.718000
20110914T203456.990047,20110914T203809.083794,"SENSOR",1,"H+ density","cm-3",-3.948e+01,,
20110914T203456.990047,20110914T203809.083794,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",65.04,6570240.00,902477.10
20110914T203456.990047,20110914T203809.083794,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110914T203456.990047,20110914T203809.083794,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110914T203456.990047,20110914T203809.083794,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20110914T203456.990047,20110914T203809.083794,"SENSOR",1,"He++ density","cm-3",-3.227e+01,,
20110914T203456.990047,20110914T203809.083794,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.71,15770800.00,1018293.00
20110914T203456.990047,20110914T203809.083794,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110914T203456.990047,20110914T203809.083794,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110914T203456.990047,20110914T203809.083794,"SENSOR",1,"He++ qf lowEcountratio","unitless",-91,,
20110914T203456.990047,20110914T203809.083794,"SENSOR",1,"O+ density","cm-3",-7.970e+00,,
20110914T203456.990047,20110914T203809.083794,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.78,727235.60,1479766.00
20110914T203456.990047,20110914T203809.083794,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110914T203456.990047,20110914T203809.083794,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110914T203456.990047,20110914T203809.083794,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20110914T203456.990047,20110914T203809.083794,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110914T203456.990047,20110914T203809.083794,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110914T203456.990047,20110914T203809.083794,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110914T203456.990047,20110914T203809.083794,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110914T203456.990047,20110914T203809.083794,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110914T203809.083794,20110914T204121.021298,"SENSOR",1,"position MSO [x,y,z]","km",6233.848000,-1416.994000,681.189700
20110914T203809.083794,20110914T204121.021298,"SENSOR",1,"H+ density","cm-3",3.324e+01,,
20110914T203809.083794,20110914T204121.021298,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.40,3936951.00,1064943.00
20110914T203809.083794,20110914T204121.021298,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110914T203809.083794,20110914T204121.021298,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110914T203809.083794,20110914T204121.021298,"SENSOR",1,"H+ qf lowEcountratio","unitless",-189,,
20110914T203809.083794,20110914T204121.021298,"SENSOR",1,"He++ density","cm-3",-8.457e+01,,
20110914T203809.083794,20110914T204121.021298,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",118.97,14459650.00,1761251.00
20110914T203809.083794,20110914T204121.021298,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110914T203809.083794,20110914T204121.021298,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110914T203809.083794,20110914T204121.021298,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110914T203809.083794,20110914T204121.021298,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110914T203809.083794,20110914T204121.021298,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110914T203809.083794,20110914T204121.021298,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110914T203809.083794,20110914T204121.021298,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110914T203809.083794,20110914T204121.021298,"SENSOR",1,"O+ qf lowEcountratio","unitless",-189,,
20110914T203809.083794,20110914T204121.021298,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110914T203809.083794,20110914T204121.021298,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110914T203809.083794,20110914T204121.021298,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110914T203809.083794,20110914T204121.021298,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110914T203809.083794,20110914T204121.021298,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110914T204121.021298,20110914T204433.115056,"SENSOR",1,"position MSO [x,y,z]","km",6507.544000,-1657.783000,270.551000
20110914T204121.021298,20110914T204433.115056,"SENSOR",1,"H+ density","cm-3",-9.242e+01,,
20110914T204121.021298,20110914T204433.115056,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.93,7903925.00,1911956.00
20110914T204121.021298,20110914T204433.115056,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
