20110913T090553.206060,20110913T090905.299818,"SENSOR",1,"position MSO [x,y,z]","km",558.818800,1290.814000,3553.138000
20110913T090553.206060,20110913T090905.299818,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110913T090553.206060,20110913T090905.299818,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110913T090553.206060,20110913T090905.299818,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110913T090553.206060,20110913T090905.299818,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110913T090553.206060,20110913T090905.299818,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110913T090553.206060,20110913T090905.299818,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110913T090553.206060,20110913T090905.299818,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110913T090553.206060,20110913T090905.299818,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110913T090553.206060,20110913T090905.299818,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110913T090553.206060,20110913T090905.299818,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110913T090553.206060,20110913T090905.299818,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110913T090553.206060,20110913T090905.299818,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110913T090553.206060,20110913T090905.299818,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110913T090553.206060,20110913T090905.299818,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110913T090553.206060,20110913T090905.299818,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110913T090553.206060,20110913T090905.299818,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110913T090553.206060,20110913T090905.299818,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110913T090553.206060,20110913T090905.299818,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110913T090553.206060,20110913T090905.299818,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110913T090553.206060,20110913T090905.299818,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110913T090905.299818,20110913T091217.237331,"SENSOR",1,"position MSO [x,y,z]","km",1329.245000,1088.796000,3540.821000
20110913T090905.299818,20110913T091217.237331,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110913T090905.299818,20110913T091217.237331,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110913T090905.299818,20110913T091217.237331,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110913T090905.299818,20110913T091217.237331,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110913T090905.299818,20110913T091217.237331,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110913T090905.299818,20110913T091217.237331,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110913T090905.299818,20110913T091217.237331,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110913T090905.299818,20110913T091217.237331,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110913T090905.299818,20110913T091217.237331,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110913T090905.299818,20110913T091217.237331,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110913T090905.299818,20110913T091217.237331,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110913T090905.299818,20110913T091217.237331,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110913T090905.299818,20110913T091217.237331,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110913T090905.299818,20110913T091217.237331,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110913T090905.299818,20110913T091217.237331,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110913T090905.299818,20110913T091217.237331,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110913T090905.299818,20110913T091217.237331,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110913T090905.299818,20110913T091217.237331,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110913T090905.299818,20110913T091217.237331,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110913T090905.299818,20110913T091217.237331,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110913T091217.237331,20110913T091529.331079,"SENSOR",1,"position MSO [x,y,z]","km",2065.958000,858.571300,3437.415000
20110913T091217.237331,20110913T091529.331079,"SENSOR",1,"H+ density","cm-3",1.090e+02,,
20110913T091217.237331,20110913T091529.331079,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.36,1427481.00,10233.20
20110913T091217.237331,20110913T091529.331079,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110913T091217.237331,20110913T091529.331079,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110913T091217.237331,20110913T091529.331079,"SENSOR",1,"H+ qf lowEcountratio","unitless",-88,,
20110913T091217.237331,20110913T091529.331079,"SENSOR",1,"He++ density","cm-3",9.564e+01,,
20110913T091217.237331,20110913T091529.331079,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",55.96,3301338.00,261119.10
20110913T091217.237331,20110913T091529.331079,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110913T091217.237331,20110913T091529.331079,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110913T091217.237331,20110913T091529.331079,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110913T091217.237331,20110913T091529.331079,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110913T091217.237331,20110913T091529.331079,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110913T091217.237331,20110913T091529.331079,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110913T091217.237331,20110913T091529.331079,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110913T091217.237331,20110913T091529.331079,"SENSOR",1,"O+ qf lowEcountratio","unitless",-88,,
20110913T091217.237331,20110913T091529.331079,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110913T091217.237331,20110913T091529.331079,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110913T091217.237331,20110913T091529.331079,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110913T091217.237331,20110913T091529.331079,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110913T091217.237331,20110913T091529.331079,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110913T091529.331079,20110913T091841.299832,"SENSOR",1,"position MSO [x,y,z]","km",2756.139000,608.517100,3255.525000
20110913T091529.331079,20110913T091841.299832,"SENSOR",1,"H+ density","cm-3",1.290e+02,,
20110913T091529.331079,20110913T091841.299832,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",137.97,2215768.00,-2125.36
20110913T091529.331079,20110913T091841.299832,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110913T091529.331079,20110913T091841.299832,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110913T091529.331079,20110913T091841.299832,"SENSOR",1,"H+ qf lowEcountratio","unitless",-122,,
20110913T091529.331079,20110913T091841.299832,"SENSOR",1,"He++ density","cm-3",7.374e+01,,
20110913T091529.331079,20110913T091841.299832,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",58.17,4913288.00,-295828.60
20110913T091529.331079,20110913T091841.299832,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110913T091529.331079,20110913T091841.299832,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110913T091529.331079,20110913T091841.299832,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110913T091529.331079,20110913T091841.299832,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110913T091529.331079,20110913T091841.299832,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110913T091529.331079,20110913T091841.299832,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110913T091529.331079,20110913T091841.299832,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110913T091529.331079,20110913T091841.299832,"SENSOR",1,"O+ qf lowEcountratio","unitless",-122,,
20110913T091529.331079,20110913T091841.299832,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110913T091529.331079,20110913T091841.299832,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110913T091529.331079,20110913T091841.299832,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110913T091529.331079,20110913T091841.299832,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110913T091529.331079,20110913T091841.299832,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110913T091841.299832,20110913T092153.393590,"SENSOR",1,"position MSO [x,y,z]","km",3392.427000,346.231200,3009.287000
20110913T091841.299832,20110913T092153.393590,"SENSOR",1,"H+ density","cm-3",8.745e+01,,
20110913T091841.299832,20110913T092153.393590,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",144.46,2347304.00,-109983.30
20110913T091841.299832,20110913T092153.393590,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110913T091841.299832,20110913T092153.393590,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110913T091841.299832,20110913T092153.393590,"SENSOR",1,"H+ qf lowEcountratio","unitless",-142,,
20110913T091841.299832,20110913T092153.393590,"SENSOR",1,"He++ density","cm-3",6.172e+01,,
20110913T091841.299832,20110913T092153.393590,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",83.59,6232227.00,-1064943.00
20110913T091841.299832,20110913T092153.393590,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110913T091841.299832,20110913T092153.393590,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110913T091841.299832,20110913T092153.393590,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20110913T091841.299832,20110913T092153.393590,"SENSOR",1,"O+ density","cm-3",-5.502e+01,,
20110913T091841.299832,20110913T092153.393590,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.10,3759936.00,395925.70
20110913T091841.299832,20110913T092153.393590,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110913T091841.299832,20110913T092153.393590,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110913T091841.299832,20110913T092153.393590,"SENSOR",1,"O+ qf lowEcountratio","unitless",-142,,
20110913T091841.299832,20110913T092153.393590,"SENSOR",1,"O2+ density","cm-3",-4.140e+01,,
20110913T091841.299832,20110913T092153.393590,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.85,0.00,0.00
20110913T091841.299832,20110913T092153.393590,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110913T091841.299832,20110913T092153.393590,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110913T091841.299832,20110913T092153.393590,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110913T092153.393590,20110913T092505.362344,"SENSOR",1,"position MSO [x,y,z]","km",3972.083000,77.921240,2712.317000
20110913T092153.393590,20110913T092505.362344,"SENSOR",1,"H+ density","cm-3",-1.323e+01,,
20110913T092153.393590,20110913T092505.362344,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",126.90,3122035.00,-1231515.00
20110913T092153.393590,20110913T092505.362344,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110913T092153.393590,20110913T092505.362344,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110913T092153.393590,20110913T092505.362344,"SENSOR",1,"H+ qf lowEcountratio","unitless",-223,,
20110913T092153.393590,20110913T092505.362344,"SENSOR",1,"He++ density","cm-3",-1.553e+01,,
20110913T092153.393590,20110913T092505.362344,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",83.42,6337862.00,-2841905.00
20110913T092153.393590,20110913T092505.362344,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110913T092153.393590,20110913T092505.362344,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110913T092153.393590,20110913T092505.362344,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110913T092153.393590,20110913T092505.362344,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110913T092153.393590,20110913T092505.362344,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110913T092153.393590,20110913T092505.362344,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110913T092153.393590,20110913T092505.362344,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110913T092153.393590,20110913T092505.362344,"SENSOR",1,"O+ qf lowEcountratio","unitless",-223,,
20110913T092153.393590,20110913T092505.362344,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110913T092153.393590,20110913T092505.362344,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110913T092153.393590,20110913T092505.362344,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110913T092153.393590,20110913T092505.362344,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110913T092153.393590,20110913T092505.362344,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110913T092505.362344,20110913T092817.362337,"SENSOR",1,"position MSO [x,y,z]","km",4495.419000,-191.604800,2376.707000
20110913T092505.362344,20110913T092817.362337,"SENSOR",1,"H+ density","cm-3",6.324e+01,,
20110913T092505.362344,20110913T092817.362337,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",125.28,4678763.00,-1140411.00
20110913T092505.362344,20110913T092817.362337,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110913T092505.362344,20110913T092817.362337,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110913T092505.362344,20110913T092817.362337,"SENSOR",1,"H+ qf lowEcountratio","unitless",-225,,
20110913T092505.362344,20110913T092817.362337,"SENSOR",1,"He++ density","cm-3",-5.187e+01,,
20110913T092505.362344,20110913T092817.362337,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",109.18,6636590.00,-5323432.00
20110913T092505.362344,20110913T092817.362337,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110913T092505.362344,20110913T092817.362337,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110913T092505.362344,20110913T092817.362337,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110913T092505.362344,20110913T092817.362337,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110913T092505.362344,20110913T092817.362337,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110913T092505.362344,20110913T092817.362337,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110913T092505.362344,20110913T092817.362337,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110913T092505.362344,20110913T092817.362337,"SENSOR",1,"O+ qf lowEcountratio","unitless",-225,,
20110913T092505.362344,20110913T092817.362337,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110913T092505.362344,20110913T092817.362337,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110913T092505.362344,20110913T092817.362337,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110913T092505.362344,20110913T092817.362337,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110913T092505.362344,20110913T092817.362337,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110913T092817.362337,20110913T093129.456096,"SENSOR",1,"position MSO [x,y,z]","km",4965.092000,-459.056100,2012.277000
20110913T092817.362337,20110913T093129.456096,"SENSOR",1,"H+ density","cm-3",1.395e+02,,
20110913T092817.362337,20110913T093129.456096,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",102.74,22053040.00,-9537121.00
20110913T092817.362337,20110913T093129.456096,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110913T092817.362337,20110913T093129.456096,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110913T092817.362337,20110913T093129.456096,"SENSOR",1,"H+ qf lowEcountratio","unitless",-156,,
20110913T092817.362337,20110913T093129.456096,"SENSOR",1,"He++ density","cm-3",-2.928e+01,,
20110913T092817.362337,20110913T093129.456096,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",83.80,8085679.00,-4211258.00
20110913T092817.362337,20110913T093129.456096,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110913T092817.362337,20110913T093129.456096,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110913T092817.362337,20110913T093129.456096,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110913T092817.362337,20110913T093129.456096,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110913T092817.362337,20110913T093129.456096,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110913T092817.362337,20110913T093129.456096,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110913T092817.362337,20110913T093129.456096,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110913T092817.362337,20110913T093129.456096,"SENSOR",1,"O+ qf lowEcountratio","unitless",-156,,
20110913T092817.362337,20110913T093129.456096,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110913T092817.362337,20110913T093129.456096,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110913T092817.362337,20110913T093129.456096,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110913T092817.362337,20110913T093129.456096,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110913T092817.362337,20110913T093129.456096,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110913T093129.456096,20110913T093441.424850,"SENSOR",1,"position MSO [x,y,z]","km",5384.265000,-721.918900,1627.249000
20110913T093129.456096,20110913T093441.424850,"SENSOR",1,"H+ density","cm-3",-2.030e+02,,
20110913T093129.456096,20110913T093441.424850,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",116.83,1325118.00,-115146.30
20110913T093129.456096,20110913T093441.424850,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110913T093129.456096,20110913T093441.424850,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110913T093129.456096,20110913T093441.424850,"SENSOR",1,"H+ qf lowEcountratio","unitless",-185,,
20110913T093129.456096,20110913T093441.424850,"SENSOR",1,"He++ density","cm-3",-1.894e+02,,
20110913T093129.456096,20110913T093441.424850,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",130.32,2608538.00,-172806.00
20110913T093129.456096,20110913T093441.424850,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110913T093129.456096,20110913T093441.424850,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110913T093129.456096,20110913T093441.424850,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110913T093129.456096,20110913T093441.424850,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110913T093129.456096,20110913T093441.424850,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110913T093129.456096,20110913T093441.424850,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110913T093129.456096,20110913T093441.424850,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110913T093129.456096,20110913T093441.424850,"SENSOR",1,"O+ qf lowEcountratio","unitless",-185,,
20110913T093129.456096,20110913T093441.424850,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110913T093129.456096,20110913T093441.424850,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110913T093129.456096,20110913T093441.424850,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110913T093129.456096,20110913T093441.424850,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110913T093129.456096,20110913T093441.424850,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110913T093441.424850,20110913T093753.487357,"SENSOR",1,"position MSO [x,y,z]","km",5756.732000,-978.576800,1228.019000
20110913T093441.424850,20110913T093753.487357,"SENSOR",1,"H+ density","cm-3",-3.605e+02,,
20110913T093441.424850,20110913T093753.487357,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",240.92,12107490.00,-717698.50
20110913T093441.424850,20110913T093753.487357,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110913T093441.424850,20110913T093753.487357,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110913T093441.424850,20110913T093753.487357,"SENSOR",1,"H+ qf lowEcountratio","unitless",-162,,
20110913T093441.424850,20110913T093753.487357,"SENSOR",1,"He++ density","cm-3",-3.206e+01,,
20110913T093441.424850,20110913T093753.487357,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",136.08,8195688.00,487512.20
20110913T093441.424850,20110913T093753.487357,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110913T093441.424850,20110913T093753.487357,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110913T093441.424850,20110913T093753.487357,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110913T093441.424850,20110913T093753.487357,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110913T093441.424850,20110913T093753.487357,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110913T093441.424850,20110913T093753.487357,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110913T093441.424850,20110913T093753.487357,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110913T093441.424850,20110913T093753.487357,"SENSOR",1,"O+ qf lowEcountratio","unitless",-162,,
20110913T093441.424850,20110913T093753.487357,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110913T093441.424850,20110913T093753.487357,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110913T093441.424850,20110913T093753.487357,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110913T093441.424850,20110913T093753.487357,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110913T093441.424850,20110913T093753.487357,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110913T093753.487357,20110913T094105.456110,"SENSOR",1,"position MSO [x,y,z]","km",6086.347000,-1228.007000,819.557500
20110913T093753.487357,20110913T094105.456110,"SENSOR",1,"H+ density","cm-3",-1.388e+01,,
20110913T093753.487357,20110913T094105.456110,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",39.22,5115709.00,2088318.00
20110913T093753.487357,20110913T094105.456110,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110913T093753.487357,20110913T094105.456110,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110913T093753.487357,20110913T094105.456110,"SENSOR",1,"H+ qf lowEcountratio","unitless",-357,,
20110913T093753.487357,20110913T094105.456110,"SENSOR",1,"He++ density","cm-3",-3.266e+01,,
20110913T093753.487357,20110913T094105.456110,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",56.57,11111210.00,1508468.00
20110913T093753.487357,20110913T094105.456110,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110913T093753.487357,20110913T094105.456110,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110913T093753.487357,20110913T094105.456110,"SENSOR",1,"He++ qf lowEcountratio","unitless",79,,
20110913T093753.487357,20110913T094105.456110,"SENSOR",1,"O+ density","cm-3",8.889e+00,,
20110913T093753.487357,20110913T094105.456110,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.99,5255928.00,6781405.00
20110913T093753.487357,20110913T094105.456110,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110913T093753.487357,20110913T094105.456110,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110913T093753.487357,20110913T094105.456110,"SENSOR",1,"O+ qf lowEcountratio","unitless",-357,,
20110913T093753.487357,20110913T094105.456110,"SENSOR",1,"O2+ density","cm-3",4.802e-01,,
20110913T093753.487357,20110913T094105.456110,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.69,2339318.00,2420883.00
20110913T093753.487357,20110913T094105.456110,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110913T093753.487357,20110913T094105.456110,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110913T093753.487357,20110913T094105.456110,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110913T094105.456110,20110913T094417.549868,"SENSOR",1,"position MSO [x,y,z]","km",6376.794000,-1469.594000,405.718400
20110913T094105.456110,20110913T094417.549868,"SENSOR",1,"H+ density","cm-3",-3.277e+01,,
20110913T094105.456110,20110913T094417.549868,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.91,5010483.00,2432074.00
20110913T094105.456110,20110913T094417.549868,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110913T094105.456110,20110913T094417.549868,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110913T094105.456110,20110913T094417.549868,"SENSOR",1,"H+ qf lowEcountratio","unitless",-372,,
20110913T094105.456110,20110913T094417.549868,"SENSOR",1,"He++ density","cm-3",-3.005e+01,,
20110913T094105.456110,20110913T094417.549868,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.36,8176861.00,1586075.00
20110913T094105.456110,20110913T094417.549868,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110913T094105.456110,20110913T094417.549868,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110913T094105.456110,20110913T094417.549868,"SENSOR",1,"He++ qf lowEcountratio","unitless",35,,
20110913T094105.456110,20110913T094417.549868,"SENSOR",1,"O+ density","cm-3",-3.415e+01,,
20110913T094105.456110,20110913T094417.549868,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.50,9608575.00,6265747.00
20110913T094105.456110,20110913T094417.549868,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110913T094105.456110,20110913T094417.549868,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110913T094105.456110,20110913T094417.549868,"SENSOR",1,"O+ qf lowEcountratio","unitless",-372,,
20110913T094105.456110,20110913T094417.549868,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110913T094105.456110,20110913T094417.549868,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110913T094105.456110,20110913T094417.549868,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110913T094105.456110,20110913T094417.549868,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110913T094105.456110,20110913T094417.549868,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110913T094417.549868,20110913T094729.518611,"SENSOR",1,"position MSO [x,y,z]","km",6631.447000,-1702.966000,-10.446860
20110913T094417.549868,20110913T094729.518611,"SENSOR",1,"H+ density","cm-3",-2.145e+02,,
20110913T094417.549868,20110913T094729.518611,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.68,8941358.00,3071059.00
20110913T094417.549868,20110913T094729.518611,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
