20110929T235214.177964,20110929T235526.271722,"SENSOR",1,"position MSO [x,y,z]","km",1316.562000,984.114900,3684.389000
20110929T235214.177964,20110929T235526.271722,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110929T235214.177964,20110929T235526.271722,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110929T235214.177964,20110929T235526.271722,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110929T235214.177964,20110929T235526.271722,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110929T235214.177964,20110929T235526.271722,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110929T235214.177964,20110929T235526.271722,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110929T235214.177964,20110929T235526.271722,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110929T235214.177964,20110929T235526.271722,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110929T235214.177964,20110929T235526.271722,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110929T235214.177964,20110929T235526.271722,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20110929T235214.177964,20110929T235526.271722,"SENSOR",1,"O+ density","cm-3",-1.572e+01,,
20110929T235214.177964,20110929T235526.271722,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.18,344476.30,4079.29
20110929T235214.177964,20110929T235526.271722,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110929T235214.177964,20110929T235526.271722,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110929T235214.177964,20110929T235526.271722,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110929T235214.177964,20110929T235526.271722,"SENSOR",1,"O2+ density","cm-3",-1.152e+01,,
20110929T235214.177964,20110929T235526.271722,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.44,847.07,-51.30
20110929T235214.177964,20110929T235526.271722,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110929T235214.177964,20110929T235526.271722,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110929T235214.177964,20110929T235526.271722,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110929T235526.271722,20110929T235838.240476,"SENSOR",1,"position MSO [x,y,z]","km",2012.240000,667.223300,3657.227000
20110929T235526.271722,20110929T235838.240476,"SENSOR",1,"H+ density","cm-3",-8.705e+01,,
20110929T235526.271722,20110929T235838.240476,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",80.79,3898435.00,962306.20
20110929T235526.271722,20110929T235838.240476,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110929T235526.271722,20110929T235838.240476,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110929T235526.271722,20110929T235838.240476,"SENSOR",1,"H+ qf lowEcountratio","unitless",-214,,
20110929T235526.271722,20110929T235838.240476,"SENSOR",1,"He++ density","cm-3",-6.604e+01,,
20110929T235526.271722,20110929T235838.240476,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.48,4420487.00,-3171703.00
20110929T235526.271722,20110929T235838.240476,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110929T235526.271722,20110929T235838.240476,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110929T235526.271722,20110929T235838.240476,"SENSOR",1,"He++ qf lowEcountratio","unitless",-148,,
20110929T235526.271722,20110929T235838.240476,"SENSOR",1,"O+ density","cm-3",-7.374e+01,,
20110929T235526.271722,20110929T235838.240476,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-97.43,667142.40,-24228.84
20110929T235526.271722,20110929T235838.240476,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110929T235526.271722,20110929T235838.240476,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110929T235526.271722,20110929T235838.240476,"SENSOR",1,"O+ qf lowEcountratio","unitless",-214,,
20110929T235526.271722,20110929T235838.240476,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110929T235526.271722,20110929T235838.240476,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110929T235526.271722,20110929T235838.240476,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110929T235526.271722,20110929T235838.240476,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110929T235526.271722,20110929T235838.240476,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110929T235838.240476,20110930T000150.240475,"SENSOR",1,"position MSO [x,y,z]","km",2666.289000,336.255000,3553.840000
20110929T235838.240476,20110930T000150.240475,"SENSOR",1,"H+ density","cm-3",9.644e+01,,
20110929T235838.240476,20110930T000150.240475,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",145.32,1208912.00,79318.94
20110929T235838.240476,20110930T000150.240475,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110929T235838.240476,20110930T000150.240475,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110929T235838.240476,20110930T000150.240475,"SENSOR",1,"H+ qf lowEcountratio","unitless",-171,,
20110929T235838.240476,20110930T000150.240475,"SENSOR",1,"He++ density","cm-3",3.008e+01,,
20110929T235838.240476,20110930T000150.240475,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",76.23,8236771.00,-1358964.00
20110929T235838.240476,20110930T000150.240475,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110929T235838.240476,20110930T000150.240475,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110929T235838.240476,20110930T000150.240475,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20110929T235838.240476,20110930T000150.240475,"SENSOR",1,"O+ density","cm-3",1.885e+01,,
20110929T235838.240476,20110930T000150.240475,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.87,6213922.00,1259475.00
20110929T235838.240476,20110930T000150.240475,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110929T235838.240476,20110930T000150.240475,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110929T235838.240476,20110930T000150.240475,"SENSOR",1,"O+ qf lowEcountratio","unitless",-171,,
20110929T235838.240476,20110930T000150.240475,"SENSOR",1,"O2+ density","cm-3",1.054e+01,,
20110929T235838.240476,20110930T000150.240475,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.95,6348046.00,1152806.00
20110929T235838.240476,20110930T000150.240475,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110929T235838.240476,20110930T000150.240475,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110929T235838.240476,20110930T000150.240475,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110930T000150.334224,20110930T000502.302987,"SENSOR",1,"position MSO [x,y,z]","km",3273.485000,-1.119742,3386.898000
20110930T000150.334224,20110930T000502.302987,"SENSOR",1,"H+ density","cm-3",1.114e+02,,
20110930T000150.334224,20110930T000502.302987,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",111.64,3418900.00,-1067401.00
20110930T000150.334224,20110930T000502.302987,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110930T000150.334224,20110930T000502.302987,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110930T000150.334224,20110930T000502.302987,"SENSOR",1,"H+ qf lowEcountratio","unitless",-131,,
20110930T000150.334224,20110930T000502.302987,"SENSOR",1,"He++ density","cm-3",5.344e+01,,
20110930T000150.334224,20110930T000502.302987,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",91.41,3925034.00,-2919751.00
20110930T000150.334224,20110930T000502.302987,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110930T000150.334224,20110930T000502.302987,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110930T000150.334224,20110930T000502.302987,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110930T000150.334224,20110930T000502.302987,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110930T000150.334224,20110930T000502.302987,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110930T000150.334224,20110930T000502.302987,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110930T000150.334224,20110930T000502.302987,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110930T000150.334224,20110930T000502.302987,"SENSOR",1,"O+ qf lowEcountratio","unitless",-131,,
20110930T000150.334224,20110930T000502.302987,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110930T000150.334224,20110930T000502.302987,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110930T000150.334224,20110930T000502.302987,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110930T000150.334224,20110930T000502.302987,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110930T000150.334224,20110930T000502.302987,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110930T000502.302987,20110930T000814.396735,"SENSOR",1,"position MSO [x,y,z]","km",3831.340000,-338.613100,3168.648000
20110930T000502.302987,20110930T000814.396735,"SENSOR",1,"H+ density","cm-3",-2.398e+02,,
20110930T000502.302987,20110930T000814.396735,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",160.69,10663920.00,-3504883.00
20110930T000502.302987,20110930T000814.396735,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110930T000502.302987,20110930T000814.396735,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110930T000502.302987,20110930T000814.396735,"SENSOR",1,"H+ qf lowEcountratio","unitless",-230,,
20110930T000502.302987,20110930T000814.396735,"SENSOR",1,"He++ density","cm-3",-2.414e+01,,
20110930T000502.302987,20110930T000814.396735,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",155.31,8754602.00,-1674474.00
20110930T000502.302987,20110930T000814.396735,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110930T000502.302987,20110930T000814.396735,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110930T000502.302987,20110930T000814.396735,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110930T000502.302987,20110930T000814.396735,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110930T000502.302987,20110930T000814.396735,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110930T000502.302987,20110930T000814.396735,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110930T000502.302987,20110930T000814.396735,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110930T000502.302987,20110930T000814.396735,"SENSOR",1,"O+ qf lowEcountratio","unitless",-230,,
20110930T000502.302987,20110930T000814.396735,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110930T000502.302987,20110930T000814.396735,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110930T000502.302987,20110930T000814.396735,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110930T000502.302987,20110930T000814.396735,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110930T000502.302987,20110930T000814.396735,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110930T000814.396735,20110930T001126.396740,"SENSOR",1,"position MSO [x,y,z]","km",4340.490000,-671.985000,2909.742000
20110930T000814.396735,20110930T001126.396740,"SENSOR",1,"H+ density","cm-3",-2.374e+02,,
20110930T000814.396735,20110930T001126.396740,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.44,13848040.00,-2343535.00
20110930T000814.396735,20110930T001126.396740,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110930T000814.396735,20110930T001126.396740,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110930T000814.396735,20110930T001126.396740,"SENSOR",1,"H+ qf lowEcountratio","unitless",-139,,
20110930T000814.396735,20110930T001126.396740,"SENSOR",1,"He++ density","cm-3",-1.149e+01,,
20110930T000814.396735,20110930T001126.396740,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",115.87,13813460.00,-2293815.00
20110930T000814.396735,20110930T001126.396740,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110930T000814.396735,20110930T001126.396740,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110930T000814.396735,20110930T001126.396740,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110930T000814.396735,20110930T001126.396740,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110930T000814.396735,20110930T001126.396740,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110930T000814.396735,20110930T001126.396740,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110930T000814.396735,20110930T001126.396740,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110930T000814.396735,20110930T001126.396740,"SENSOR",1,"O+ qf lowEcountratio","unitless",-139,,
20110930T000814.396735,20110930T001126.396740,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110930T000814.396735,20110930T001126.396740,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110930T000814.396735,20110930T001126.396740,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110930T000814.396735,20110930T001126.396740,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110930T000814.396735,20110930T001126.396740,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110930T001126.396740,20110930T001438.490498,"SENSOR",1,"position MSO [x,y,z]","km",4802.816000,-998.226200,2619.217000
20110930T001126.396740,20110930T001438.490498,"SENSOR",1,"H+ density","cm-3",-3.232e+01,,
20110930T001126.396740,20110930T001438.490498,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.31,4871889.00,-34257.96
20110930T001126.396740,20110930T001438.490498,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110930T001126.396740,20110930T001438.490498,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110930T001126.396740,20110930T001438.490498,"SENSOR",1,"H+ qf lowEcountratio","unitless",-386,,
20110930T001126.396740,20110930T001438.490498,"SENSOR",1,"He++ density","cm-3",-4.272e+01,,
20110930T001126.396740,20110930T001438.490498,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",59.19,13705120.00,-271915.20
20110930T001126.396740,20110930T001438.490498,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110930T001126.396740,20110930T001438.490498,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110930T001126.396740,20110930T001438.490498,"SENSOR",1,"He++ qf lowEcountratio","unitless",-88,,
20110930T001126.396740,20110930T001438.490498,"SENSOR",1,"O+ density","cm-3",-1.587e+01,,
20110930T001126.396740,20110930T001438.490498,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.01,8521335.00,1220979.00
20110930T001126.396740,20110930T001438.490498,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110930T001126.396740,20110930T001438.490498,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110930T001126.396740,20110930T001438.490498,"SENSOR",1,"O+ qf lowEcountratio","unitless",-386,,
20110930T001126.396740,20110930T001438.490498,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110930T001126.396740,20110930T001438.490498,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110930T001126.396740,20110930T001438.490498,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110930T001126.396740,20110930T001438.490498,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110930T001126.396740,20110930T001438.490498,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110930T001438.490498,20110930T001750.428000,"SENSOR",1,"position MSO [x,y,z]","km",5220.962000,-1315.336000,2304.522000
20110930T001438.490498,20110930T001750.428000,"SENSOR",1,"H+ density","cm-3",-7.994e+01,,
20110930T001438.490498,20110930T001750.428000,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.16,16012730.00,2101108.00
20110930T001438.490498,20110930T001750.428000,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110930T001438.490498,20110930T001750.428000,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110930T001438.490498,20110930T001750.428000,"SENSOR",1,"H+ qf lowEcountratio","unitless",-9,,
20110930T001438.490498,20110930T001750.428000,"SENSOR",1,"He++ density","cm-3",-1.583e+02,,
20110930T001438.490498,20110930T001750.428000,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.82,10910700.00,6752504.00
20110930T001438.490498,20110930T001750.428000,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110930T001438.490498,20110930T001750.428000,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110930T001438.490498,20110930T001750.428000,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110930T001438.490498,20110930T001750.428000,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110930T001438.490498,20110930T001750.428000,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110930T001438.490498,20110930T001750.428000,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110930T001438.490498,20110930T001750.428000,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110930T001438.490498,20110930T001750.428000,"SENSOR",1,"O+ qf lowEcountratio","unitless",-9,,
20110930T001438.490498,20110930T001750.428000,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110930T001438.490498,20110930T001750.428000,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110930T001438.490498,20110930T001750.428000,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110930T001438.490498,20110930T001750.428000,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110930T001438.490498,20110930T001750.428000,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110930T001750.428000,20110930T002102.521758,"SENSOR",1,"position MSO [x,y,z]","km",5598.035000,-1622.167000,1971.579000
20110930T001750.428000,20110930T002102.521758,"SENSOR",1,"H+ density","cm-3",-2.354e+02,,
20110930T001750.428000,20110930T002102.521758,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.28,10712580.00,-2154675.00
20110930T001750.428000,20110930T002102.521758,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110930T001750.428000,20110930T002102.521758,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110930T001750.428000,20110930T002102.521758,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110930T001750.428000,20110930T002102.521758,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110930T001750.428000,20110930T002102.521758,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110930T001750.428000,20110930T002102.521758,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110930T001750.428000,20110930T002102.521758,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110930T001750.428000,20110930T002102.521758,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110930T001750.428000,20110930T002102.521758,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110930T001750.428000,20110930T002102.521758,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110930T001750.428000,20110930T002102.521758,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110930T001750.428000,20110930T002102.521758,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110930T001750.428000,20110930T002102.521758,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110930T001750.428000,20110930T002102.521758,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110930T001750.428000,20110930T002102.521758,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110930T001750.428000,20110930T002102.521758,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110930T001750.428000,20110930T002102.521758,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110930T001750.428000,20110930T002102.521758,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110930T002102.521758,20110930T002414.490522,"SENSOR",1,"position MSO [x,y,z]","km",5937.138000,-1918.064000,1625.138000
20110930T002102.521758,20110930T002414.490522,"SENSOR",1,"H+ density","cm-3",-1.073e+02,,
20110930T002102.521758,20110930T002414.490522,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.18,8785907.00,-4210550.00
20110930T002102.521758,20110930T002414.490522,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110930T002102.521758,20110930T002414.490522,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110930T002102.521758,20110930T002414.490522,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110930T002102.521758,20110930T002414.490522,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110930T002102.521758,20110930T002414.490522,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110930T002102.521758,20110930T002414.490522,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110930T002102.521758,20110930T002414.490522,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110930T002102.521758,20110930T002414.490522,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110930T002102.521758,20110930T002414.490522,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110930T002102.521758,20110930T002414.490522,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110930T002102.521758,20110930T002414.490522,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110930T002102.521758,20110930T002414.490522,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110930T002102.521758,20110930T002414.490522,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110930T002102.521758,20110930T002414.490522,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110930T002102.521758,20110930T002414.490522,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110930T002102.521758,20110930T002414.490522,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110930T002102.521758,20110930T002414.490522,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110930T002102.521758,20110930T002414.490522,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110930T002414.490522,20110930T002726.584269,"SENSOR",1,"position MSO [x,y,z]","km",6241.205000,-2202.683000,1269.043000
20110930T002414.490522,20110930T002726.584269,"SENSOR",1,"H+ density","cm-3",-1.445e+02,,
20110930T002414.490522,20110930T002726.584269,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",75.63,8935533.00,-106197.00
20110930T002414.490522,20110930T002726.584269,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110930T002414.490522,20110930T002726.584269,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110930T002414.490522,20110930T002726.584269,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110930T002414.490522,20110930T002726.584269,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110930T002414.490522,20110930T002726.584269,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110930T002414.490522,20110930T002726.584269,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110930T002414.490522,20110930T002726.584269,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110930T002414.490522,20110930T002726.584269,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110930T002414.490522,20110930T002726.584269,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110930T002414.490522,20110930T002726.584269,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110930T002414.490522,20110930T002726.584269,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110930T002414.490522,20110930T002726.584269,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110930T002414.490522,20110930T002726.584269,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110930T002414.490522,20110930T002726.584269,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110930T002414.490522,20110930T002726.584269,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110930T002414.490522,20110930T002726.584269,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110930T002414.490522,20110930T002726.584269,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110930T002414.490522,20110930T002726.584269,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110930T002726.584269,20110930T003038.553023,"SENSOR",1,"position MSO [x,y,z]","km",6513.016000,-2475.951000,906.340600
20110930T002726.584269,20110930T003038.553023,"SENSOR",1,"H+ density","cm-3",-1.364e+02,,
20110930T002726.584269,20110930T003038.553023,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",81.42,8731714.00,-556598.70
20110930T002726.584269,20110930T003038.553023,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110930T002726.584269,20110930T003038.553023,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110930T002726.584269,20110930T003038.553023,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110930T002726.584269,20110930T003038.553023,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110930T002726.584269,20110930T003038.553023,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110930T002726.584269,20110930T003038.553023,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110930T002726.584269,20110930T003038.553023,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110930T002726.584269,20110930T003038.553023,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110930T002726.584269,20110930T003038.553023,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110930T002726.584269,20110930T003038.553023,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110930T002726.584269,20110930T003038.553023,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110930T002726.584269,20110930T003038.553023,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110930T002726.584269,20110930T003038.553023,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110930T002726.584269,20110930T003038.553023,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110930T002726.584269,20110930T003038.553023,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110930T002726.584269,20110930T003038.553023,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110930T002726.584269,20110930T003038.553023,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110930T002726.584269,20110930T003038.553023,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110930T003038.553023,20110930T003350.646771,"SENSOR",1,"position MSO [x,y,z]","km",6755.128000,-2737.957000,539.469600
20110930T003038.553023,20110930T003350.646771,"SENSOR",1,"H+ density","cm-3",-1.471e+02,,
20110930T003038.553023,20110930T003350.646771,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.72,8787766.00,-72510.47
20110930T003038.553023,20110930T003350.646771,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
