20110914T130202.208215,20110914T130514.208210,"SENSOR",1,"position MSO [x,y,z]","km",-106.290700,1438.255000,3485.541000
20110914T130202.208215,20110914T130514.208210,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110914T130202.208215,20110914T130514.208210,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110914T130202.208215,20110914T130514.208210,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110914T130202.208215,20110914T130514.208210,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110914T130202.208215,20110914T130514.208210,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110914T130202.208215,20110914T130514.208210,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110914T130202.208215,20110914T130514.208210,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110914T130202.208215,20110914T130514.208210,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110914T130202.208215,20110914T130514.208210,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110914T130202.208215,20110914T130514.208210,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110914T130202.208215,20110914T130514.208210,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110914T130202.208215,20110914T130514.208210,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110914T130202.208215,20110914T130514.208210,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110914T130202.208215,20110914T130514.208210,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110914T130202.208215,20110914T130514.208210,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110914T130202.208215,20110914T130514.208210,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110914T130202.208215,20110914T130514.208210,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110914T130202.208215,20110914T130514.208210,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110914T130202.208215,20110914T130514.208210,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110914T130202.208215,20110914T130514.208210,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110914T130514.208210,20110914T130826.301968,"SENSOR",1,"position MSO [x,y,z]","km",676.215100,1259.591000,3562.788000
20110914T130514.208210,20110914T130826.301968,"SENSOR",1,"H+ density","cm-3",2.300e+01,,
20110914T130514.208210,20110914T130826.301968,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-157.54,0.00,0.00
20110914T130514.208210,20110914T130826.301968,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110914T130514.208210,20110914T130826.301968,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110914T130514.208210,20110914T130826.301968,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110914T130514.208210,20110914T130826.301968,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110914T130514.208210,20110914T130826.301968,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110914T130514.208210,20110914T130826.301968,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110914T130514.208210,20110914T130826.301968,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110914T130514.208210,20110914T130826.301968,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20110914T130514.208210,20110914T130826.301968,"SENSOR",1,"O+ density","cm-3",1.430e+01,,
20110914T130514.208210,20110914T130826.301968,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.67,2113144.00,356413.80
20110914T130514.208210,20110914T130826.301968,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110914T130514.208210,20110914T130826.301968,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110914T130514.208210,20110914T130826.301968,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110914T130514.208210,20110914T130826.301968,"SENSOR",1,"O2+ density","cm-3",6.564e+00,,
20110914T130514.208210,20110914T130826.301968,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.12,1148678.00,363948.80
20110914T130514.208210,20110914T130826.301968,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110914T130514.208210,20110914T130826.301968,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110914T130514.208210,20110914T130826.301968,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110914T130826.301968,20110914T131138.239470,"SENSOR",1,"position MSO [x,y,z]","km",1440.245000,1045.986000,3541.522000
20110914T130826.301968,20110914T131138.239470,"SENSOR",1,"H+ density","cm-3",1.671e+02,,
20110914T130826.301968,20110914T131138.239470,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",114.19,0.00,0.00
20110914T130826.301968,20110914T131138.239470,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110914T130826.301968,20110914T131138.239470,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110914T130826.301968,20110914T131138.239470,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110914T130826.301968,20110914T131138.239470,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110914T130826.301968,20110914T131138.239470,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110914T130826.301968,20110914T131138.239470,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110914T130826.301968,20110914T131138.239470,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110914T130826.301968,20110914T131138.239470,"SENSOR",1,"He++ qf lowEcountratio","unitless",4,,
20110914T130826.301968,20110914T131138.239470,"SENSOR",1,"O+ density","cm-3",3.769e+01,,
20110914T130826.301968,20110914T131138.239470,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.12,201755.70,8360.51
20110914T130826.301968,20110914T131138.239470,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110914T130826.301968,20110914T131138.239470,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110914T130826.301968,20110914T131138.239470,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110914T130826.301968,20110914T131138.239470,"SENSOR",1,"O2+ density","cm-3",2.624e+01,,
20110914T130826.301968,20110914T131138.239470,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.14,144820.30,3866.84
20110914T130826.301968,20110914T131138.239470,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110914T130826.301968,20110914T131138.239470,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110914T130826.301968,20110914T131138.239470,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110914T131138.239470,20110914T131450.333228,"SENSOR",1,"position MSO [x,y,z]","km",2168.481000,805.836600,3430.998000
20110914T131138.239470,20110914T131450.333228,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110914T131138.239470,20110914T131450.333228,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110914T131138.239470,20110914T131450.333228,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110914T131138.239470,20110914T131450.333228,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110914T131138.239470,20110914T131450.333228,"SENSOR",1,"H+ qf lowEcountratio","unitless",-148,,
20110914T131138.239470,20110914T131450.333228,"SENSOR",1,"He++ density","cm-3",1.982e+02,,
20110914T131138.239470,20110914T131450.333228,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",72.49,519226.00,-184284.00
20110914T131138.239470,20110914T131450.333228,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110914T131138.239470,20110914T131450.333228,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110914T131138.239470,20110914T131450.333228,"SENSOR",1,"He++ qf lowEcountratio","unitless",18,,
20110914T131138.239470,20110914T131450.333228,"SENSOR",1,"O+ density","cm-3",5.403e+01,,
20110914T131138.239470,20110914T131450.333228,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",58.77,1258521.00,389575.40
20110914T131138.239470,20110914T131450.333228,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110914T131138.239470,20110914T131450.333228,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110914T131138.239470,20110914T131450.333228,"SENSOR",1,"O+ qf lowEcountratio","unitless",-148,,
20110914T131138.239470,20110914T131450.333228,"SENSOR",1,"O2+ density","cm-3",4.029e+01,,
20110914T131138.239470,20110914T131450.333228,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",47.51,65225.15,-15407.48
20110914T131138.239470,20110914T131450.333228,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110914T131138.239470,20110914T131450.333228,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110914T131138.239470,20110914T131450.333228,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110914T131450.333228,20110914T131802.301982,"SENSOR",1,"position MSO [x,y,z]","km",2849.124000,547.551200,3244.154000
20110914T131450.333228,20110914T131802.301982,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110914T131450.333228,20110914T131802.301982,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110914T131450.333228,20110914T131802.301982,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110914T131450.333228,20110914T131802.301982,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110914T131450.333228,20110914T131802.301982,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20110914T131450.333228,20110914T131802.301982,"SENSOR",1,"He++ density","cm-3",2.306e+02,,
20110914T131450.333228,20110914T131802.301982,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",166.75,3905673.00,346574.20
20110914T131450.333228,20110914T131802.301982,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110914T131450.333228,20110914T131802.301982,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110914T131450.333228,20110914T131802.301982,"SENSOR",1,"He++ qf lowEcountratio","unitless",35,,
20110914T131450.333228,20110914T131802.301982,"SENSOR",1,"O+ density","cm-3",3.815e+01,,
20110914T131450.333228,20110914T131802.301982,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",60.61,2293.96,-329.41
20110914T131450.333228,20110914T131802.301982,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110914T131450.333228,20110914T131802.301982,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110914T131450.333228,20110914T131802.301982,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20110914T131450.333228,20110914T131802.301982,"SENSOR",1,"O2+ density","cm-3",2.654e+01,,
20110914T131450.333228,20110914T131802.301982,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",42.48,2410.19,-346.11
20110914T131450.333228,20110914T131802.301982,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110914T131450.333228,20110914T131802.301982,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110914T131450.333228,20110914T131802.301982,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110914T131802.301982,20110914T132114.395740,"SENSOR",1,"position MSO [x,y,z]","km",3475.683000,278.569300,2995.059000
20110914T131802.301982,20110914T132114.395740,"SENSOR",1,"H+ density","cm-3",5.196e+02,,
20110914T131802.301982,20110914T132114.395740,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",511.54,4768934.00,-390042.00
20110914T131802.301982,20110914T132114.395740,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110914T131802.301982,20110914T132114.395740,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110914T131802.301982,20110914T132114.395740,"SENSOR",1,"H+ qf lowEcountratio","unitless",-191,,
20110914T131802.301982,20110914T132114.395740,"SENSOR",1,"He++ density","cm-3",2.330e+02,,
20110914T131802.301982,20110914T132114.395740,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",183.61,3868664.00,-337453.90
20110914T131802.301982,20110914T132114.395740,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110914T131802.301982,20110914T132114.395740,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110914T131802.301982,20110914T132114.395740,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110914T131802.301982,20110914T132114.395740,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110914T131802.301982,20110914T132114.395740,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110914T131802.301982,20110914T132114.395740,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110914T131802.301982,20110914T132114.395740,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110914T131802.301982,20110914T132114.395740,"SENSOR",1,"O+ qf lowEcountratio","unitless",-191,,
20110914T131802.301982,20110914T132114.395740,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110914T131802.301982,20110914T132114.395740,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110914T131802.301982,20110914T132114.395740,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110914T131802.301982,20110914T132114.395740,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110914T131802.301982,20110914T132114.395740,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110914T132114.395740,20110914T132426.364493,"SENSOR",1,"position MSO [x,y,z]","km",4046.020000,4.858784,2697.038000
20110914T132114.395740,20110914T132426.364493,"SENSOR",1,"H+ density","cm-3",2.363e+02,,
20110914T132114.395740,20110914T132426.364493,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",535.69,18432540.00,-4536262.00
20110914T132114.395740,20110914T132426.364493,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110914T132114.395740,20110914T132426.364493,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110914T132114.395740,20110914T132426.364493,"SENSOR",1,"H+ qf lowEcountratio","unitless",-156,,
20110914T132114.395740,20110914T132426.364493,"SENSOR",1,"He++ density","cm-3",2.509e+02,,
20110914T132114.395740,20110914T132426.364493,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",230.78,4341342.00,-960531.10
20110914T132114.395740,20110914T132426.364493,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110914T132114.395740,20110914T132426.364493,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110914T132114.395740,20110914T132426.364493,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110914T132114.395740,20110914T132426.364493,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110914T132114.395740,20110914T132426.364493,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110914T132114.395740,20110914T132426.364493,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110914T132114.395740,20110914T132426.364493,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110914T132114.395740,20110914T132426.364493,"SENSOR",1,"O+ qf lowEcountratio","unitless",-156,,
20110914T132114.395740,20110914T132426.364493,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110914T132114.395740,20110914T132426.364493,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110914T132114.395740,20110914T132426.364493,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110914T132114.395740,20110914T132426.364493,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110914T132114.395740,20110914T132426.364493,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110914T132426.364493,20110914T132738.458241,"SENSOR",1,"position MSO [x,y,z]","km",4560.920000,-269.081200,2361.721000
20110914T132426.364493,20110914T132738.458241,"SENSOR",1,"H+ density","cm-3",8.854e+01,,
20110914T132426.364493,20110914T132738.458241,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",328.26,19809510.00,-17426340.00
20110914T132426.364493,20110914T132738.458241,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110914T132426.364493,20110914T132738.458241,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110914T132426.364493,20110914T132738.458241,"SENSOR",1,"H+ qf lowEcountratio","unitless",-99,,
20110914T132426.364493,20110914T132738.458241,"SENSOR",1,"He++ density","cm-3",1.466e+02,,
20110914T132426.364493,20110914T132738.458241,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",156.68,9060138.00,-4033118.00
20110914T132426.364493,20110914T132738.458241,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110914T132426.364493,20110914T132738.458241,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110914T132426.364493,20110914T132738.458241,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110914T132426.364493,20110914T132738.458241,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110914T132426.364493,20110914T132738.458241,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110914T132426.364493,20110914T132738.458241,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110914T132426.364493,20110914T132738.458241,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110914T132426.364493,20110914T132738.458241,"SENSOR",1,"O+ qf lowEcountratio","unitless",-99,,
20110914T132426.364493,20110914T132738.458241,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110914T132426.364493,20110914T132738.458241,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110914T132426.364493,20110914T132738.458241,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110914T132426.364493,20110914T132738.458241,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110914T132426.364493,20110914T132738.458241,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110914T132738.458241,20110914T133050.427004,"SENSOR",1,"position MSO [x,y,z]","km",5022.910000,-540.019400,1998.765000
20110914T132738.458241,20110914T133050.427004,"SENSOR",1,"H+ density","cm-3",1.194e+02,,
20110914T132738.458241,20110914T133050.427004,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",497.37,17030380.00,-15853360.00
20110914T132738.458241,20110914T133050.427004,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110914T132738.458241,20110914T133050.427004,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110914T132738.458241,20110914T133050.427004,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110914T132738.458241,20110914T133050.427004,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110914T132738.458241,20110914T133050.427004,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110914T132738.458241,20110914T133050.427004,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110914T132738.458241,20110914T133050.427004,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110914T132738.458241,20110914T133050.427004,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110914T132738.458241,20110914T133050.427004,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110914T132738.458241,20110914T133050.427004,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110914T132738.458241,20110914T133050.427004,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110914T132738.458241,20110914T133050.427004,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110914T132738.458241,20110914T133050.427004,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110914T132738.458241,20110914T133050.427004,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110914T132738.458241,20110914T133050.427004,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110914T132738.458241,20110914T133050.427004,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110914T132738.458241,20110914T133050.427004,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110914T132738.458241,20110914T133050.427004,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110914T133050.427004,20110914T133402.520753,"SENSOR",1,"position MSO [x,y,z]","km",5435.407000,-805.725100,1615.942000
20110914T133050.427004,20110914T133402.520753,"SENSOR",1,"H+ density","cm-3",-5.207e+01,,
20110914T133050.427004,20110914T133402.520753,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",458.85,22429840.00,-10297810.00
20110914T133050.427004,20110914T133402.520753,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110914T133050.427004,20110914T133402.520753,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110914T133050.427004,20110914T133402.520753,"SENSOR",1,"H+ qf lowEcountratio","unitless",-187,,
20110914T133050.427004,20110914T133402.520753,"SENSOR",1,"He++ density","cm-3",-1.028e+02,,
20110914T133050.427004,20110914T133402.520753,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.06,7945838.00,1280283.00
20110914T133050.427004,20110914T133402.520753,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110914T133050.427004,20110914T133402.520753,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110914T133050.427004,20110914T133402.520753,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110914T133050.427004,20110914T133402.520753,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110914T133050.427004,20110914T133402.520753,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110914T133050.427004,20110914T133402.520753,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110914T133050.427004,20110914T133402.520753,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110914T133050.427004,20110914T133402.520753,"SENSOR",1,"O+ qf lowEcountratio","unitless",-187,,
20110914T133050.427004,20110914T133402.520753,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110914T133050.427004,20110914T133402.520753,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110914T133050.427004,20110914T133402.520753,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110914T133050.427004,20110914T133402.520753,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110914T133050.427004,20110914T133402.520753,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110914T133402.520753,20110914T133714.458254,"SENSOR",1,"position MSO [x,y,z]","km",5802.133000,-1064.696000,1219.429000
20110914T133402.520753,20110914T133714.458254,"SENSOR",1,"H+ density","cm-3",1.372e+01,,
20110914T133402.520753,20110914T133714.458254,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.87,5393789.00,876775.70
20110914T133402.520753,20110914T133714.458254,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110914T133402.520753,20110914T133714.458254,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110914T133402.520753,20110914T133714.458254,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20110914T133402.520753,20110914T133714.458254,"SENSOR",1,"He++ density","cm-3",6.669e+00,,
20110914T133402.520753,20110914T133714.458254,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",68.77,12102980.00,962172.10
20110914T133402.520753,20110914T133714.458254,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110914T133402.520753,20110914T133714.458254,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110914T133402.520753,20110914T133714.458254,"SENSOR",1,"He++ qf lowEcountratio","unitless",66,,
20110914T133402.520753,20110914T133714.458254,"SENSOR",1,"O+ density","cm-3",-3.993e+01,,
20110914T133402.520753,20110914T133714.458254,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",66.01,0.00,-0.00
20110914T133402.520753,20110914T133714.458254,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110914T133402.520753,20110914T133714.458254,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110914T133402.520753,20110914T133714.458254,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20110914T133402.520753,20110914T133714.458254,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110914T133402.520753,20110914T133714.458254,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110914T133402.520753,20110914T133714.458254,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110914T133402.520753,20110914T133714.458254,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110914T133402.520753,20110914T133714.458254,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110914T133714.458254,20110914T134026.458260,"SENSOR",1,"position MSO [x,y,z]","km",6126.802000,-1315.953000,814.103500
20110914T133714.458254,20110914T134026.458260,"SENSOR",1,"H+ density","cm-3",-1.640e+01,,
20110914T133714.458254,20110914T134026.458260,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.95,5593819.00,1338764.00
20110914T133714.458254,20110914T134026.458260,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110914T133714.458254,20110914T134026.458260,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110914T133714.458254,20110914T134026.458260,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20110914T133714.458254,20110914T134026.458260,"SENSOR",1,"He++ density","cm-3",-6.188e+01,,
20110914T133714.458254,20110914T134026.458260,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.05,18901770.00,900398.90
20110914T133714.458254,20110914T134026.458260,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110914T133714.458254,20110914T134026.458260,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110914T133714.458254,20110914T134026.458260,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20110914T133714.458254,20110914T134026.458260,"SENSOR",1,"O+ density","cm-3",-2.690e+01,,
20110914T133714.458254,20110914T134026.458260,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.63,13697580.00,-30598.50
20110914T133714.458254,20110914T134026.458260,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110914T133714.458254,20110914T134026.458260,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110914T133714.458254,20110914T134026.458260,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20110914T133714.458254,20110914T134026.458260,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110914T133714.458254,20110914T134026.458260,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110914T133714.458254,20110914T134026.458260,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110914T133714.458254,20110914T134026.458260,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110914T133714.458254,20110914T134026.458260,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110914T134026.458260,20110914T134338.552018,"SENSOR",1,"position MSO [x,y,z]","km",6413.194000,-1559.101000,403.445000
20110914T134026.458260,20110914T134338.552018,"SENSOR",1,"H+ density","cm-3",-1.050e+02,,
20110914T134026.458260,20110914T134338.552018,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",67.01,8673091.00,1977529.00
20110914T134026.458260,20110914T134338.552018,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110914T134026.458260,20110914T134338.552018,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
