20110915T030156.303040,20110915T030508.396788,"SENSOR",1,"position MSO [x,y,z]","km",17.676040,1414.863000,3504.261000
20110915T030156.303040,20110915T030508.396788,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110915T030156.303040,20110915T030508.396788,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110915T030156.303040,20110915T030508.396788,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110915T030156.303040,20110915T030508.396788,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110915T030156.303040,20110915T030508.396788,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110915T030156.303040,20110915T030508.396788,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110915T030156.303040,20110915T030508.396788,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110915T030156.303040,20110915T030508.396788,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110915T030156.303040,20110915T030508.396788,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110915T030156.303040,20110915T030508.396788,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110915T030156.303040,20110915T030508.396788,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110915T030156.303040,20110915T030508.396788,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110915T030156.303040,20110915T030508.396788,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110915T030156.303040,20110915T030508.396788,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110915T030156.303040,20110915T030508.396788,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110915T030156.303040,20110915T030508.396788,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110915T030156.303040,20110915T030508.396788,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110915T030156.303040,20110915T030508.396788,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110915T030156.303040,20110915T030508.396788,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110915T030156.303040,20110915T030508.396788,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110915T030508.396788,20110915T030820.365552,"SENSOR",1,"position MSO [x,y,z]","km",797.387500,1226.889000,3568.320000
20110915T030508.396788,20110915T030820.365552,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110915T030508.396788,20110915T030820.365552,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110915T030508.396788,20110915T030820.365552,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110915T030508.396788,20110915T030820.365552,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110915T030508.396788,20110915T030820.365552,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110915T030508.396788,20110915T030820.365552,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110915T030508.396788,20110915T030820.365552,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110915T030508.396788,20110915T030820.365552,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110915T030508.396788,20110915T030820.365552,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110915T030508.396788,20110915T030820.365552,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110915T030508.396788,20110915T030820.365552,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110915T030508.396788,20110915T030820.365552,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110915T030508.396788,20110915T030820.365552,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110915T030508.396788,20110915T030820.365552,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110915T030508.396788,20110915T030820.365552,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110915T030508.396788,20110915T030820.365552,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110915T030508.396788,20110915T030820.365552,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110915T030508.396788,20110915T030820.365552,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110915T030508.396788,20110915T030820.365552,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110915T030508.396788,20110915T030820.365552,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110915T030820.365552,20110915T031132.459300,"SENSOR",1,"position MSO [x,y,z]","km",1555.700000,1005.299000,3535.060000
20110915T030820.365552,20110915T031132.459300,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110915T030820.365552,20110915T031132.459300,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110915T030820.365552,20110915T031132.459300,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110915T030820.365552,20110915T031132.459300,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110915T030820.365552,20110915T031132.459300,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110915T030820.365552,20110915T031132.459300,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110915T030820.365552,20110915T031132.459300,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110915T030820.365552,20110915T031132.459300,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110915T030820.365552,20110915T031132.459300,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110915T030820.365552,20110915T031132.459300,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110915T030820.365552,20110915T031132.459300,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110915T030820.365552,20110915T031132.459300,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110915T030820.365552,20110915T031132.459300,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110915T030820.365552,20110915T031132.459300,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110915T030820.365552,20110915T031132.459300,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110915T030820.365552,20110915T031132.459300,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110915T030820.365552,20110915T031132.459300,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110915T030820.365552,20110915T031132.459300,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110915T030820.365552,20110915T031132.459300,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110915T030820.365552,20110915T031132.459300,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110915T031132.459300,20110915T031444.428053,"SENSOR",1,"position MSO [x,y,z]","km",2276.095000,758.695200,3414.482000
20110915T031132.459300,20110915T031444.428053,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110915T031132.459300,20110915T031444.428053,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110915T031132.459300,20110915T031444.428053,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110915T031132.459300,20110915T031444.428053,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110915T031132.459300,20110915T031444.428053,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110915T031132.459300,20110915T031444.428053,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110915T031132.459300,20110915T031444.428053,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110915T031132.459300,20110915T031444.428053,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110915T031132.459300,20110915T031444.428053,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110915T031132.459300,20110915T031444.428053,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110915T031132.459300,20110915T031444.428053,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110915T031132.459300,20110915T031444.428053,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110915T031132.459300,20110915T031444.428053,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110915T031132.459300,20110915T031444.428053,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110915T031132.459300,20110915T031444.428053,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110915T031132.459300,20110915T031444.428053,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110915T031132.459300,20110915T031444.428053,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110915T031132.459300,20110915T031444.428053,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110915T031132.459300,20110915T031444.428053,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110915T031132.459300,20110915T031444.428053,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110915T031444.428053,20110915T031756.521800,"SENSOR",1,"position MSO [x,y,z]","km",2947.697000,495.446300,3219.833000
20110915T031444.428053,20110915T031756.521800,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110915T031444.428053,20110915T031756.521800,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110915T031444.428053,20110915T031756.521800,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110915T031444.428053,20110915T031756.521800,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110915T031444.428053,20110915T031756.521800,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110915T031444.428053,20110915T031756.521800,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110915T031444.428053,20110915T031756.521800,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110915T031444.428053,20110915T031756.521800,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110915T031444.428053,20110915T031756.521800,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110915T031444.428053,20110915T031756.521800,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20110915T031444.428053,20110915T031756.521800,"SENSOR",1,"O+ density","cm-3",5.821e+01,,
20110915T031444.428053,20110915T031756.521800,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.55,43270.51,-42603.54
20110915T031444.428053,20110915T031756.521800,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110915T031444.428053,20110915T031756.521800,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110915T031444.428053,20110915T031756.521800,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110915T031444.428053,20110915T031756.521800,"SENSOR",1,"O2+ density","cm-3",4.029e+01,,
20110915T031444.428053,20110915T031756.521800,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.63,47768.13,-47632.01
20110915T031444.428053,20110915T031756.521800,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110915T031444.428053,20110915T031756.521800,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110915T031444.428053,20110915T031756.521800,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110915T031756.521800,20110915T032108.490565,"SENSOR",1,"position MSO [x,y,z]","km",3564.884000,222.773500,2965.102000
20110915T031756.521800,20110915T032108.490565,"SENSOR",1,"H+ density","cm-3",5.575e+01,,
20110915T031756.521800,20110915T032108.490565,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",378.49,10516780.00,-2401387.00
20110915T031756.521800,20110915T032108.490565,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110915T031756.521800,20110915T032108.490565,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110915T031756.521800,20110915T032108.490565,"SENSOR",1,"H+ qf lowEcountratio","unitless",155,,
20110915T031756.521800,20110915T032108.490565,"SENSOR",1,"He++ density","cm-3",-4.904e+01,,
20110915T031756.521800,20110915T032108.490565,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",243.60,2526334.00,17237.67
20110915T031756.521800,20110915T032108.490565,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110915T031756.521800,20110915T032108.490565,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110915T031756.521800,20110915T032108.490565,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110915T031756.521800,20110915T032108.490565,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110915T031756.521800,20110915T032108.490565,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110915T031756.521800,20110915T032108.490565,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110915T031756.521800,20110915T032108.490565,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110915T031756.521800,20110915T032108.490565,"SENSOR",1,"O+ qf lowEcountratio","unitless",155,,
20110915T031756.521800,20110915T032108.490565,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110915T031756.521800,20110915T032108.490565,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110915T031756.521800,20110915T032108.490565,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110915T031756.521800,20110915T032108.490565,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110915T031756.521800,20110915T032108.490565,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110915T032108.490565,20110915T032420.584313,"SENSOR",1,"position MSO [x,y,z]","km",4126.080000,-53.598640,2663.333000
20110915T032108.490565,20110915T032420.584313,"SENSOR",1,"H+ density","cm-3",-1.240e+02,,
20110915T032108.490565,20110915T032420.584313,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",364.66,22693710.00,-3756779.00
20110915T032108.490565,20110915T032420.584313,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110915T032108.490565,20110915T032420.584313,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110915T032108.490565,20110915T032420.584313,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110915T032108.490565,20110915T032420.584313,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110915T032108.490565,20110915T032420.584313,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110915T032108.490565,20110915T032420.584313,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110915T032108.490565,20110915T032420.584313,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110915T032108.490565,20110915T032420.584313,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110915T032108.490565,20110915T032420.584313,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110915T032108.490565,20110915T032420.584313,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110915T032108.490565,20110915T032420.584313,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110915T032108.490565,20110915T032420.584313,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110915T032108.490565,20110915T032420.584313,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110915T032108.490565,20110915T032420.584313,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110915T032108.490565,20110915T032420.584313,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110915T032108.490565,20110915T032420.584313,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110915T032108.490565,20110915T032420.584313,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110915T032108.490565,20110915T032420.584313,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110915T032420.584313,20110915T032732.553066,"SENSOR",1,"position MSO [x,y,z]","km",4632.404000,-329.401700,2325.812000
20110915T032420.584313,20110915T032732.553066,"SENSOR",1,"H+ density","cm-3",7.321e+01,,
20110915T032420.584313,20110915T032732.553066,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",275.14,16133380.00,-1032058.00
20110915T032420.584313,20110915T032732.553066,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110915T032420.584313,20110915T032732.553066,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110915T032420.584313,20110915T032732.553066,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110915T032420.584313,20110915T032732.553066,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110915T032420.584313,20110915T032732.553066,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110915T032420.584313,20110915T032732.553066,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110915T032420.584313,20110915T032732.553066,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110915T032420.584313,20110915T032732.553066,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110915T032420.584313,20110915T032732.553066,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110915T032420.584313,20110915T032732.553066,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110915T032420.584313,20110915T032732.553066,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110915T032420.584313,20110915T032732.553066,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110915T032420.584313,20110915T032732.553066,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110915T032420.584313,20110915T032732.553066,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110915T032420.584313,20110915T032732.553066,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110915T032420.584313,20110915T032732.553066,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110915T032420.584313,20110915T032732.553066,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110915T032420.584313,20110915T032732.553066,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110915T032732.553066,20110915T033044.615573,"SENSOR",1,"position MSO [x,y,z]","km",5086.515000,-601.576400,1961.888000
20110915T032732.553066,20110915T033044.615573,"SENSOR",1,"H+ density","cm-3",2.298e+00,,
20110915T032732.553066,20110915T033044.615573,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.82,1086936.00,-1431530.00
20110915T032732.553066,20110915T033044.615573,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110915T032732.553066,20110915T033044.615573,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110915T032732.553066,20110915T033044.615573,"SENSOR",1,"H+ qf lowEcountratio","unitless",-395,,
20110915T032732.553066,20110915T033044.615573,"SENSOR",1,"He++ density","cm-3",2.024e+01,,
20110915T032732.553066,20110915T033044.615573,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.94,8804632.00,-2168978.00
20110915T032732.553066,20110915T033044.615573,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110915T032732.553066,20110915T033044.615573,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110915T032732.553066,20110915T033044.615573,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20110915T032732.553066,20110915T033044.615573,"SENSOR",1,"O+ density","cm-3",-9.047e+00,,
20110915T032732.553066,20110915T033044.615573,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.88,1028833.00,-626055.80
20110915T032732.553066,20110915T033044.615573,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110915T032732.553066,20110915T033044.615573,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110915T032732.553066,20110915T033044.615573,"SENSOR",1,"O+ qf lowEcountratio","unitless",-395,,
20110915T032732.553066,20110915T033044.615573,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110915T032732.553066,20110915T033044.615573,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110915T032732.553066,20110915T033044.615573,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110915T032732.553066,20110915T033044.615573,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110915T032732.553066,20110915T033044.615573,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110915T033044.615573,20110915T033356.584327,"SENSOR",1,"position MSO [x,y,z]","km",5491.926000,-868.067700,1579.012000
20110915T033044.615573,20110915T033356.584327,"SENSOR",1,"H+ density","cm-3",-4.967e+00,,
20110915T033044.615573,20110915T033356.584327,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.78,1166234.00,-1350004.00
20110915T033044.615573,20110915T033356.584327,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110915T033044.615573,20110915T033356.584327,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110915T033044.615573,20110915T033356.584327,"SENSOR",1,"H+ qf lowEcountratio","unitless",-378,,
20110915T033044.615573,20110915T033356.584327,"SENSOR",1,"He++ density","cm-3",-3.104e+01,,
20110915T033044.615573,20110915T033356.584327,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.89,7290041.00,-4299383.00
20110915T033044.615573,20110915T033356.584327,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110915T033044.615573,20110915T033356.584327,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110915T033044.615573,20110915T033356.584327,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110915T033044.615573,20110915T033356.584327,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110915T033044.615573,20110915T033356.584327,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110915T033044.615573,20110915T033356.584327,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110915T033044.615573,20110915T033356.584327,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110915T033044.615573,20110915T033356.584327,"SENSOR",1,"O+ qf lowEcountratio","unitless",-378,,
20110915T033044.615573,20110915T033356.584327,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110915T033044.615573,20110915T033356.584327,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110915T033044.615573,20110915T033356.584327,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110915T033044.615573,20110915T033356.584327,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110915T033044.615573,20110915T033356.584327,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110915T033356.584327,20110915T033708.678085,"SENSOR",1,"position MSO [x,y,z]","km",5852.406000,-1127.530000,1183.056000
20110915T033356.584327,20110915T033708.678085,"SENSOR",1,"H+ density","cm-3",-6.575e+00,,
20110915T033356.584327,20110915T033708.678085,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.93,1139308.00,-1451039.00
20110915T033356.584327,20110915T033708.678085,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110915T033356.584327,20110915T033708.678085,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110915T033356.584327,20110915T033708.678085,"SENSOR",1,"H+ qf lowEcountratio","unitless",-423,,
20110915T033356.584327,20110915T033708.678085,"SENSOR",1,"He++ density","cm-3",-4.771e+01,,
20110915T033356.584327,20110915T033708.678085,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.47,4344347.00,-7762705.00
20110915T033356.584327,20110915T033708.678085,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110915T033356.584327,20110915T033708.678085,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110915T033356.584327,20110915T033708.678085,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110915T033356.584327,20110915T033708.678085,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110915T033356.584327,20110915T033708.678085,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110915T033356.584327,20110915T033708.678085,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110915T033356.584327,20110915T033708.678085,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110915T033356.584327,20110915T033708.678085,"SENSOR",1,"O+ qf lowEcountratio","unitless",-423,,
20110915T033356.584327,20110915T033708.678085,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110915T033356.584327,20110915T033708.678085,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110915T033356.584327,20110915T033708.678085,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110915T033356.584327,20110915T033708.678085,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110915T033356.584327,20110915T033708.678085,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110915T033708.678085,20110915T034020.646838,"SENSOR",1,"position MSO [x,y,z]","km",6171.627000,-1379.087000,778.672500
20110915T033708.678085,20110915T034020.646838,"SENSOR",1,"H+ density","cm-3",-1.859e+01,,
20110915T033708.678085,20110915T034020.646838,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.73,1385832.00,-1950022.00
20110915T033708.678085,20110915T034020.646838,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110915T033708.678085,20110915T034020.646838,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110915T033708.678085,20110915T034020.646838,"SENSOR",1,"H+ qf lowEcountratio","unitless",-446,,
20110915T033708.678085,20110915T034020.646838,"SENSOR",1,"He++ density","cm-3",5.908e-01,,
20110915T033708.678085,20110915T034020.646838,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.46,1992210.00,-3483752.00
20110915T033708.678085,20110915T034020.646838,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110915T033708.678085,20110915T034020.646838,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110915T033708.678085,20110915T034020.646838,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110915T033708.678085,20110915T034020.646838,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110915T033708.678085,20110915T034020.646838,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110915T033708.678085,20110915T034020.646838,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110915T033708.678085,20110915T034020.646838,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110915T033708.678085,20110915T034020.646838,"SENSOR",1,"O+ qf lowEcountratio","unitless",-446,,
20110915T033708.678085,20110915T034020.646838,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110915T033708.678085,20110915T034020.646838,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110915T033708.678085,20110915T034020.646838,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110915T033708.678085,20110915T034020.646838,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110915T033708.678085,20110915T034020.646838,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110915T034020.646838,20110915T034332.740596,"SENSOR",1,"position MSO [x,y,z]","km",6453.106000,-1622.243000,369.463600
20110915T034020.646838,20110915T034332.740596,"SENSOR",1,"H+ density","cm-3",-1.764e+01,,
20110915T034020.646838,20110915T034332.740596,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.62,1464259.00,-1945028.00
20110915T034020.646838,20110915T034332.740596,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110915T034020.646838,20110915T034332.740596,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
