20110922T095559.973186,20110922T095912.066943,"SENSOR",1,"position MSO [x,y,z]","km",275.403400,1369.860000,3552.696000
20110922T095559.973186,20110922T095912.066943,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110922T095559.973186,20110922T095912.066943,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110922T095559.973186,20110922T095912.066943,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110922T095559.973186,20110922T095912.066943,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110922T095559.973186,20110922T095912.066943,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110922T095559.973186,20110922T095912.066943,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110922T095559.973186,20110922T095912.066943,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110922T095559.973186,20110922T095912.066943,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110922T095559.973186,20110922T095912.066943,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110922T095559.973186,20110922T095912.066943,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110922T095559.973186,20110922T095912.066943,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110922T095559.973186,20110922T095912.066943,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110922T095559.973186,20110922T095912.066943,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110922T095559.973186,20110922T095912.066943,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110922T095559.973186,20110922T095912.066943,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110922T095559.973186,20110922T095912.066943,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110922T095559.973186,20110922T095912.066943,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110922T095559.973186,20110922T095912.066943,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110922T095559.973186,20110922T095912.066943,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110922T095559.973186,20110922T095912.066943,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110922T095912.066943,20110922T100224.066943,"SENSOR",1,"position MSO [x,y,z]","km",1032.787000,1129.380000,3618.331000
20110922T095912.066943,20110922T100224.066943,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110922T095912.066943,20110922T100224.066943,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110922T095912.066943,20110922T100224.066943,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110922T095912.066943,20110922T100224.066943,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110922T095912.066943,20110922T100224.066943,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110922T095912.066943,20110922T100224.066943,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110922T095912.066943,20110922T100224.066943,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110922T095912.066943,20110922T100224.066943,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110922T095912.066943,20110922T100224.066943,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110922T095912.066943,20110922T100224.066943,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110922T095912.066943,20110922T100224.066943,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110922T095912.066943,20110922T100224.066943,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110922T095912.066943,20110922T100224.066943,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110922T095912.066943,20110922T100224.066943,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110922T095912.066943,20110922T100224.066943,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110922T095912.066943,20110922T100224.066943,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110922T095912.066943,20110922T100224.066943,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110922T095912.066943,20110922T100224.066943,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110922T095912.066943,20110922T100224.066943,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110922T095912.066943,20110922T100224.066943,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110922T100224.004446,20110922T100536.098194,"SENSOR",1,"position MSO [x,y,z]","km",1763.645000,859.601300,3590.500000
20110922T100224.004446,20110922T100536.098194,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110922T100224.004446,20110922T100536.098194,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110922T100224.004446,20110922T100536.098194,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110922T100224.004446,20110922T100536.098194,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110922T100224.004446,20110922T100536.098194,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110922T100224.004446,20110922T100536.098194,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110922T100224.004446,20110922T100536.098194,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110922T100224.004446,20110922T100536.098194,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110922T100224.004446,20110922T100536.098194,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110922T100224.004446,20110922T100536.098194,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20110922T100224.004446,20110922T100536.098194,"SENSOR",1,"O+ density","cm-3",9.047e+00,,
20110922T100224.004446,20110922T100536.098194,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.58,816396.60,-64250.72
20110922T100224.004446,20110922T100536.098194,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110922T100224.004446,20110922T100536.098194,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110922T100224.004446,20110922T100536.098194,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110922T100224.004446,20110922T100536.098194,"SENSOR",1,"O2+ density","cm-3",6.252e+00,,
20110922T100224.004446,20110922T100536.098194,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.51,37282.49,1586.88
20110922T100224.004446,20110922T100536.098194,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110922T100224.004446,20110922T100536.098194,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110922T100224.004446,20110922T100536.098194,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110922T100536.098194,20110922T100848.066957,"SENSOR",1,"position MSO [x,y,z]","km",2454.694000,569.801800,3480.271000
20110922T100536.098194,20110922T100848.066957,"SENSOR",1,"H+ density","cm-3",3.307e+01,,
20110922T100536.098194,20110922T100848.066957,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",302.90,4513235.00,510977.40
20110922T100536.098194,20110922T100848.066957,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110922T100536.098194,20110922T100848.066957,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110922T100536.098194,20110922T100848.066957,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20110922T100536.098194,20110922T100848.066957,"SENSOR",1,"He++ density","cm-3",1.774e+01,,
20110922T100536.098194,20110922T100848.066957,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",166.81,3770298.00,226747.40
20110922T100536.098194,20110922T100848.066957,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110922T100536.098194,20110922T100848.066957,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110922T100536.098194,20110922T100848.066957,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110922T100536.098194,20110922T100848.066957,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110922T100536.098194,20110922T100848.066957,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110922T100536.098194,20110922T100848.066957,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110922T100536.098194,20110922T100848.066957,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110922T100536.098194,20110922T100848.066957,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20110922T100536.098194,20110922T100848.066957,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110922T100536.098194,20110922T100848.066957,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110922T100536.098194,20110922T100848.066957,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110922T100536.098194,20110922T100848.066957,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110922T100536.098194,20110922T100848.066957,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110922T100848.066957,20110922T101200.160705,"SENSOR",1,"position MSO [x,y,z]","km",3097.433000,268.440900,3300.826000
20110922T100848.066957,20110922T101200.160705,"SENSOR",1,"H+ density","cm-3",1.068e+02,,
20110922T100848.066957,20110922T101200.160705,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",116.50,2750850.00,-60037.39
20110922T100848.066957,20110922T101200.160705,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110922T100848.066957,20110922T101200.160705,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110922T100848.066957,20110922T101200.160705,"SENSOR",1,"H+ qf lowEcountratio","unitless",-108,,
20110922T100848.066957,20110922T101200.160705,"SENSOR",1,"He++ density","cm-3",7.394e+01,,
20110922T100848.066957,20110922T101200.160705,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",105.97,4089763.00,-542564.90
20110922T100848.066957,20110922T101200.160705,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110922T100848.066957,20110922T101200.160705,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110922T100848.066957,20110922T101200.160705,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110922T100848.066957,20110922T101200.160705,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110922T100848.066957,20110922T101200.160705,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110922T100848.066957,20110922T101200.160705,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110922T100848.066957,20110922T101200.160705,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110922T100848.066957,20110922T101200.160705,"SENSOR",1,"O+ qf lowEcountratio","unitless",-108,,
20110922T100848.066957,20110922T101200.160705,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110922T100848.066957,20110922T101200.160705,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110922T100848.066957,20110922T101200.160705,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110922T100848.066957,20110922T101200.160705,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110922T100848.066957,20110922T101200.160705,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110922T101200.160705,20110922T101512.129458,"SENSOR",1,"position MSO [x,y,z]","km",3688.090000,-37.690740,3065.354000
20110922T101200.160705,20110922T101512.129458,"SENSOR",1,"H+ density","cm-3",3.262e+01,,
20110922T101200.160705,20110922T101512.129458,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",167.65,2545990.00,-142882.60
20110922T101200.160705,20110922T101512.129458,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110922T101200.160705,20110922T101512.129458,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110922T101200.160705,20110922T101512.129458,"SENSOR",1,"H+ qf lowEcountratio","unitless",-125,,
20110922T101200.160705,20110922T101512.129458,"SENSOR",1,"He++ density","cm-3",8.436e+01,,
20110922T101200.160705,20110922T101512.129458,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",96.53,8053105.00,-950950.70
20110922T101200.160705,20110922T101512.129458,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110922T101200.160705,20110922T101512.129458,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110922T101200.160705,20110922T101512.129458,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20110922T101200.160705,20110922T101512.129458,"SENSOR",1,"O+ density","cm-3",3.426e+00,,
20110922T101200.160705,20110922T101512.129458,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",34.15,2718022.00,33558.43
20110922T101200.160705,20110922T101512.129458,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110922T101200.160705,20110922T101512.129458,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110922T101200.160705,20110922T101512.129458,"SENSOR",1,"O+ qf lowEcountratio","unitless",-125,,
20110922T101200.160705,20110922T101512.129458,"SENSOR",1,"O2+ density","cm-3",1.772e+00,,
20110922T101200.160705,20110922T101512.129458,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.60,3290047.00,46380.31
20110922T101200.160705,20110922T101512.129458,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110922T101200.160705,20110922T101512.129458,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110922T101200.160705,20110922T101512.129458,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110922T101512.129458,20110922T101824.129463,"SENSOR",1,"position MSO [x,y,z]","km",4226.037000,-343.400200,2785.874000
20110922T101512.129458,20110922T101824.129463,"SENSOR",1,"H+ density","cm-3",1.030e+02,,
20110922T101512.129458,20110922T101824.129463,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",240.17,4346230.00,-757805.20
20110922T101512.129458,20110922T101824.129463,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110922T101512.129458,20110922T101824.129463,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110922T101512.129458,20110922T101824.129463,"SENSOR",1,"H+ qf lowEcountratio","unitless",-172,,
20110922T101512.129458,20110922T101824.129463,"SENSOR",1,"He++ density","cm-3",2.084e+01,,
20110922T101512.129458,20110922T101824.129463,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",214.09,7628217.00,-806213.80
20110922T101512.129458,20110922T101824.129463,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110922T101512.129458,20110922T101824.129463,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110922T101512.129458,20110922T101824.129463,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110922T101512.129458,20110922T101824.129463,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110922T101512.129458,20110922T101824.129463,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110922T101512.129458,20110922T101824.129463,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110922T101512.129458,20110922T101824.129463,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110922T101512.129458,20110922T101824.129463,"SENSOR",1,"O+ qf lowEcountratio","unitless",-172,,
20110922T101512.129458,20110922T101824.129463,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110922T101512.129458,20110922T101824.129463,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110922T101512.129458,20110922T101824.129463,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110922T101512.129458,20110922T101824.129463,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110922T101512.129458,20110922T101824.129463,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110922T101824.129463,20110922T102136.191970,"SENSOR",1,"position MSO [x,y,z]","km",4713.112000,-645.179500,2472.436000
20110922T101824.129463,20110922T102136.191970,"SENSOR",1,"H+ density","cm-3",5.633e+01,,
20110922T101824.129463,20110922T102136.191970,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",120.94,5194921.00,-702913.80
20110922T101824.129463,20110922T102136.191970,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110922T101824.129463,20110922T102136.191970,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110922T101824.129463,20110922T102136.191970,"SENSOR",1,"H+ qf lowEcountratio","unitless",-67,,
20110922T101824.129463,20110922T102136.191970,"SENSOR",1,"He++ density","cm-3",7.665e+01,,
20110922T101824.129463,20110922T102136.191970,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",79.17,2712881.00,-103434.60
20110922T101824.129463,20110922T102136.191970,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110922T101824.129463,20110922T102136.191970,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110922T101824.129463,20110922T102136.191970,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110922T101824.129463,20110922T102136.191970,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110922T101824.129463,20110922T102136.191970,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110922T101824.129463,20110922T102136.191970,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110922T101824.129463,20110922T102136.191970,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110922T101824.129463,20110922T102136.191970,"SENSOR",1,"O+ qf lowEcountratio","unitless",-67,,
20110922T101824.129463,20110922T102136.191970,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110922T101824.129463,20110922T102136.191970,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110922T101824.129463,20110922T102136.191970,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110922T101824.129463,20110922T102136.191970,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110922T101824.129463,20110922T102136.191970,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110922T102136.191970,20110922T102448.160724,"SENSOR",1,"position MSO [x,y,z]","km",5151.874000,-940.430700,2133.508000
20110922T102136.191970,20110922T102448.160724,"SENSOR",1,"H+ density","cm-3",5.303e+01,,
20110922T102136.191970,20110922T102448.160724,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",250.71,8198923.00,-1969032.00
20110922T102136.191970,20110922T102448.160724,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110922T102136.191970,20110922T102448.160724,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110922T102136.191970,20110922T102448.160724,"SENSOR",1,"H+ qf lowEcountratio","unitless",-107,,
20110922T102136.191970,20110922T102448.160724,"SENSOR",1,"He++ density","cm-3",3.074e+01,,
20110922T102136.191970,20110922T102448.160724,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",147.32,7020228.00,-349501.10
20110922T102136.191970,20110922T102448.160724,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110922T102136.191970,20110922T102448.160724,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110922T102136.191970,20110922T102448.160724,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110922T102136.191970,20110922T102448.160724,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110922T102136.191970,20110922T102448.160724,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110922T102136.191970,20110922T102448.160724,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110922T102136.191970,20110922T102448.160724,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110922T102136.191970,20110922T102448.160724,"SENSOR",1,"O+ qf lowEcountratio","unitless",-107,,
20110922T102136.191970,20110922T102448.160724,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110922T102136.191970,20110922T102448.160724,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110922T102136.191970,20110922T102448.160724,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110922T102136.191970,20110922T102448.160724,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110922T102136.191970,20110922T102448.160724,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110922T102448.160724,20110922T102800.254482,"SENSOR",1,"position MSO [x,y,z]","km",5545.662000,-1227.568000,1775.775000
20110922T102448.160724,20110922T102800.254482,"SENSOR",1,"H+ density","cm-3",7.281e+01,,
20110922T102448.160724,20110922T102800.254482,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",128.02,2031787.00,-103264.20
20110922T102448.160724,20110922T102800.254482,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110922T102448.160724,20110922T102800.254482,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110922T102448.160724,20110922T102800.254482,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20110922T102448.160724,20110922T102800.254482,"SENSOR",1,"He++ density","cm-3",4.001e+01,,
20110922T102448.160724,20110922T102800.254482,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",123.23,8664276.00,-244600.40
20110922T102448.160724,20110922T102800.254482,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110922T102448.160724,20110922T102800.254482,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110922T102448.160724,20110922T102800.254482,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20110922T102448.160724,20110922T102800.254482,"SENSOR",1,"O+ density","cm-3",1.766e+01,,
20110922T102448.160724,20110922T102800.254482,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.18,4179768.00,611071.40
20110922T102448.160724,20110922T102800.254482,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110922T102448.160724,20110922T102800.254482,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110922T102448.160724,20110922T102800.254482,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20110922T102448.160724,20110922T102800.254482,"SENSOR",1,"O2+ density","cm-3",2.432e+01,,
20110922T102448.160724,20110922T102800.254482,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.32,5931372.00,1472906.00
20110922T102448.160724,20110922T102800.254482,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110922T102448.160724,20110922T102800.254482,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110922T102448.160724,20110922T102800.254482,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110922T102800.254482,20110922T103112.223225,"SENSOR",1,"position MSO [x,y,z]","km",5897.853000,-1505.559000,1404.621000
20110922T102800.254482,20110922T103112.223225,"SENSOR",1,"H+ density","cm-3",-7.058e+00,,
20110922T102800.254482,20110922T103112.223225,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.28,5469581.00,770193.10
20110922T102800.254482,20110922T103112.223225,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110922T102800.254482,20110922T103112.223225,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110922T102800.254482,20110922T103112.223225,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20110922T102800.254482,20110922T103112.223225,"SENSOR",1,"He++ density","cm-3",2.617e+01,,
20110922T102800.254482,20110922T103112.223225,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.83,12398690.00,-418795.60
20110922T102800.254482,20110922T103112.223225,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110922T102800.254482,20110922T103112.223225,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110922T102800.254482,20110922T103112.223225,"SENSOR",1,"He++ qf lowEcountratio","unitless",62,,
20110922T102800.254482,20110922T103112.223225,"SENSOR",1,"O+ density","cm-3",-2.681e-01,,
20110922T102800.254482,20110922T103112.223225,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.45,7912650.00,3953763.00
20110922T102800.254482,20110922T103112.223225,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110922T102800.254482,20110922T103112.223225,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110922T102800.254482,20110922T103112.223225,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20110922T102800.254482,20110922T103112.223225,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110922T102800.254482,20110922T103112.223225,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110922T102800.254482,20110922T103112.223225,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110922T102800.254482,20110922T103112.223225,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110922T102800.254482,20110922T103112.223225,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110922T103112.223225,20110922T103424.316983,"SENSOR",1,"position MSO [x,y,z]","km",6211.785000,-1773.830000,1024.282000
20110922T103112.223225,20110922T103424.316983,"SENSOR",1,"H+ density","cm-3",1.218e+01,,
20110922T103112.223225,20110922T103424.316983,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.59,4380041.00,1133943.00
20110922T103112.223225,20110922T103424.316983,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110922T103112.223225,20110922T103424.316983,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110922T103112.223225,20110922T103424.316983,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20110922T103112.223225,20110922T103424.316983,"SENSOR",1,"He++ density","cm-3",-5.423e+00,,
20110922T103112.223225,20110922T103424.316983,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.49,12121430.00,278177.40
20110922T103112.223225,20110922T103424.316983,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110922T103112.223225,20110922T103424.316983,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110922T103112.223225,20110922T103424.316983,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20110922T103112.223225,20110922T103424.316983,"SENSOR",1,"O+ density","cm-3",-1.377e+01,,
20110922T103112.223225,20110922T103424.316983,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.06,12224180.00,5888943.00
20110922T103112.223225,20110922T103424.316983,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110922T103112.223225,20110922T103424.316983,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110922T103112.223225,20110922T103424.316983,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20110922T103112.223225,20110922T103424.316983,"SENSOR",1,"O2+ density","cm-3",-5.172e+01,,
20110922T103112.223225,20110922T103424.316983,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",38.83,2243370.00,-542282.10
20110922T103112.223225,20110922T103424.316983,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110922T103112.223225,20110922T103424.316983,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110922T103112.223225,20110922T103424.316983,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110922T103424.316983,20110922T103736.285737,"SENSOR",1,"position MSO [x,y,z]","km",6490.608000,-2032.114000,638.099700
20110922T103424.316983,20110922T103736.285737,"SENSOR",1,"H+ density","cm-3",-1.316e+01,,
20110922T103424.316983,20110922T103736.285737,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.05,4950735.00,1621660.00
20110922T103424.316983,20110922T103736.285737,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
