20110916T000143.210897,20110916T000455.304655,"SENSOR",1,"position MSO [x,y,z]","km",158.388000,1385.446000,3525.295000
20110916T000143.210897,20110916T000455.304655,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110916T000143.210897,20110916T000455.304655,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110916T000143.210897,20110916T000455.304655,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110916T000143.210897,20110916T000455.304655,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110916T000143.210897,20110916T000455.304655,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110916T000143.210897,20110916T000455.304655,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110916T000143.210897,20110916T000455.304655,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110916T000143.210897,20110916T000455.304655,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110916T000143.210897,20110916T000455.304655,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110916T000143.210897,20110916T000455.304655,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110916T000143.210897,20110916T000455.304655,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110916T000143.210897,20110916T000455.304655,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110916T000143.210897,20110916T000455.304655,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110916T000143.210897,20110916T000455.304655,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110916T000143.210897,20110916T000455.304655,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110916T000143.210897,20110916T000455.304655,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110916T000143.210897,20110916T000455.304655,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110916T000143.210897,20110916T000455.304655,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110916T000143.210897,20110916T000455.304655,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110916T000143.210897,20110916T000455.304655,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110916T000455.304655,20110916T000807.273408,"SENSOR",1,"position MSO [x,y,z]","km",933.757800,1185.976000,3575.522000
20110916T000455.304655,20110916T000807.273408,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110916T000455.304655,20110916T000807.273408,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110916T000455.304655,20110916T000807.273408,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110916T000455.304655,20110916T000807.273408,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110916T000455.304655,20110916T000807.273408,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110916T000455.304655,20110916T000807.273408,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110916T000455.304655,20110916T000807.273408,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110916T000455.304655,20110916T000807.273408,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110916T000455.304655,20110916T000807.273408,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110916T000455.304655,20110916T000807.273408,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110916T000455.304655,20110916T000807.273408,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110916T000455.304655,20110916T000807.273408,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110916T000455.304655,20110916T000807.273408,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110916T000455.304655,20110916T000807.273408,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110916T000455.304655,20110916T000807.273408,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110916T000455.304655,20110916T000807.273408,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110916T000455.304655,20110916T000807.273408,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110916T000455.304655,20110916T000807.273408,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110916T000455.304655,20110916T000807.273408,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110916T000455.304655,20110916T000807.273408,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110916T000807.273408,20110916T001119.367166,"SENSOR",1,"position MSO [x,y,z]","km",1684.517000,954.581000,3530.004000
20110916T000807.273408,20110916T001119.367166,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110916T000807.273408,20110916T001119.367166,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110916T000807.273408,20110916T001119.367166,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110916T000807.273408,20110916T001119.367166,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110916T000807.273408,20110916T001119.367166,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110916T000807.273408,20110916T001119.367166,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110916T000807.273408,20110916T001119.367166,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110916T000807.273408,20110916T001119.367166,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110916T000807.273408,20110916T001119.367166,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110916T000807.273408,20110916T001119.367166,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20110916T000807.273408,20110916T001119.367166,"SENSOR",1,"O+ density","cm-3",8.468e+00,,
20110916T000807.273408,20110916T001119.367166,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.79,55315.04,8498.72
20110916T000807.273408,20110916T001119.367166,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110916T000807.273408,20110916T001119.367166,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20110916T000807.273408,20110916T001119.367166,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110916T000807.273408,20110916T001119.367166,"SENSOR",1,"O2+ density","cm-3",5.353e+00,,
20110916T000807.273408,20110916T001119.367166,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.25,82295.46,8176.80
20110916T000807.273408,20110916T001119.367166,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110916T000807.273408,20110916T001119.367166,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110916T000807.273408,20110916T001119.367166,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110916T001119.367166,20110916T001431.335920,"SENSOR",1,"position MSO [x,y,z]","km",2395.250000,699.992000,3399.490000
20110916T001119.367166,20110916T001431.335920,"SENSOR",1,"H+ density","cm-3",1.452e+02,,
20110916T001119.367166,20110916T001431.335920,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",102.76,681150.30,163043.00
20110916T001119.367166,20110916T001431.335920,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110916T001119.367166,20110916T001431.335920,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110916T001119.367166,20110916T001431.335920,"SENSOR",1,"H+ qf lowEcountratio","unitless",-78,,
20110916T001119.367166,20110916T001431.335920,"SENSOR",1,"He++ density","cm-3",1.016e+02,,
20110916T001119.367166,20110916T001431.335920,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",59.25,383738.70,-129247.80
20110916T001119.367166,20110916T001431.335920,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110916T001119.367166,20110916T001431.335920,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110916T001119.367166,20110916T001431.335920,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20110916T001119.367166,20110916T001431.335920,"SENSOR",1,"O+ density","cm-3",3.070e+01,,
20110916T001119.367166,20110916T001431.335920,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",34.50,319877.50,-29030.39
20110916T001119.367166,20110916T001431.335920,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110916T001119.367166,20110916T001431.335920,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110916T001119.367166,20110916T001431.335920,"SENSOR",1,"O+ qf lowEcountratio","unitless",-78,,
20110916T001119.367166,20110916T001431.335920,"SENSOR",1,"O2+ density","cm-3",1.938e+01,,
20110916T001119.367166,20110916T001431.335920,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",22.83,399104.30,-13809.53
20110916T001119.367166,20110916T001431.335920,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110916T001119.367166,20110916T001431.335920,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110916T001119.367166,20110916T001431.335920,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110916T001431.335920,20110916T001743.429667,"SENSOR",1,"position MSO [x,y,z]","km",3056.170000,430.451500,3197.453000
20110916T001431.335920,20110916T001743.429667,"SENSOR",1,"H+ density","cm-3",1.537e+02,,
20110916T001431.335920,20110916T001743.429667,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",164.93,571345.60,-8286.85
20110916T001431.335920,20110916T001743.429667,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110916T001431.335920,20110916T001743.429667,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110916T001431.335920,20110916T001743.429667,"SENSOR",1,"H+ qf lowEcountratio","unitless",-41,,
20110916T001431.335920,20110916T001743.429667,"SENSOR",1,"He++ density","cm-3",6.524e+01,,
20110916T001431.335920,20110916T001743.429667,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",99.81,3021902.00,7444.27
20110916T001431.335920,20110916T001743.429667,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110916T001431.335920,20110916T001743.429667,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110916T001431.335920,20110916T001743.429667,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20110916T001431.335920,20110916T001743.429667,"SENSOR",1,"O+ density","cm-3",4.312e+01,,
20110916T001431.335920,20110916T001743.429667,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",59.85,1814187.00,62077.83
20110916T001431.335920,20110916T001743.429667,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110916T001431.335920,20110916T001743.429667,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110916T001431.335920,20110916T001743.429667,"SENSOR",1,"O+ qf lowEcountratio","unitless",-41,,
20110916T001431.335920,20110916T001743.429667,"SENSOR",1,"O2+ density","cm-3",2.992e+01,,
20110916T001431.335920,20110916T001743.429667,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",40.91,2153539.00,63313.49
20110916T001431.335920,20110916T001743.429667,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110916T001431.335920,20110916T001743.429667,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110916T001431.335920,20110916T001743.429667,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110916T001743.429667,20110916T002055.398421,"SENSOR",1,"position MSO [x,y,z]","km",3662.520000,152.928900,2937.725000
20110916T001743.429667,20110916T002055.398421,"SENSOR",1,"H+ density","cm-3",1.997e+02,,
20110916T001743.429667,20110916T002055.398421,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",324.19,2952821.00,-470516.10
20110916T001743.429667,20110916T002055.398421,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110916T001743.429667,20110916T002055.398421,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110916T001743.429667,20110916T002055.398421,"SENSOR",1,"H+ qf lowEcountratio","unitless",-28,,
20110916T001743.429667,20110916T002055.398421,"SENSOR",1,"He++ density","cm-3",6.170e+01,,
20110916T001743.429667,20110916T002055.398421,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",115.67,3386174.00,-99467.85
20110916T001743.429667,20110916T002055.398421,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110916T001743.429667,20110916T002055.398421,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110916T001743.429667,20110916T002055.398421,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20110916T001743.429667,20110916T002055.398421,"SENSOR",1,"O+ density","cm-3",4.778e+01,,
20110916T001743.429667,20110916T002055.398421,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",62.55,3082574.00,-218693.00
20110916T001743.429667,20110916T002055.398421,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110916T001743.429667,20110916T002055.398421,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110916T001743.429667,20110916T002055.398421,"SENSOR",1,"O+ qf lowEcountratio","unitless",-28,,
20110916T001743.429667,20110916T002055.398421,"SENSOR",1,"O2+ density","cm-3",3.625e+01,,
20110916T001743.429667,20110916T002055.398421,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",42.65,3562164.00,-220791.50
20110916T001743.429667,20110916T002055.398421,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110916T001743.429667,20110916T002055.398421,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110916T001743.429667,20110916T002055.398421,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110916T002055.398421,20110916T002407.460928,"SENSOR",1,"position MSO [x,y,z]","km",4213.264000,-127.110200,2633.030000
20110916T002055.398421,20110916T002407.460928,"SENSOR",1,"H+ density","cm-3",6.120e+01,,
20110916T002055.398421,20110916T002407.460928,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",314.36,14661850.00,-3134035.00
20110916T002055.398421,20110916T002407.460928,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110916T002055.398421,20110916T002407.460928,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110916T002055.398421,20110916T002407.460928,"SENSOR",1,"H+ qf lowEcountratio","unitless",-58,,
20110916T002055.398421,20110916T002407.460928,"SENSOR",1,"He++ density","cm-3",3.539e+01,,
20110916T002055.398421,20110916T002407.460928,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",100.66,10119220.00,-708912.80
20110916T002055.398421,20110916T002407.460928,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110916T002055.398421,20110916T002407.460928,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110916T002055.398421,20110916T002407.460928,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20110916T002055.398421,20110916T002407.460928,"SENSOR",1,"O+ density","cm-3",4.848e+01,,
20110916T002055.398421,20110916T002407.460928,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",90.77,1335728.00,-108802.00
20110916T002055.398421,20110916T002407.460928,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110916T002055.398421,20110916T002407.460928,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110916T002055.398421,20110916T002407.460928,"SENSOR",1,"O+ qf lowEcountratio","unitless",-58,,
20110916T002055.398421,20110916T002407.460928,"SENSOR",1,"O2+ density","cm-3",3.436e+01,,
20110916T002055.398421,20110916T002407.460928,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",64.97,1111587.00,-115503.20
20110916T002055.398421,20110916T002407.460928,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110916T002055.398421,20110916T002407.460928,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110916T002055.398421,20110916T002407.460928,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110916T002407.460928,20110916T002719.429691,"SENSOR",1,"position MSO [x,y,z]","km",4709.904000,-405.678900,2294.223000
20110916T002407.460928,20110916T002719.429691,"SENSOR",1,"H+ density","cm-3",1.427e+02,,
20110916T002407.460928,20110916T002719.429691,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",206.87,2714232.00,-233220.70
20110916T002407.460928,20110916T002719.429691,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110916T002407.460928,20110916T002719.429691,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110916T002407.460928,20110916T002719.429691,"SENSOR",1,"H+ qf lowEcountratio","unitless",-47,,
20110916T002407.460928,20110916T002719.429691,"SENSOR",1,"He++ density","cm-3",2.469e+01,,
20110916T002407.460928,20110916T002719.429691,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",75.65,5773898.00,-1525459.00
20110916T002407.460928,20110916T002719.429691,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110916T002407.460928,20110916T002719.429691,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110916T002407.460928,20110916T002719.429691,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110916T002407.460928,20110916T002719.429691,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110916T002407.460928,20110916T002719.429691,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110916T002407.460928,20110916T002719.429691,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110916T002407.460928,20110916T002719.429691,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110916T002407.460928,20110916T002719.429691,"SENSOR",1,"O+ qf lowEcountratio","unitless",-47,,
20110916T002407.460928,20110916T002719.429691,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110916T002407.460928,20110916T002719.429691,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110916T002407.460928,20110916T002719.429691,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110916T002407.460928,20110916T002719.429691,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110916T002407.460928,20110916T002719.429691,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110916T002719.429691,20110916T003031.429686,"SENSOR",1,"position MSO [x,y,z]","km",5155.220000,-679.908300,1930.298000
20110916T002719.429691,20110916T003031.429686,"SENSOR",1,"H+ density","cm-3",1.296e+02,,
20110916T002719.429691,20110916T003031.429686,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",448.01,5679646.00,-4991.26
20110916T002719.429691,20110916T003031.429686,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110916T002719.429691,20110916T003031.429686,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110916T002719.429691,20110916T003031.429686,"SENSOR",1,"H+ qf lowEcountratio","unitless",-17,,
20110916T002719.429691,20110916T003031.429686,"SENSOR",1,"He++ density","cm-3",2.710e+01,,
20110916T002719.429691,20110916T003031.429686,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",155.86,4973776.00,-1606972.00
20110916T002719.429691,20110916T003031.429686,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110916T002719.429691,20110916T003031.429686,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110916T002719.429691,20110916T003031.429686,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110916T002719.429691,20110916T003031.429686,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110916T002719.429691,20110916T003031.429686,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110916T002719.429691,20110916T003031.429686,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110916T002719.429691,20110916T003031.429686,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110916T002719.429691,20110916T003031.429686,"SENSOR",1,"O+ qf lowEcountratio","unitless",-17,,
20110916T002719.429691,20110916T003031.429686,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110916T002719.429691,20110916T003031.429686,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110916T002719.429691,20110916T003031.429686,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110916T002719.429691,20110916T003031.429686,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110916T002719.429691,20110916T003031.429686,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110916T003031.429686,20110916T003343.523444,"SENSOR",1,"position MSO [x,y,z]","km",5552.923000,-948.017600,1548.221000
20110916T003031.429686,20110916T003343.523444,"SENSOR",1,"H+ density","cm-3",3.170e+00,,
20110916T003031.429686,20110916T003343.523444,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.37,4794657.00,508693.40
20110916T003031.429686,20110916T003343.523444,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110916T003031.429686,20110916T003343.523444,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110916T003031.429686,20110916T003343.523444,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20110916T003031.429686,20110916T003343.523444,"SENSOR",1,"He++ density","cm-3",9.975e+00,,
20110916T003031.429686,20110916T003343.523444,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.54,14651460.00,-331532.10
20110916T003031.429686,20110916T003343.523444,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110916T003031.429686,20110916T003343.523444,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110916T003031.429686,20110916T003343.523444,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20110916T003031.429686,20110916T003343.523444,"SENSOR",1,"O+ density","cm-3",4.581e+00,,
20110916T003031.429686,20110916T003343.523444,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.67,13760400.00,2096313.00
20110916T003031.429686,20110916T003343.523444,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110916T003031.429686,20110916T003343.523444,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110916T003031.429686,20110916T003343.523444,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20110916T003031.429686,20110916T003343.523444,"SENSOR",1,"O2+ density","cm-3",7.621e+00,,
20110916T003031.429686,20110916T003343.523444,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.87,4857162.00,5652430.00
20110916T003031.429686,20110916T003343.523444,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110916T003031.429686,20110916T003343.523444,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110916T003031.429686,20110916T003343.523444,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110916T003343.523444,20110916T003655.492197,"SENSOR",1,"position MSO [x,y,z]","km",5906.544000,-1208.652000,1153.786000
20110916T003343.523444,20110916T003655.492197,"SENSOR",1,"H+ density","cm-3",-2.521e+01,,
20110916T003343.523444,20110916T003655.492197,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.94,4847136.00,962391.10
20110916T003343.523444,20110916T003655.492197,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110916T003343.523444,20110916T003655.492197,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110916T003343.523444,20110916T003655.492197,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20110916T003343.523444,20110916T003655.492197,"SENSOR",1,"He++ density","cm-3",-1.628e+01,,
20110916T003343.523444,20110916T003655.492197,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.37,14817990.00,-308888.60
20110916T003343.523444,20110916T003655.492197,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110916T003343.523444,20110916T003655.492197,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110916T003343.523444,20110916T003655.492197,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20110916T003343.523444,20110916T003655.492197,"SENSOR",1,"O+ density","cm-3",1.684e+00,,
20110916T003343.523444,20110916T003655.492197,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.28,11756870.00,4474922.00
20110916T003343.523444,20110916T003655.492197,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110916T003343.523444,20110916T003655.492197,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110916T003343.523444,20110916T003655.492197,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20110916T003343.523444,20110916T003655.492197,"SENSOR",1,"O2+ density","cm-3",-2.111e+01,,
20110916T003343.523444,20110916T003655.492197,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",25.27,13596470.00,713397.00
20110916T003343.523444,20110916T003655.492197,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110916T003343.523444,20110916T003655.492197,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110916T003343.523444,20110916T003655.492197,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110916T003655.492197,20110916T004007.585955,"SENSOR",1,"position MSO [x,y,z]","km",6219.760000,-1461.071000,751.381400
20110916T003655.492197,20110916T004007.585955,"SENSOR",1,"H+ density","cm-3",-1.159e+02,,
20110916T003655.492197,20110916T004007.585955,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",351.16,8121862.00,-121753.90
20110916T003655.492197,20110916T004007.585955,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110916T003655.492197,20110916T004007.585955,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110916T003655.492197,20110916T004007.585955,"SENSOR",1,"H+ qf lowEcountratio","unitless",53,,
20110916T003655.492197,20110916T004007.585955,"SENSOR",1,"He++ density","cm-3",-5.008e+01,,
20110916T003655.492197,20110916T004007.585955,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",176.44,18816970.00,-2827503.00
20110916T003655.492197,20110916T004007.585955,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110916T003655.492197,20110916T004007.585955,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110916T003655.492197,20110916T004007.585955,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110916T003655.492197,20110916T004007.585955,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110916T003655.492197,20110916T004007.585955,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110916T003655.492197,20110916T004007.585955,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110916T003655.492197,20110916T004007.585955,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110916T003655.492197,20110916T004007.585955,"SENSOR",1,"O+ qf lowEcountratio","unitless",53,,
20110916T003655.492197,20110916T004007.585955,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110916T003655.492197,20110916T004007.585955,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110916T003655.492197,20110916T004007.585955,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110916T003655.492197,20110916T004007.585955,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110916T003655.492197,20110916T004007.585955,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110916T004007.585955,20110916T004319.554699,"SENSOR",1,"position MSO [x,y,z]","km",6496.010000,-1704.846000,344.454600
20110916T004007.585955,20110916T004319.554699,"SENSOR",1,"H+ density","cm-3",-4.547e+01,,
20110916T004007.585955,20110916T004319.554699,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.52,4896216.00,1672492.00
20110916T004007.585955,20110916T004319.554699,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
